os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Xeon CPU E5-2680 v4 @ 2.40GHz,,65863492,5.14.2.21.realtime1-1-rt,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
130.422,5093,17.1847,99,66,77,2690,1000,5.25222,119,6.96109,67045027863
131.456,7590,17.1847,99,66,77,2690,1000,5.25222,119,6.96109,67145092309
131.369,6746,17.1847,99,66,77,2690,1000,5.25222,119,6.96109,67245154518
130.063,11173,16.7429,99,66,78,2690,1000,5.25222,146,6.95947,67345214665
130.15,6844,16.7429,99,66,78,2690,1000,5.25222,146,6.95947,67445279913
129.169,6880,16.7429,99,66,78,2690,1000,5.25222,146,6.95947,67545347941
130.744,7212,16.7429,99,66,78,2690,1000,5.25222,146,6.95947,67645413873
132.804,6132,16.7429,99,66,78,2690,1000,5.25222,146,6.95947,67745475128
135.228,6473,16.7429,99,66,78,2690,1000,5.25222,146,6.95947,67845544177
144.624,6745,15.9172,99,66,77,2690,1000,5.25222,120,6.95893,67945609753
144.704,7738,15.9172,99,66,77,2690,1000,5.25222,120,6.95893,68045680828
142.455,7133,15.9172,99,66,77,2690,1000,5.25222,120,6.95893,68145740643
139.227,7281,15.9172,99,66,77,2690,1000,5.25222,120,6.95893,68245800883
140.376,6053,15.9172,99,66,77,2690,1000,5.25222,120,6.95893,68345864070
132.861,7242,16.6961,99,66,78,2690,1000,5.25222,102,6.95749,68445931697
138.559,7371,16.6961,99,66,78,2690,1000,5.25222,102,6.95749,68546000565
139.888,6689,16.6961,99,66,78,2690,1000,5.25222,102,6.95749,68646065429
139.602,5359,16.6961,99,66,78,2690,1000,5.25222,102,6.95749,68746141276
138.942,6947,16.6961,99,66,78,2690,1000,5.25222,102,6.95749,68846202571
135.745,6071,15.9688,85,66,78,2690,1000,5.25222,136,6.95785,68946265757
134.088,8489,15.9688,85,66,78,2690,1000,5.25222,136,6.95785,69046337649
138.363,6100,15.9688,85,66,78,2690,1000,5.25222,136,6.95785,69146400481
139.421,6424,15.9688,85,66,78,2690,1000,5.25222,136,6.95785,69246460495
140.21,6714,15.9688,85,66,78,2690,1000,5.25222,136,6.95785,69346525366
144.721,8649,15.5973,99,66,78,2690,1000,5.25222,146,6.95626,69446594183
143.612,7737,15.5973,99,66,78,2690,1000,5.25222,146,6.95626,69546657257
146.855,6070,15.5973,99,66,78,2690,1000,5.25222,146,6.95626,69646722943
146.608,7596,15.5973,99,66,78,2690,1000,5.25222,146,6.95626,69746785488
147.08,6320,15.5973,99,66,78,2690,1000,5.25222,146,6.95626,69846846246
150.526,6358,15.9374,99,66,77,2690,1000,5.25222,133,6.95679,69946907686
148.579,5484,15.9374,99,66,77,2690,1000,5.25222,133,6.95679,70046977673
145.954,8357,15.9374,99,66,77,2690,1000,5.25222,133,6.95679,70147047192
146.557,5475,15.9374,99,66,77,2690,1000,5.25222,133,6.95679,70247108080
129.95,10171,15.9374,99,66,77,2690,1000,5.25222,133,6.95679,70347177059
145.52,7186,14.9217,99,66,77,2695,1000,5.25222,145,6.96891,70447244212
145.108,5145,14.9217,99,66,77,2695,1000,5.25222,145,6.96891,70547306078
143.828,5302,14.9217,99,66,77,2695,1000,5.25222,145,6.96891,70647368255
144.427,8041,14.9217,99,66,77,2695,1000,5.25222,145,6.96891,70747431806
144.265,6251,14.9217,99,66,77,2695,1000,5.25222,145,6.96891,70847493641
152.771,4923,17.041,99,66,78,2695,1000,5.25222,148,6.96698,70947568001
149.244,7345,17.041,99,66,78,2695,1000,5.25222,148,6.96698,71047630513
147.207,6875,17.041,99,66,78,2695,1000,5.25222,148,6.96698,71147701733
144.403,7444,17.041,99,66,78,2695,1000,5.25222,148,6.96698,71247768159
143.902,6103,17.041,99,66,78,2695,1000,5.25222,148,6.96698,71347837722
138.559,7420,14.4746,99,66,78,2690,1000,5.25222,110,6.96294,71447899892
145.401,6601,14.4746,99,66,78,2690,1000,5.25222,110,6.96294,71547962322
148.514,6909,14.4746,99,66,78,2690,1000,5.25222,110,6.96294,71648034333
148.791,7064,14.4746,99,66,78,2690,1000,5.25222,110,6.96294,71748097866
149.039,6464,14.4746,99,66,78,2690,1000,5.25222,110,6.96294,71848176847
162.659,6492,14.5461,99,66,78,2690,1000,5.25222,142,6.96251,71948238252
154.169,7384,14.5461,99,66,78,2690,1000,5.25222,142,6.96251,72048302059
155.03,8247,14.5461,99,66,78,2690,1000,5.25222,142,6.96251,72148369285
153.448,4363,14.5461,99,66,78,2690,1000,5.25222,142,6.96251,72248438907
153.345,5557,14.5461,99,66,78,2690,1000,5.25222,142,6.96251,72348499075
142.288,7338,14.404,99,66,78,2690,1000,5.25222,145,6.96006,72448560479
149.253,6000,14.404,99,66,78,2690,1000,5.25222,145,6.96006,72548627426
149.903,6805,14.404,99,66,78,2690,1000,5.25222,145,6.96006,72648689325
152.479,5542,14.404,99,66,78,2690,1000,5.25222,145,6.96006,72748750185
151.847,7942,14.404,99,66,78,2690,1000,5.25222,145,6.96006,72848820459
150.824,7960,14.0451,99,66,78,2690,1000,5.25222,136,6.95986,72948885117
150.601,8703,14.0451,99,66,78,2690,1000,5.25222,136,6.95986,73048953316
152.749,4378,14.0451,99,66,78,2690,1000,5.25222,136,6.95986,73149049268
151.88,10053,14.0451,99,66,78,2690,1000,5.25222,136,6.95986,73249116458
153.935,5912,14.0451,99,66,78,2690,1000,5.25222,136,6.95986,73349178684
155.49,6482,12.9125,99,66,78,2690,1000,5.25222,152,6.95766,73449244367
148.105,6389,12.9125,99,66,78,2690,1000,5.25222,152,6.95766,73549308838
148.124,8811,12.9125,99,66,78,2690,1000,5.25222,152,6.95766,73649373714
148.144,7103,12.9125,99,66,78,2690,1000,5.25222,152,6.95766,73749438149
145.665,5966,12.9125,99,66,78,2690,1000,5.25222,152,6.95766,73849501358
147.94,7279,12.8269,99,66,78,2690,1000,5.25222,111,6.95599,73949569547
147.361,7888,12.8269,99,66,78,2690,1000,5.25222,111,6.95599,74049639006
149.899,6794,12.8269,99,66,78,2690,1000,5.25222,111,6.95599,74149700601
148.393,6533,12.8269,99,66,78,2690,1000,5.25222,111,6.95599,74249773342
147.46,6967,12.8269,99,66,78,2690,1000,5.25222,111,6.95599,74349838999
151.507,6169,12.9215,99,66,78,2690,1000,5.25222,150,6.95448,74449900972
146.415,6792,12.9215,99,66,78,2690,1000,5.25222,150,6.95448,74549962388
146.241,4900,12.9215,99,66,78,2690,1000,5.25222,150,6.95448,74650027332
146.126,7765,12.9215,99,66,78,2690,1000,5.25222,150,6.95448,74750093700
146.301,7830,12.9215,99,66,78,2690,1000,5.25222,150,6.95448,74850156018
151.661,5816,11.9842,99,66,78,2690,1000,5.25222,104,6.95426,74950227297
153.231,5692,11.9842,99,66,78,2690,1000,5.25222,104,6.95426,75050291302
153.543,5511,11.9842,99,66,78,2690,1000,5.25222,104,6.95426,75150353231
152.818,5867,11.9842,99,66,78,2690,1000,5.25222,104,6.95426,75250415842
153.675,5793,11.9842,99,66,78,2690,1000,5.25222,104,6.95426,75350485088
152.229,7676,12.9517,99,66,78,2690,1000,5.25222,136,6.9518,75450546344
151.239,6851,12.9517,99,66,78,2690,1000,5.25222,136,6.9518,75550610900
151.834,5942,12.9517,99,66,78,2690,1000,5.25222,136,6.9518,75650673999
140.614,5072,12.9517,99,66,78,2690,1000,5.25222,136,6.9518,75750745817
143.357,5569,12.9517,99,66,78,2690,1000,5.25222,136,6.9518,75850806899
162.167,5903,12.4067,99,66,79,2690,1000,5.25222,106,6.95252,75950886871
160.135,7142,12.4067,99,66,79,2690,1000,5.25222,106,6.95252,76050952057
156.363,6608,12.4067,99,66,79,2690,1000,5.25222,106,6.95252,76151016122
152.734,8141,12.4067,99,66,79,2690,1000,5.25222,106,6.95252,76251080886
