os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 5 3600XT 6-Core Processor,GeForce GTX 1060 3GB,16388672,5.10.2-2-MANJARO,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
268.862,2329,31.7032,74,74,66,1961,4006,1.10022,7.41225,70130855648
308.139,4266,30.1695,73,73,66,1961,4006,1.10022,7.4129,70230910595
301.721,3777,30.1695,73,73,66,1961,4006,1.10022,7.4129,70330966411
292.641,3693,30.1695,73,73,66,1961,4006,1.10022,7.4129,70431022550
281.326,2988,30.1695,73,73,66,1961,4006,1.10022,7.4129,70531077965
285.978,1688,30.1695,73,73,66,1961,4006,1.10022,7.4129,70631134193
270.521,2637,30.137,71,72,66,1961,4006,1.10022,7.41325,70731192946
292.425,3525,30.137,71,72,66,1961,4006,1.10022,7.41325,70831253652
290.694,3818,30.137,71,72,66,1961,4006,1.10022,7.41325,70931310330
288.807,7573,30.137,71,72,66,1961,4006,1.10022,7.41325,71031368782
291.307,2555,30.137,71,72,66,1961,4006,1.10022,7.41325,71131427063
226.132,4920,30.0336,74,72,66,1961,4006,1.10022,7.41314,71231490765
285.164,1701,30.0336,74,72,66,1961,4006,1.10022,7.41314,71331524872
277.969,3426,30.0336,74,72,66,1961,4006,1.10022,7.41314,71431581961
281.888,1888,30.0336,74,72,66,1961,4006,1.10022,7.41314,71531640182
286.241,3984,30.0336,74,72,66,1961,4006,1.10022,7.41314,71631697060
280.426,4143,29.8333,73,71,66,1961,4006,1.10022,7.41182,71731754981
294.204,2543,29.8333,73,71,66,1961,4006,1.10022,7.41182,71831816489
289.427,3260,29.8333,73,71,66,1961,4006,1.10022,7.41182,71931876423
285.687,8250,29.8333,73,71,66,1961,4006,1.10022,7.41182,72031933863
291.092,5021,29.8333,73,71,66,1961,4006,1.10022,7.41182,72131993035
282.048,4570,29.7659,73,71,66,1961,4006,1.10022,7.41486,72232053761
280.161,2157,29.7659,73,71,66,1961,4006,1.10022,7.41486,72332111020
283.831,3070,29.7659,73,71,66,1961,4006,1.10022,7.41486,72432169932
284.878,2161,29.7659,73,71,66,1961,4006,1.10022,7.41486,72532228344
293.291,1791,29.7659,73,71,66,1961,4006,1.10022,7.41486,72632286404
251.699,2308,28.0405,75,70,66,1961,4006,1.10022,7.41096,72732350406
295.639,3581,28.0405,75,70,66,1961,4006,1.10022,7.41096,72832408316
292.869,4309,28.0405,75,70,66,1961,4006,1.10022,7.41096,72932465345
285.706,9219,28.0405,75,70,66,1961,4006,1.10022,7.41096,73032522725
292.964,2601,28.0405,75,70,66,1961,4006,1.10022,7.41096,73132580104
268.709,5926,28.7648,72,70,66,1961,4006,1.10022,7.41328,73232640168
278.657,3778,28.7648,72,70,66,1961,4006,1.10022,7.41328,73332699250
264.466,2832,28.7648,72,70,66,1961,4006,1.10022,7.41328,73432758203
261.031,4102,28.7648,72,70,66,1961,4006,1.10022,7.41328,73532814941
257.557,2671,28.7648,72,70,66,1961,4006,1.10022,7.41328,73632871157
196.85,2441,29.3132,71,69,66,1961,4006,1.10022,7.40855,73732925891
274.57,3911,29.3132,71,69,66,1961,4006,1.10022,7.40855,73832986576
272.52,3247,29.3132,71,69,66,1961,4006,1.10022,7.40855,73933043354
258.977,4373,29.3132,71,69,66,1961,4006,1.10022,7.40855,74033100983
261.563,3477,29.3132,71,69,66,1961,4006,1.10022,7.40855,74133160226
289.659,5000,30.8725,70,69,66,1961,4006,1.10022,7.41462,74233220330
254.882,3208,30.8725,70,69,66,1961,4006,1.10022,7.41462,74333279413
258.763,3294,30.8725,70,69,66,1961,4006,1.10022,7.41462,74433339316
258.856,3884,30.8725,70,69,66,1961,4006,1.10022,7.41462,74533402585
244.366,3671,30.8725,70,69,66,1961,4006,1.10022,7.41462,74633464433
294.146,2784,31.4476,67,68,66,1961,4006,1.10022,7.4118,74733523154
248.005,3361,31.4476,67,68,66,1961,4006,1.10022,7.4118,74833580483
251.677,4647,31.4476,67,68,66,1961,4006,1.10022,7.4118,74933636759
250.965,7064,31.4476,67,68,66,1961,4006,1.10022,7.4118,75033699017
256.692,3771,31.4476,67,68,66,1961,4006,1.10022,7.4118,75133758670
182.866,5594,32.5543,71,68,66,1961,4006,1.10022,7.41247,75233815056
268.456,4128,32.5543,71,68,66,1961,4006,1.10022,7.41247,75333873307
275.811,2724,32.5543,71,68,66,1961,4006,1.10022,7.41247,75433932378
279.935,2962,32.5543,71,68,66,1961,4006,1.10022,7.41247,75533990799
284.184,2832,32.5543,71,68,66,1961,4006,1.10022,7.41247,75634046003
272.628,4762,29.8333,75,68,66,1961,4006,1.10022,7.41299,75734104303
252.755,4387,29.8333,75,68,66,1961,4006,1.10022,7.41299,75834161782
259.29,3069,29.8333,75,68,66,1961,4006,1.10022,7.41299,75934176070
265.233,3026,29.8333,75,68,66,1961,4006,1.10022,7.41299,76034232848
267.953,3493,29.8333,75,68,66,1961,4006,1.10022,7.41299,76134290206
172.951,5782,32.5083,73,68,66,1961,4006,1.10272,7.41536,76234344648
290.695,2558,32.5083,73,68,66,1961,4006,1.10272,7.41536,76334406926
291.381,5043,32.5083,73,68,66,1961,4006,1.10272,7.41536,76434464795
