os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728116,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.9311,15107,17.2855,47,82,67,1845,5500,2.4801,89,7.62917,65514829450
75.2417,9333,17.2855,47,82,67,1845,5500,2.4801,89,7.62917,65614836426
75.2767,14329,17.2855,47,82,67,1845,5500,2.4801,89,7.62917,65714841124
74.8905,9510,17.2855,47,82,67,1845,5500,2.4801,89,7.62917,65814853365
75.4298,13433,18.0678,50,81,68,1845,5500,2.4801,85,7.62894,65914858558
76.1018,9202,18.0678,50,81,68,1845,5500,2.4801,85,7.62894,66014886991
75.185,15982,18.0678,50,81,68,1845,5500,2.4801,85,7.62894,66114892034
75.5844,10374,18.0678,50,81,68,1845,5500,2.4801,85,7.62894,66214903503
73.9137,9918,18.0678,50,81,68,1845,5500,2.4801,85,7.62894,66314910394
62.0122,15369,18.5554,50,81,67,1875,5500,2.4801,86,7.62694,66414914782
68.4798,15654,18.5554,50,81,67,1875,5500,2.4801,86,7.62694,66514921282
71.7169,15410,18.5554,50,81,67,1875,5500,2.4801,86,7.62694,66614945591
71.742,15894,18.5554,50,81,67,1875,5500,2.4801,86,7.62694,66714953147
71.0899,13401,18.5554,50,81,67,1875,5500,2.4801,86,7.62694,66814971464
75.6622,13847,18.7886,51,81,67,1875,5500,2.4801,88,7.62975,66914976706
73.8102,15673,18.7886,51,81,67,1875,5500,2.4801,88,7.62975,67014984865
75.3293,14259,18.7886,51,81,67,1875,5500,2.4801,88,7.62975,67114990830
75.6166,9748,18.7886,51,81,67,1875,5500,2.4801,88,7.62975,67214996092
75.8007,13532,18.7886,51,81,67,1875,5500,2.4801,88,7.62975,67315001282
74.8975,9909,18.9394,51,81,67,1815,5500,2.4801,89,7.62967,67415007759
75.6409,13735,18.9394,51,81,67,1815,5500,2.4801,89,7.62967,67515013961
74.5588,10034,18.9394,51,81,67,1815,5500,2.4801,89,7.62967,67615019906
74.208,13775,18.9394,51,81,67,1815,5500,2.4801,89,7.62967,67715026347
74.3621,9329,18.9394,51,81,67,1815,5500,2.4801,89,7.62967,67815032349
78.0257,15216,19.1981,51,81,67,1845,5500,2.4801,87,7.6315,67915037748
76.7014,9767,19.1981,51,81,67,1845,5500,2.4801,87,7.6315,68015043658
76.3963,13835,19.1981,51,81,67,1845,5500,2.4801,87,7.6315,68115049569
76.4855,9057,19.1981,51,81,67,1845,5500,2.4801,87,7.6315,68215064805
74.6411,11007,19.1981,51,81,67,1845,5500,2.4801,87,7.6315,68315070551
70.4529,18772,18.6503,51,81,67,1860,5500,2.4801,86,7.63056,68415076033
73.4514,11135,18.6503,51,81,67,1860,5500,2.4801,86,7.63056,68515102338
71.3572,14862,18.6503,51,81,67,1860,5500,2.4801,86,7.63056,68615107940
72.9263,8810,18.6503,51,81,67,1860,5500,2.4801,86,7.63056,68715112907
73.7962,13541,18.6503,51,81,67,1860,5500,2.4801,86,7.63056,68815119964
85.7582,8865,17.4843,50,81,67,1860,5500,2.4801,86,7.63004,68915131191
77.8832,15214,17.4843,50,81,67,1860,5500,2.4801,86,7.63004,69015136141
77.6488,10286,17.4843,50,81,67,1860,5500,2.4801,86,7.63004,69115142295
77.0312,16037,17.4843,50,81,67,1860,5500,2.4801,86,7.63004,69215151241
77.0469,12884,17.4843,50,81,67,1860,5500,2.4801,86,7.63004,69315157176
86.0581,8879,18.6962,50,82,67,1860,5500,2.4801,86,7.63004,69415162803
80.0523,13728,18.6962,50,82,67,1860,5500,2.4801,86,7.63004,69515175563
79.3337,12328,18.6962,50,82,67,1860,5500,2.4801,86,7.63004,69615183002
77.7356,13132,18.6962,50,82,67,1860,5500,2.4801,86,7.63004,69715190170
78.2451,13381,18.6962,50,82,67,1860,5500,2.4801,86,7.63004,69815195944
72.0706,16337,19.9753,48,82,67,1875,5500,2.4801,88,7.63242,69915202088
73.7488,11516,19.9753,48,82,67,1875,5500,2.4801,88,7.63242,70015238274
72.9657,13357,19.9753,48,82,67,1875,5500,2.4801,88,7.63242,70115244501
75.45,13076,19.9753,48,82,67,1875,5500,2.4801,88,7.63242,70215249799
76.5817,8643,19.9753,48,82,67,1875,5500,2.4801,88,7.63242,70315255324
81.9631,13661,16.5207,48,80,67,1860,5500,2.4801,86,7.6329,70415261819
79.4827,8346,16.5207,48,80,67,1860,5500,2.4801,86,7.6329,70515268419
80.7877,8510,16.5207,48,80,67,1860,5500,2.4801,86,7.6329,70615290761
80.2234,14933,16.5207,48,80,67,1860,5500,2.4801,86,7.6329,70715295838
81.4235,14077,16.5207,48,80,67,1860,5500,2.4801,86,7.6329,70815301082
74.2027,11190,17.7722,46,80,67,1875,5500,2.4801,88,7.6329,70915308306
83.8917,7783,17.7722,46,80,67,1875,5500,2.4801,88,7.6329,71015313113
82.2981,17251,17.7722,46,80,67,1875,5500,2.4801,88,7.6329,71115319478
83.2946,14329,17.7722,46,80,67,1875,5500,2.4801,88,7.6329,71215324925
84.2205,13477,17.7722,46,80,67,1875,5500,2.4801,88,7.6329,71315330674
84.7695,9203,16.4987,46,83,67,1875,5500,2.4801,85,7.63329,71415336489
82.8677,9865,16.4987,46,83,67,1875,5500,2.4801,85,7.63329,71515341558
81.1927,13219,16.4987,46,83,67,1875,5500,2.4801,85,7.63329,71615347013
80.7931,13401,16.4987,46,83,67,1875,5500,2.4801,85,7.63329,71715352730
78.6476,15235,16.4987,46,83,67,1875,5500,2.4801,85,7.63329,71815358805
88.6394,13961,16.5414,49,83,67,1830,5500,2.4801,87,7.63393,71915364130
77.2056,16077,16.5414,49,83,67,1830,5500,2.4801,87,7.63393,72015371581
80.1671,13199,16.5414,49,83,67,1830,5500,2.4801,87,7.63393,72115385664
78.7277,8630,16.5414,49,83,67,1830,5500,2.4801,87,7.63393,72215400155
78.4429,14717,16.5414,49,83,67,1830,5500,2.4801,87,7.63393,72315500894
76.6933,13038,19.4103,49,83,67,1860,5500,2.4801,87,7.63441,72415507643
81.2059,8221,19.4103,49,83,67,1860,5500,2.4801,87,7.63441,72515534607
78.701,15061,19.4103,49,83,67,1860,5500,2.4801,87,7.63441,72615540157
80.3042,12617,19.4103,49,83,67,1860,5500,2.4801,87,7.63441,72715547303
79.7912,8852,19.4103,49,83,67,1860,5500,2.4801,87,7.63441,72815553213
68.4939,14599,19.4103,49,83,67,1860,5500,2.4801,87,7.63441,72915558816
78.5933,13150,15.7692,48,84,67,1860,5500,2.4801,87,7.63438,73015563780
80.7281,8241,15.7692,48,84,67,1860,5500,2.4801,87,7.63438,73115569438
79.4291,14684,15.7692,48,84,67,1860,5500,2.4801,87,7.63438,73215574767
80.6409,12710,15.7692,48,84,67,1860,5500,2.4801,87,7.63438,73315579694
115.494,8658,18.0693,48,84,67,1860,5500,2.4801,87,7.63438,73415585436
80.957,15174,18.0693,48,84,67,1860,5500,2.4801,87,7.63438,73515591178
82.0257,12789,18.0693,48,84,67,1860,5500,2.4801,87,7.63438,73615601439
82.1811,8457,18.0693,48,84,67,1860,5500,2.4801,87,7.63438,73715607843
80.9446,15302,18.0693,48,84,67,1860,5500,2.4801,87,7.63438,73815629441
81.1399,15345,15.8568,49,84,67,1830,5500,2.4801,87,7.63406,73915635151
67.0631,18734,15.8568,49,84,67,1830,5500,2.4801,87,7.63406,74015642420
73.2528,12707,15.8568,49,84,67,1830,5500,2.4801,87,7.63406,74115648199
75.6261,9744,15.8568,49,84,67,1830,5500,2.4801,87,7.63406,74215653366
76.5229,15367,15.8568,49,84,67,1830,5500,2.4801,87,7.63406,74315660544
78.1433,12455,15.8568,49,84,67,1830,5500,2.4801,87,7.63406,74415665646
86.4594,8667,17.2794,49,81,67,1845,5500,2.4801,88,7.63389,74515671404
81.0689,16286,17.2794,49,81,67,1845,5500,2.4801,88,7.63389,74615678240
78.9047,9619,17.2794,49,81,67,1845,5500,2.4801,88,7.63389,74715684585
79.4475,8790,17.2794,49,81,67,1845,5500,2.4801,88,7.63389,74815691055
79.5492,12987,17.2794,49,81,67,1845,5500,2.4801,88,7.63389,74915698716
78.1134,12706,18.1132,50,81,67,1860,5500,2.4801,88,7.631,75015705422
80.4066,8817,18.1132,50,81,67,1860,5500,2.4801,88,7.631,75115710906
79.4818,14791,18.1132,50,81,67,1860,5500,2.4801,88,7.631,75215716296
80.4874,12771,18.1132,50,81,67,1860,5500,2.4801,88,7.631,75315722430
78.4248,14444,18.1132,50,81,67,1860,5500,2.4801,88,7.631,75415740715
82.6846,12546,17.298,50,81,67,1830,5500,2.4801,86,7.62914,75515763135
81.5706,10095,17.298,50,81,67,1830,5500,2.4801,86,7.62914,75615777118
82.0516,8156,17.298,50,81,67,1830,5500,2.4801,86,7.62914,75715786263
80.8721,15619,17.298,50,81,67,1830,5500,2.4801,86,7.62914,75815791341
79.3422,8004,17.298,50,81,67,1830,5500,2.4801,86,7.62914,75915797817
81.4033,16125,19.3627,50,89,67,1815,5500,2.4801,88,7.62708,76015802905
81.7643,12406,19.3627,50,89,67,1815,5500,2.4801,88,7.62708,76115808551
81.6693,9846,19.3627,50,89,67,1815,5500,2.4801,88,7.62708,76215813221
80.7418,14663,19.3627,50,89,67,1815,5500,2.4801,88,7.62708,76315837426
81.59,13179,19.3627,50,89,67,1815,5500,2.4801,88,7.62708,76415842462
81.0513,8077,18.5554,50,89,67,1785,5500,2.4801,87,7.62609,76515848640
77.4415,15793,18.5554,50,89,67,1785,5500,2.4801,87,7.62609,76615853356
76.9443,11757,18.5554,50,89,67,1785,5500,2.4801,87,7.62609,76715858709
77.6618,8594,18.5554,50,89,67,1785,5500,2.4801,87,7.62609,76815884127
77.6328,15025,18.5554,50,89,67,1785,5500,2.4801,87,7.62609,76915904209
76.9598,8814,18.7113,52,81,68,1800,5500,2.4801,86,7.62583,77015911499
76.718,16447,18.7113,52,81,68,1800,5500,2.4801,86,7.62583,77115939136
78.1426,12936,18.7113,52,81,68,1800,5500,2.4801,86,7.62583,77215946185
79.2298,8953,18.7113,52,81,68,1800,5500,2.4801,86,7.62583,77315956694
79.0251,14925,18.7113,52,81,68,1800,5500,2.4801,86,7.62583,77415963329
78.1691,13020,15.0702,52,81,67,1845,5500,2.4801,88,7.62631,77515968414
77.8648,15243,15.0702,52,81,67,1845,5500,2.4801,88,7.62631,77615973948
76.1031,14790,15.0702,52,81,67,1845,5500,2.4801,88,7.62631,77715979463
77.3884,7778,15.0702,52,81,67,1845,5500,2.4801,88,7.62631,77815985487
77.8323,14713,15.0702,52,81,67,1845,5500,2.4801,88,7.62631,77915991462
84.8861,12279,15.8228,52,81,67,1800,5500,2.4801,89,7.62599,78016029073
83.2499,12288,15.8228,52,81,67,1800,5500,2.4801,89,7.62599,78116035556
83.6054,8257,15.8228,52,81,67,1800,5500,2.4801,89,7.62599,78216041885
82.4421,14513,15.8228,52,81,67,1800,5500,2.4801,89,7.62599,78316105217
83.4064,12833,15.8228,52,81,67,1800,5500,2.4801,89,7.62599,78416112267
75.9518,12637,15.6489,52,81,67,1785,5500,2.4801,89,7.6264,78516119588
81.3063,8177,15.6489,52,81,67,1785,5500,2.4801,89,7.6264,78616132779
79.1932,12719,15.6489,52,81,67,1785,5500,2.4801,89,7.6264,78716139872
80.2321,13072,15.6489,52,81,67,1785,5500,2.4801,89,7.6264,78816145552
80.7182,7898,15.6489,52,81,67,1785,5500,2.4801,89,7.6264,78916161506
80.5217,14286,18.1265,53,81,67,1830,5500,2.4801,90,7.62643,79016166746
83.179,12845,18.1265,53,81,67,1830,5500,2.4801,90,7.62643,79116172545
82.6222,12922,18.1265,53,81,67,1830,5500,2.4801,90,7.62643,79216177720
83.2777,8392,18.1265,53,81,67,1830,5500,2.4801,90,7.62643,79316182525
82.5648,14612,18.1265,53,81,67,1830,5500,2.4801,90,7.62643,79416188436
81.8907,14655,21.709,53,86,67,1845,5500,2.4801,87,7.62617,79516193568
82.0753,8010,21.709,53,86,67,1845,5500,2.4801,87,7.62617,79616200245
79.8695,14922,21.709,53,86,67,1845,5500,2.4801,87,7.62617,79716210871
81.6459,14199,21.709,53,86,67,1845,5500,2.4801,87,7.62617,79816217193
82.0115,12198,21.709,53,86,67,1845,5500,2.4801,87,7.62617,79916222400
81.8587,12216,16.4808,53,86,67,1830,5500,2.4801,89,7.62617,80016227701
79.7543,12992,16.4808,53,86,67,1830,5500,2.4801,89,7.62617,80116234374
81.9705,12827,16.4808,53,86,67,1830,5500,2.4801,89,7.62617,80216239733
81.5536,8074,16.4808,53,86,67,1830,5500,2.4801,89,7.62617,80316244730
81.0154,16220,16.4808,53,86,67,1830,5500,2.4801,89,7.62617,80416313031
81.1206,13989,16.4808,53,86,67,1830,5500,2.4801,89,7.62617,80516318174
75.2853,10053,20.4327,53,86,67,1830,5500,2.4801,87,7.62665,80616323452
74.4643,17569,20.4327,53,86,67,1830,5500,2.4801,87,7.62665,80716328486
77.9532,12380,20.4327,53,86,67,1830,5500,2.4801,87,7.62665,80816333311
78.6662,8487,20.4327,53,86,67,1830,5500,2.4801,87,7.62665,80916338274
78.9142,14884,20.4327,53,86,67,1830,5500,2.4801,87,7.62665,81016343516
78.2156,10393,13.2468,54,86,67,1845,5500,2.4801,88,7.6268,81116347657
74.8479,14790,13.2468,54,86,67,1845,5500,2.4801,88,7.6268,81216354426
74.8705,8310,13.2468,54,86,67,1845,5500,2.4801,88,7.6268,81316361076
75.0652,14915,13.2468,54,86,67,1845,5500,2.4801,88,7.6268,81416373769
75.8886,9743,13.2468,54,86,67,1845,5500,2.4801,88,7.6268,81516379547
76.7572,15161,19.339,54,86,67,1845,5500,2.4801,89,7.62408,81616385670
79.2056,13364,19.339,54,86,67,1845,5500,2.4801,89,7.62408,81716391377
75.2011,24876,19.339,54,86,67,1845,5500,2.4801,89,7.62408,81816497524
72.8388,9865,19.339,54,86,67,1845,5500,2.4801,89,7.62408,81916504316
71.7891,10624,19.339,54,86,67,1845,5500,2.4801,89,7.62408,82016511990
74.1732,15076,18.5093,52,82,68,1815,5500,2.4801,87,7.62391,82116517648
76.6523,13420,18.5093,52,82,68,1815,5500,2.4801,87,7.62391,82216523182
74.8698,20214,18.5093,52,82,68,1815,5500,2.4801,87,7.62391,82316527925
75.9662,13897,18.5093,52,82,68,1815,5500,2.4801,87,7.62391,82416533264
75.6448,15716,18.5093,52,82,68,1815,5500,2.4801,87,7.62391,82516537947
70.8431,14479,17.6471,52,82,67,1830,5500,2.4801,88,7.62304,82616555944
73.0876,15937,17.6471,52,82,67,1830,5500,2.4801,88,7.62304,82716561836
75.6415,13461,17.6471,52,82,67,1830,5500,2.4801,88,7.62304,82816567614
75.6686,9578,17.6471,52,82,67,1830,5500,2.4801,88,7.62304,82916572308
74.6879,10952,17.6471,52,82,67,1830,5500,2.4801,88,7.62304,83016669521
61.3708,11083,15.5894,50,81,68,1890,5500,2.4801,87,7.62295,83116687505
65.6364,14108,15.5894,50,81,68,1890,5500,2.4801,87,7.62295,83216694497
68.9145,9934,15.5894,50,81,68,1890,5500,2.4801,87,7.62295,83316700823
69.6426,14516,15.5894,50,81,68,1890,5500,2.4801,87,7.62295,83416706075
69.4901,18239,15.5894,50,81,68,1890,5500,2.4801,87,7.62295,83516711102
80.3503,9570,19.881,50,81,67,1815,5500,2.4801,84,7.62216,83616731952
74.8198,13908,19.881,50,81,67,1815,5500,2.4801,84,7.62216,83716840487
72.863,10866,19.881,50,81,67,1815,5500,2.4801,84,7.62216,83816846514
72.7485,13773,19.881,50,81,67,1815,5500,2.4801,84,7.62216,83916851690
72.4362,15422,19.881,50,81,67,1815,5500,2.4801,84,7.62216,84016895005
73.8535,14621,18.25,50,81,67,1800,5500,2.4801,87,7.62211,84116901589
70.0009,13945,18.25,50,81,67,1800,5500,2.4801,87,7.62211,84216910112
71.0923,11476,18.25,50,81,67,1800,5500,2.4801,87,7.62211,84316915245
70.8865,13653,18.25,50,81,67,1800,5500,2.4801,87,7.62211,84416920646
70.2061,19536,18.25,50,81,67,1800,5500,2.4801,87,7.62211,84516926178
70.5047,9460,20.1946,50,82,68,1875,5500,2.4801,86,7.62235,84616931983
70.4649,16639,20.1946,50,82,68,1875,5500,2.4801,86,7.62235,84716938859
69.6034,16219,20.1946,50,82,68,1875,5500,2.4801,86,7.62235,84816944020
68.2332,16733,20.1946,50,82,68,1875,5500,2.4801,86,7.62235,84916972010
69.1905,12362,20.1946,50,82,68,1875,5500,2.4801,86,7.62235,85016985112
72.7004,14653,16.1783,52,82,68,1845,5500,2.4801,88,7.62423,85116992102
69.4132,17168,16.1783,52,82,68,1845,5500,2.4801,88,7.62423,85216999812
70.6446,12477,16.1783,52,82,68,1845,5500,2.4801,88,7.62423,85317113800
68.6099,14095,16.1783,52,82,68,1845,5500,2.4801,88,7.62423,85417119343
68.9276,17466,16.1783,52,82,68,1845,5500,2.4801,88,7.62423,85517124574
61.2539,10524,19.9267,52,81,67,1755,5500,2.4801,90,7.62468,85617129944
67.5221,16297,19.9267,52,81,67,1755,5500,2.4801,90,7.62468,85717136038
67.8981,18447,19.9267,52,81,67,1755,5500,2.4801,90,7.62468,85817141638
68.9077,10877,19.9267,52,81,67,1755,5500,2.4801,90,7.62468,85917146744
69.3272,17860,19.9267,52,81,67,1755,5500,2.4801,90,7.62468,86017153413
72.1374,16752,16.5414,51,81,67,1815,5500,2.4801,85,7.62588,86117160363
73.6067,11783,16.5414,51,81,67,1815,5500,2.4801,85,7.62588,86217347687
72.9355,14452,16.5414,51,81,67,1815,5500,2.4801,85,7.62588,86317355403
72.3688,11678,16.5414,51,81,67,1815,5500,2.4801,85,7.62588,86417371977
72.1516,14683,16.5414,51,81,67,1815,5500,2.4801,85,7.62588,86517377566
70.7297,17587,18.1477,51,81,67,1785,5500,2.4801,87,7.62729,86617383671
66.0182,18226,18.1477,51,81,67,1785,5500,2.4801,87,7.62729,86717390875
68.6485,9996,18.1477,51,81,67,1785,5500,2.4801,87,7.62729,86817396905
66.2916,12028,18.1477,51,81,67,1785,5500,2.4801,87,7.62729,86917411098
67.0947,14745,18.1477,51,81,67,1785,5500,2.4801,87,7.62729,87017417091
61.3642,16855,18.3648,51,82,68,1785,5500,2.4801,90,7.63051,87117423198
71.1319,9363,18.3648,51,82,68,1785,5500,2.4801,90,7.63051,87217429559
70.2699,14848,18.3648,51,82,68,1785,5500,2.4801,90,7.63051,87317471336
71.0618,9991,18.3648,51,82,68,1785,5500,2.4801,90,7.63051,87417477742
70.8085,9988,18.3648,51,82,68,1785,5500,2.4801,90,7.63051,87517502302
66.0519,16244,18.1932,51,82,67,1755,5500,2.4801,91,7.6312,87617509277
71.7799,10393,18.1932,51,82,67,1755,5500,2.4801,91,7.6312,87717516035
71.2651,15548,18.1932,51,82,67,1755,5500,2.4801,91,7.6312,87817523839
70.5351,18453,18.1932,51,82,67,1755,5500,2.4801,91,7.6312,87917532006
70.1291,10388,18.1932,51,82,67,1755,5500,2.4801,91,7.6312,88017537440
97.5756,10248,19.2355,51,87,68,1830,5500,2.4801,87,7.62894,88117546195
72.8648,14187,19.2355,51,87,68,1830,5500,2.4801,87,7.62894,88217552688
72.6287,11497,19.2355,51,87,68,1830,5500,2.4801,87,7.62894,88317557975
71.228,14397,19.2355,51,87,68,1830,5500,2.4801,87,7.62894,88417564666
70.8405,14248,19.2355,51,87,68,1830,5500,2.4801,87,7.62894,88517572734
100.886,9912,21.0024,51,87,67,1845,5500,2.4801,88,7.62614,88617578721
72.0481,15936,21.0024,51,87,67,1845,5500,2.4801,88,7.62614,88717583743
68.9288,14344,21.0024,51,87,67,1845,5500,2.4801,88,7.62614,88817695581
69.8113,10151,21.0024,51,87,67,1845,5500,2.4801,88,7.62614,88917703170
70.1594,16661,21.0024,51,87,67,1845,5500,2.4801,88,7.62614,89017708009
70.6932,15311,21.0024,51,87,67,1845,5500,2.4801,88,7.62614,89117715657
61.9674,18243,19.4712,50,86,67,1845,5500,2.4801,84,7.62508,89217724247
66.8383,9899,19.4712,50,86,67,1845,5500,2.4801,84,7.62508,89317775552
68.5818,14236,19.4712,50,86,67,1845,5500,2.4801,84,7.62508,89417782305
69.3657,9698,19.4712,50,86,67,1845,5500,2.4801,84,7.62508,89517788248
70.0144,13996,19.4712,50,86,67,1845,5500,2.4801,84,7.62508,89617794194
71.8517,17469,18.5766,50,86,67,1845,5500,2.4801,90,7.62797,89717801440
73.2352,10153,18.5766,50,86,67,1845,5500,2.4801,90,7.62797,89817821730
72.4687,14139,18.5766,50,86,67,1845,5500,2.4801,90,7.62797,89917830215
72.6259,9639,18.5766,50,86,67,1845,5500,2.4801,90,7.62797,90017851149
72.2797,14299,18.5766,50,86,67,1845,5500,2.4801,90,7.62797,90117857223
66.6008,22406,17.625,48,86,67,1845,5500,2.4801,84,7.62797,90217896679
63.5022,16612,17.625,48,86,67,1845,5500,2.4801,84,7.62797,90317903267
66.1999,10425,17.625,48,86,67,1845,5500,2.4801,84,7.62797,90417910044
66.0106,10684,17.625,48,86,67,1845,5500,2.4801,84,7.62797,90517915305
66.2905,14899,17.625,48,86,67,1845,5500,2.4801,84,7.62797,90617919524
65.5545,17015,17.3967,48,82,68,1800,5500,2.4801,83,7.63292,90717924336
68.9865,10376,17.3967,48,82,68,1800,5500,2.4801,83,7.63292,90817930866
68.4774,14926,17.3967,48,82,68,1800,5500,2.4801,83,7.63292,90917937264
67.8509,14934,17.3967,48,82,68,1800,5500,2.4801,83,7.63292,91017943016
66.8925,17964,17.3967,48,82,68,1800,5500,2.4801,83,7.63292,91117950190
57.3654,18737,19.1646,48,82,68,1830,5500,2.4801,89,7.63119,91217956092
61.1655,19513,19.1646,48,82,68,1830,5500,2.4801,89,7.63119,91317961744
63.8862,11619,19.1646,48,82,68,1830,5500,2.4801,89,7.63119,91417972902
64.908,15888,19.1646,48,82,68,1830,5500,2.4801,89,7.63119,91517978000
65.3151,16930,19.1646,48,82,68,1830,5500,2.4801,89,7.63119,91617982717
64.8831,18028,20,48,82,67,1830,5500,2.4801,89,7.64244,91717986850
67.4421,12861,20,48,82,67,1830,5500,2.4801,89,7.64244,91817992596
68.277,15035,20,48,82,67,1830,5500,2.4801,89,7.64244,91917999252
67.8602,15013,20,48,82,67,1830,5500,2.4801,89,7.64244,92018005903
67.2974,18230,20,48,82,67,1830,5500,2.4801,89,7.64244,92118013824
71.0754,11277,17.3585,47,82,67,1815,5500,2.4801,87,7.64214,92218019077
66.7482,10954,17.3585,47,82,67,1815,5500,2.4801,87,7.64214,92318026410
63.1337,15259,17.3585,47,82,67,1815,5500,2.4801,87,7.64214,92418032725
62.2591,12428,17.3585,47,82,67,1815,5500,2.4801,87,7.64214,92518038080
61.6381,12005,17.3585,47,82,67,1815,5500,2.4801,87,7.64214,92618044953
60.9584,12167,18.401,47,82,68,1890,5500,2.4801,85,7.65316,92718049677
60.3134,12656,18.401,47,82,68,1890,5500,2.4801,85,7.65316,92818055272
60.0787,12640,18.401,47,82,68,1890,5500,2.4801,85,7.65316,92918060017
60.2606,12159,18.401,47,82,68,1890,5500,2.4801,85,7.65316,93018064738
60.4827,13362,18.401,47,82,68,1890,5500,2.4801,85,7.65316,93118070174
62.0335,12648,20.2654,46,89,67,1875,5500,2.4801,88,7.65413,93218090312
61.355,12188,20.2654,46,89,67,1875,5500,2.4801,88,7.65413,93318094732
56.9682,19936,20.2654,46,89,67,1875,5500,2.4801,88,7.65413,93418101198
56.8901,20744,20.2654,46,89,67,1875,5500,2.4801,88,7.65413,93518107114
57.2491,19569,20.2654,46,89,67,1875,5500,2.4801,88,7.65413,93618113129
48.7523,20511,20.3907,46,89,67,1770,5500,2.4801,87,7.64931,93718118610
58.1138,19162,20.3907,46,89,67,1770,5500,2.4801,87,7.64931,93818142257
59.2741,19876,20.3907,46,89,67,1770,5500,2.4801,87,7.64931,93918151624
58.9425,18895,20.3907,46,89,67,1770,5500,2.4801,87,7.64931,94018156743
59.2721,18508,20.3907,46,89,67,1770,5500,2.4801,87,7.64931,94118163088
59.0135,17363,18.8442,45,83,67,1800,5500,2.4801,85,7.64877,94218170300
60.4543,17397,18.8442,45,83,67,1800,5500,2.4801,85,7.64877,94318176066
57.0469,16137,18.8442,45,83,67,1800,5500,2.4801,85,7.64877,94418183196
59.4502,16803,18.8442,45,83,67,1800,5500,2.4801,85,7.64877,94518193523
60.2947,17489,18.8442,45,83,67,1800,5500,2.4801,85,7.64877,94618199334
61.1256,18098,18.8442,45,83,67,1800,5500,2.4801,85,7.64877,94718205132
66.5709,11765,21.5403,45,83,68,1815,5500,2.4801,90,7.64946,94818210901
66.0662,11530,21.5403,45,83,68,1815,5500,2.4801,90,7.64946,94918227969
64.6549,16434,21.5403,45,83,68,1815,5500,2.4801,90,7.64946,95018233313
64.8519,16034,21.5403,45,83,68,1815,5500,2.4801,90,7.64946,95118237885
64.2419,18587,21.5403,45,83,68,1815,5500,2.4801,90,7.64946,95218244451
64.433,17960,20.0483,46,82,67,1845,5500,2.4801,90,7.64946,95318249699
61.8979,20721,20.0483,46,82,67,1845,5500,2.4801,90,7.64946,95418254928
62.6443,18584,20.0483,46,82,67,1845,5500,2.4801,90,7.64946,95518261007
62.5747,18927,20.0483,46,82,67,1845,5500,2.4801,90,7.64946,95618267841
63.6879,11217,20.0483,46,82,67,1845,5500,2.4801,90,7.64946,95718272825
61.6721,15099,18.5372,46,82,68,1875,5500,2.4801,86,7.65049,95818279242
62.8405,11492,18.5372,46,82,68,1875,5500,2.4801,86,7.65049,95918285641
62.0715,16301,18.5372,46,82,68,1875,5500,2.4801,86,7.65049,96018292132
62.0413,17176,18.5372,46,82,68,1875,5500,2.4801,86,7.65049,96118330941
61.3773,18332,18.5372,46,82,68,1875,5500,2.4801,86,7.65049,96218338083
64.2328,16842,18.6799,48,81,67,1890,5500,2.4801,86,7.65039,96318344105
64.8224,15886,18.6799,48,81,67,1890,5500,2.4801,86,7.65039,96418361658
64.0403,16286,18.6799,48,81,67,1890,5500,2.4801,86,7.65039,96518367275
63.9627,18268,18.6799,48,81,67,1890,5500,2.4801,86,7.65039,96618376684
64.3624,12328,18.6799,48,81,67,1890,5500,2.4801,86,7.65039,96718390997
62.6721,19540,20.3614,48,81,68,1860,5500,2.4801,85,7.64988,96818397513
60.265,18592,20.3614,48,81,68,1860,5500,2.4801,85,7.64988,96918404584
57.1705,18768,20.3614,48,81,68,1860,5500,2.4801,85,7.64988,97018410119
57.8793,20273,20.3614,48,81,68,1860,5500,2.4801,85,7.64988,97118414497
60.0865,11590,20.3614,48,81,68,1860,5500,2.4801,85,7.64988,97218420395
71.0609,11171,16.1538,47,88,67,1830,5500,2.4801,87,7.64988,97318424892
48.565,19550,16.1538,47,88,67,1830,5500,2.4801,87,7.64988,97418429618
54.0729,15999,16.1538,47,88,67,1830,5500,2.4801,87,7.64988,97518437140
56.9386,15480,16.1538,47,88,67,1830,5500,2.4801,87,7.64988,97618731893
58.5552,18040,16.1538,47,88,67,1830,5500,2.4801,87,7.64988,97718739184
