os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7472420,6.4.4-x64v3-xanmod1,4.6.0 NVIDIA 535.86.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
532.968,1.87628,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231197536672
535.439,1.86763,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231199406183
513.325,1.94808,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231201356221
293.911,3.40239,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231204761403
510.835,1.95758,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231206720101
507.881,1.96897,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231208690464
499.013,2.00396,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231210695258
454.892,2.19832,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231212896026
521.04,1.91924,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231214816731
197.626,5.06007,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231219879665
329.555,3.03439,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231222915037
392.397,2.54844,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231225463964
440.749,2.26886,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231227737926
359.735,2.77982,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231230518238
369.635,2.70537,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231233225006
405.66,2.46512,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231235691591
321.151,3.1138,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231238807699
402.603,2.48384,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231241293001
322.598,3.09984,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231244393884
246.055,4.06413,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231248459834
331.97,3.01232,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231251473136
342.368,2.92083,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231254395784
456.109,2.19246,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231256589219
309.054,3.23568,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231259825803
426.746,2.34331,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231262170655
554.474,1.80351,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231263975493
321.461,3.1108,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231267087201
267.62,3.73665,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231270826713
375.884,2.66039,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231273488015
433.621,2.30616,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231275796129
392.032,2.55081,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231278347850
483.298,2.06912,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231280418993
83.6181,11.9591,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231292381058
329.191,3.03775,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231295419783
313.157,3.19328,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231298613973
367.095,2.72409,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231301340018
285.918,3.49751,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231304838996
324.396,3.08265,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231307922140
509.109,1.96422,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231309888242
369.073,2.70949,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231312599550
441.633,2.26432,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231314866249
348.34,2.87076,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231317737912
332.162,3.01058,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231320750516
516.101,1.93761,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231322690008
352.214,2.83919,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231325531151
410.428,2.43648,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231327969520
246.347,4.05932,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231332030860
287.416,3.47928,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231335510981
216.788,4.61281,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231340127699
305.259,3.2759,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231343405001
285.177,3.50659,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231346912151
23.2699,42.974,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231389888074
223.683,4.47061,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231394362944
106.324,9.40518,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231403768120
347.352,2.87893,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231406650400
380.479,2.62827,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231409279156
403.284,2.47965,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231411760197
394.18,2.53691,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231414300045
191.466,5.22287,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231419528084
479.446,2.08574,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231421614313
559.675,1.78675,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231423402389
532.176,1.87908,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231425282586
492.948,2.02861,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231427313431
305.63,3.27192,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231430587311
324.234,3.08419,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231433672410
305.813,3.26997,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231436942867
369.406,2.70705,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231439652220
315.142,3.17317,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231442828671
365.717,2.73436,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231445564983
538.298,1.85771,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231447424716
534.64,1.87042,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231449296951
495.353,2.01876,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231451316621
378.698,2.64063,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231453958158
412.461,2.42447,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231456384584
510.98,1.95702,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231458342514
562.733,1.77704,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231460121372
591.196,1.69149,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231461815232
533.484,1.87447,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231463690121
442.589,2.25943,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231465951093
205.211,4.87304,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231470825945
447.108,2.2366,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231473064008
448.579,2.22926,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231475295228
444.181,2.25133,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231477548028
479.767,2.08434,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231479635165
354.893,2.81775,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231482457171
306.284,3.26494,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231485721623
280.21,3.56875,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231489292188
406.882,2.45772,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231491749554
447.22,2.23604,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231493988874
322.86,3.09732,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231497087173
492.711,2.02959,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231499118647
438.912,2.27836,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231501399872
366.992,2.72486,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231504126196
479.157,2.087,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231506214520
592.15,1.68876,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231507904889
463.762,2.15628,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231510062635
506.301,1.97511,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231512039562
532.968,1.87629,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231513917874
307.369,3.25342,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231517172128
396.406,2.52267,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231519698078
487.776,2.05012,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231521750084
333.051,3.00255,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231524754097
404.046,2.47497,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231527231996
302.595,3.30475,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231530539889
386.091,2.59006,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231533128556
408.367,2.44878,49.5812,81,95,64,1815,5000,3.0863,29,4.31274,231535579286
272.67,3.66744,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231539250423
260.312,3.84155,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231543092392
476.146,2.1002,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231545194894
436.783,2.28947,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231547485827
273.164,3.6608,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231551149352
294.286,3.39806,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231554547549
394.06,2.53768,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231557087676
468.312,2.13533,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231559223911
466.421,2.14399,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231561370273
402.038,2.48733,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231563858509
281.649,3.55052,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231567409519
350.781,2.85078,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231570262675
445.924,2.24253,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231572507583
451.194,2.21634,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231574724834
339.704,2.94374,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231577669552
74.1717,13.4822,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231591153249
241.575,4.13949,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231595293789
322.358,3.10214,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231598397396
344.634,2.90163,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231601300348
296.584,3.37173,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231604674520
404.834,2.47015,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231607146901
430.208,2.32446,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231609472407
426.339,2.34555,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231611819283
442.493,2.25992,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231614081163
238.461,4.19355,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231618276109
341.486,2.92838,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231621205392
521.552,1.91735,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231623125119
428.996,2.33102,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231625458517
429.795,2.32669,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231627785768
345.083,2.89785,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231630685647
391.678,2.55312,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231633239603
428.316,2.33472,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231635576702
335.619,2.97957,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231638556829
427.102,2.34136,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231640900004
426.276,2.3459,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231643248697
289.947,3.4489,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231646698018
370.736,2.69734,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231649396405
308.961,3.23665,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231652637879
314.367,3.18099,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231655818730
404.137,2.47441,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231658294603
574.981,1.73919,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231660034699
562.446,1.77795,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231661814604
566.496,1.76524,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231663581728
428.624,2.33305,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231665917220
239.366,4.17769,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231670096313
517.5,1.93237,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231672030218
488.909,2.04537,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231674077545
424.23,2.35721,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231676436574
261.844,3.81906,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231680258079
343.197,2.91378,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231683173743
349.625,2.86021,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231686034931
370.611,2.69825,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231688735134
483.412,2.06863,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231690805579
393.627,2.54048,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231693347941
354.586,2.82019,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231696171484
311.997,3.20516,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231699378107
368.74,2.71194,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231702090882
341.959,2.92432,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231705016323
404.995,2.46917,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231707486959
401.418,2.49117,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231709980572
469.049,2.13197,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231712116807
417.964,2.39255,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231714510267
253.244,3.94876,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231718462446
346.712,2.88423,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231721345214
438.066,2.28276,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231723630840
321.316,3.1122,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231726745342
321.49,3.11052,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231729856911
414.683,2.41148,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231732269298
450.909,2.21774,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231734488924
309.642,3.22953,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231737720829
377.032,2.65229,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231740375496
470.482,2.12548,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231742502373
469.618,2.12939,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231744633719
460.94,2.16948,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231746804595
429.241,2.32969,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231749133802
380.156,2.6305,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231751766679
332.255,3.00974,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231754776419
452.835,2.20831,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231756986686
391.785,2.55242,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231759540013
392.107,2.55032,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231762091804
405.545,2.46582,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231764560064
222.256,4.49931,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231769063639
432.639,2.3114,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231771374618
541.617,1.84632,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231773222338
470.328,2.12618,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231775349913
389.134,2.56981,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231777922168
348.51,2.86936,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231780792924
405.052,2.46882,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231783262721
433.753,2.30546,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231785570137
324.926,3.07763,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231788649578
364.859,2.74078,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231791391407
372.617,2.68372,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231794076525
474.332,2.10823,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231796187548
490.92,2.03699,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231798225935
503.948,1.98433,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231800211662
341.6,2.9274,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231803141923
407.473,2.45415,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231805596146
510.343,1.95947,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231807557498
516.641,1.93558,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231809494476
496.349,2.01471,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231811510585
465.193,2.14965,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231813660858
438.079,2.28269,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231815945436
227.453,4.39651,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231820343341
465.798,2.14685,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231822491170
438.952,2.27815,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231824771697
416.141,2.40303,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231827175634
388.353,2.57498,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231829752917
285.24,3.50582,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231833260625
321.071,3.11457,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231836376105
333.749,2.99626,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231839372785
418.526,2.38934,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231841764500
383.362,2.6085,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231844374957
419.003,2.38662,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231846763389
451.151,2.21655,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231848981339
459.579,2.1759,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231851158221
376.527,2.65585,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231853818895
450.654,2.219,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231856037333
382.348,2.61542,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231858653797
434.978,2.29896,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231860954648
444.83,2.24805,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231863204236
516.194,1.93726,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231865144775
262.738,3.80607,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231868954687
359.104,2.78471,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231871739399
527.024,1.89745,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231873639151
362.357,2.75971,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231876401653
405.224,2.46777,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231878870892
402.932,2.48181,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231881354517
399.748,2.50157,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231883858467
354.042,2.82452,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231886687807
387.9,2.57798,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231889265299
489.728,2.04195,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231891309134
459.579,2.1759,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231893488322
472.298,2.11731,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231895606049
333.26,3.00066,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231898609084
494.515,2.02218,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231900631828
385.53,2.59384,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231903227130
420.036,2.38075,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231905610533
478.997,2.0877,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231907699695
421.458,2.37272,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231910074788
406.236,2.46163,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231912537740
475.072,2.10495,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231914644502
303.486,3.29504,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231917941919
356.955,2.80147,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231920745278
425.857,2.3482,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231923094878
365.941,2.73268,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231925828536
310.293,3.22276,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231929053247
332.989,3.0031,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231932057330
354.454,2.82124,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231934879546
275.8,3.62581,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231938506683
527.14,1.89703,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231940405598
513.657,1.94683,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231942354798
457.932,2.18373,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231944539503
448.171,2.23129,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231946772119
564.197,1.77243,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231948546018
448.972,2.22731,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231950776190
309.362,3.23246,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231954009631
487.71,2.0504,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231956061568
372.375,2.68547,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231958747873
481.818,2.07547,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231960825721
364.776,2.74141,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231963567550
421.544,2.37223,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231965941664
212.926,4.69648,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231970641843
324.565,3.08105,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231973723450
302.742,3.30314,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231977027990
376.22,2.65802,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231979687895
331.57,3.01596,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,231982706225
47.3739,21.1087,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,232003816730
446.021,2.24204,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,232006060730
270.593,3.69558,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,232009757219
265.732,3.76319,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,232013521804
288.144,3.47048,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,232016994242
191.771,5.21456,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,232022209360
384.804,2.59872,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,232024809412
281.367,3.55408,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,232028365380
319.838,3.12659,46.0768,76,94,64,1800,5000,3.0863,27,4.31124,232031497692
304.895,3.27982,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232034774714
246.33,4.05959,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232038835705
259.289,3.8567,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232042694366
347.672,2.87627,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232045571617
299.049,3.34393,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232048916945
368.228,2.71571,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232051634120
268.276,3.7275,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232055363504
422.303,2.36797,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232057732381
485.017,2.06178,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232059796121
548.736,1.82237,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232061619956
501.934,1.99229,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232063613715
537.57,1.86022,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232065475823
225.636,4.43192,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232069909138
568.836,1.75797,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232071669976
584.392,1.71118,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232073382554
501.039,1.99585,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232075380853
501.811,1.99278,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232077374193
388.912,2.57128,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232079953501
312.317,3.20187,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232083153419
373.375,2.67827,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232085832181
286.961,3.4848,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232089318448
370.065,2.70223,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232092022563
306.022,3.26773,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232095291763
461.996,2.16452,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232097458659
492.524,2.03036,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232099489643
532.69,1.87726,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232101368723
337.128,2.96623,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232104336349
389.685,2.56618,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232106904413
478.661,2.08916,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232108994133
554.302,1.80407,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232110800997
523.823,1.90904,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232112711505
446.091,2.24169,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232114955994
249.794,4.0033,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232118963976
306.967,3.25768,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232122220256
460.377,2.17213,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232124395113
419.077,2.3862,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232126781939
207.902,4.80997,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232131593654
292.542,3.41831,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232135013432
300.581,3.32689,51.4286,76,94,64,1890,5000,3.0863,30,4.31264,232138341229
