os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
634.887,1.57508,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38642497185
504.759,1.98115,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38644478621
633.063,1.57962,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38646058223
585.531,1.70785,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38647766086
600.47,1.66536,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38649431469
585.599,1.70765,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38651139352
606.74,1.64815,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38652787543
584.827,1.70991,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38654497550
676.053,1.47917,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38655976834
622.474,1.60649,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38657583307
652.809,1.53184,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38659115179
560.757,1.78331,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38660898444
690.481,1.44827,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38662347010
535.748,1.86655,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38664213410
566.945,1.76384,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38665977428
617.46,1.61954,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38667597035
564.017,1.77299,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38669370070
536.776,1.86297,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38671233054
761.921,1.31247,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38672545716
546.469,1.82993,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38674375718
573.49,1.74371,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38676119568
636.024,1.57227,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38677691906
640.115,1.56222,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38679254166
574.871,1.73952,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38680993789
572.759,1.74593,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38682739963
650.558,1.53714,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38684277046
626.723,1.5956,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38685872608
677.434,1.47616,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38687348836
492.597,2.03006,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38689378963
662.721,1.50893,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38690888043
479.179,2.0869,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38692974837
506.93,1.97266,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38694947626
506.138,1.97575,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38696923371
659.111,1.51719,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38698440707
653.912,1.52926,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38699970115
603.1,1.6581,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38701628074
584.437,1.71105,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38703339163
520.228,1.92224,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38705261708
683.132,1.46385,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38706725493
549.707,1.81915,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38708544845
482.542,2.07236,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38710617202
518.552,1.92845,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38712545718
616.332,1.6225,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38714168341
726.86,1.37578,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38715544031
538.531,1.8569,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38717401164
590.107,1.69461,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38719095792
671.293,1.48966,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38720585365
569.55,1.75577,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38722341158
539.55,1.8534,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38724194744
648.896,1.54108,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38725735754
652.894,1.53164,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38727267556
611.45,1.63546,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38728903103
529.441,1.88878,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38730791966
578.626,1.72823,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38732520197
595.963,1.67796,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38734198213
625.411,1.59895,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38735797412
575.347,1.73808,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38737535311
613.793,1.62922,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38739164727
646.521,1.54674,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38740711518
517.195,1.93351,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38742645164
617.037,1.62065,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38744265733
649.187,1.54039,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38745806352
681.011,1.4684,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38747274786
484.825,2.0626,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38749337394
497.94,2.00828,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38751345670
628.087,1.59214,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38752938066
664.575,1.50472,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38754442898
605.173,1.65242,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38756095327
583.255,1.71451,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38757809923
507.474,1.97055,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38759780348
581.96,1.71833,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38761499031
558.729,1.78978,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38763288667
609.899,1.63962,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38764928172
616.922,1.62095,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38766549372
758.54,1.31832,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38767867664
512.066,1.95287,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38769820707
637.495,1.56864,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38771389348
437.197,2.2873,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38773676958
694.203,1.4405,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38775117440
687.575,1.45439,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38776572278
588.367,1.69962,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38778271585
564.621,1.7711,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38780042736
676.378,1.47846,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38781521409
553.238,1.80754,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38783329029
562.134,1.77894,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38785107955
726.374,1.3767,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38786484827
561.808,1.77997,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38788264775
476.016,2.10077,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38790365715
718.355,1.39207,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38791757805
619.726,1.61362,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38793371482
576.781,1.73376,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38795105343
620.848,1.6107,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38796716044
650.804,1.53656,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38798252776
686.104,1.4575,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38799710359
538.906,1.85561,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38801566149
694.048,1.44082,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38803006951
470.729,2.12436,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38805131505
610.62,1.63768,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38806768976
628.079,1.59216,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38808361222
583.934,1.71252,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38810073994
694.981,1.43889,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38811512862
604.078,1.65542,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38813168417
632.096,1.58204,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38814750574
512.885,1.94976,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38816700380
687.205,1.45517,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38818155610
559.277,1.78802,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38819943693
703.713,1.42103,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38821364718
575.457,1.73775,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38823102557
579.739,1.72491,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38824827521
560.505,1.78411,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38826611597
518.259,1.92954,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38828541216
708.84,1.41076,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38829952051
606.147,1.64976,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38831601715
582.659,1.71627,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38833318164
557.886,1.79248,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38835110575
513.352,1.94798,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38837059059
545.134,1.83441,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38838893369
530.759,1.88409,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38840777422
621.958,1.60783,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38842385318
626.137,1.5971,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38843982453
702.168,1.42416,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38845406814
660.184,1.51473,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38846921545
610.482,1.63805,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38848559707
677.65,1.47569,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38850035424
541.335,1.84728,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38851882658
715.743,1.39715,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38853279878
583.989,1.71236,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38854992280
592.412,1.68801,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38856680536
584.406,1.71114,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38858391574
607.305,1.64662,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38860038383
453.444,2.20535,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38862243698
474.89,2.10575,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38864349557
625.497,1.59873,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38865948436
789.931,1.26593,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38867214350
459.834,2.1747,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38869389279
624.148,1.60219,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38870991583
576.358,1.73503,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38872726577
554.101,1.80472,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38874531572
590.037,1.69481,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38876226170
691.658,1.4458,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38877672021
513.138,1.94879,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38879620886
559.311,1.78791,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38881408969
731.024,1.36794,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38882776915
559.202,1.78826,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38884565278
475.757,2.10191,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38886667110
469.185,2.13136,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38888799709
523.881,1.90883,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38890707427
605.801,1.65071,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38892358313
484.461,2.06415,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38894422464
532.464,1.87806,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38896300576
644.263,1.55216,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38897852857
570.745,1.75209,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38899605123
568.693,1.75842,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38901363560
664.428,1.50505,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38902868492
492.349,2.03108,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38904900062
675.801,1.47973,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38906380028
619.418,1.61442,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38907994215
592.064,1.68901,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38909683382
612.309,1.63316,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38911316675
634.177,1.57685,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38912893633
597.561,1.67347,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38914567201
616.96,1.62085,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38916188131
586.353,1.70546,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38917893669
626.085,1.59723,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38919490945
632.87,1.5801,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38921070958
622.929,1.60532,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38922676418
584.085,1.71208,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38924388609
645.618,1.5489,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38925937785
656.488,1.52326,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38927461041
491.506,2.03456,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38929495767
550.845,1.81539,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38931311101
711.391,1.4057,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38932716757
502.497,1.99006,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38934707040
635.081,1.5746,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38936281713
598.665,1.67038,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38937952125
572.927,1.74542,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38939697639
651.624,1.53463,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38941232607
550.165,1.81764,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38943049995
658.09,1.51955,61.7021,95,72,70,2675,1000,3.84256,227,14.5387,38944572480
670.4,1.49165,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38946061332
532.722,1.87715,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38947938573
589.943,1.69508,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38949633672
627.981,1.59241,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38951226308
708.463,1.41151,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38952637805
466.577,2.14327,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38954781235
501.132,1.99548,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38956776577
641.877,1.55793,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38958334689
647.687,1.54395,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38959878825
549.174,1.82091,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38961699839
493.776,2.02521,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38963724927
573.026,1.74512,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38965470130
651.037,1.53601,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38967006261
696.125,1.43652,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38968442965
641.056,1.55992,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38970002950
544.376,1.83696,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38971840046
531.687,1.88081,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38973720813
663.665,1.50679,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38975227588
695.848,1.4371,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38976664693
551.56,1.81304,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38978477733
616.999,1.62075,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38980098703
634.245,1.57668,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38981675520
588.527,1.69916,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38983374606
545.71,1.83248,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38985207363
540.883,1.84883,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38987056301
625.819,1.59791,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38988654037
536.831,1.86278,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38990517071
611.195,1.63614,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38992153349
674.263,1.4831,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38993636992
486.245,2.05658,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38995693298
553.416,1.80696,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38997500226
551.776,1.81233,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,38999312565
589.229,1.69713,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39001009738
571.153,1.75084,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39002760902
567.104,1.76335,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39004524309
643.731,1.55344,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39006077732
632.65,1.58065,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39007658536
583.924,1.71255,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39009415421
617.438,1.6196,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39010990845
622.913,1.60536,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39012596266
615.913,1.62361,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39014219911
576.701,1.734,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39015954083
623.127,1.60481,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39017558873
614.155,1.62825,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39019187186
605.809,1.65069,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39020837982
579.204,1.72651,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39022564450
610.205,1.63879,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39024203343
543.064,1.8414,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39026044866
623.991,1.60259,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39027647592
641.052,1.55993,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39029207527
640.616,1.561,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39030768485
466.832,2.1421,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39032910792
641.674,1.55842,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39034469255
706.452,1.41552,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39035884749
564.464,1.77159,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39037656622
507.319,1.97115,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39039627698
485.103,2.06142,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39041689204
688.305,1.45284,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39043142039
473.667,2.11119,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39045253378
629.815,1.58777,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39046841096
713.252,1.40203,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39048243045
556.685,1.79635,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39050039774
522.39,1.91428,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39051954034
612.666,1.63221,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39053586295
595.757,1.67854,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39055264863
620.281,1.61217,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39056877126
615.617,1.62439,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39058501633
581.878,1.71857,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39060220146
684.322,1.4613,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39061681516
605.776,1.65078,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39063332292
547.185,1.82754,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39065159899
629.751,1.58793,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39066747957
595.064,1.68049,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39068428509
551.731,1.81248,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39070241188
579.645,1.7252,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39071966474
637.567,1.56846,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39073534955
520.936,1.91962,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39075454735
609.512,1.64066,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39077095352
637.018,1.56981,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39078665066
649.961,1.53856,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39080203721
591.825,1.68969,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39081893490
642.422,1.55661,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39083450109
667.615,1.49787,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39084948078
437.505,2.28569,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39087233935
825.347,1.21161,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39088445587
567.561,1.76192,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39090207732
477.419,2.0946,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39092302230
515.417,1.94018,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39094242378
555.721,1.79946,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39096041923
525.938,1.90137,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39097943328
723.772,1.38165,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39099325250
483.103,2.06995,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39101395332
648.697,1.54155,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39102936893
602.816,1.65888,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39104596014
448.575,2.22928,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39106825134
650.698,1.53681,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39108362247
547.794,1.8255,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39110187700
690.872,1.44745,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39111635385
632.417,1.58124,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39113216600
620.492,1.61162,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39114828233
522.907,1.91239,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39116740719
675.002,1.48148,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39118222228
547.184,1.82754,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39120049705
656.514,1.5232,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39121572861
607.657,1.64567,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39123218738
566.608,1.76489,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39124983737
718.303,1.39217,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39126376299
618.149,1.61773,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39127993852
564.266,1.77221,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39129765986
601.766,1.66178,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39131427712
505.866,1.97681,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39133404689
610.47,1.63808,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39135042701
685.139,1.45956,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39136502459
559.333,1.78784,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39138290712
623.816,1.60304,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39139893588
548.236,1.82403,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39141717709
603.075,1.65817,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39143375949
675.728,1.47988,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39144855834
636.117,1.57204,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39146427832
510.513,1.95881,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39148386785
722.227,1.38461,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39149771482
625.893,1.59772,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39151369279
577.786,1.73074,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39153100044
576.874,1.73348,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39154833485
592.996,1.68635,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39156520018
622.971,1.60521,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39158125178
531.644,1.88096,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39160006666
549.495,1.81985,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39161826299
611.386,1.63563,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39163461956
508.565,1.96632,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39165428223
709.152,1.41013,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39166838508
680.728,1.46902,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39168307563
592.166,1.68872,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39169996340
541.782,1.84576,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39171842242
573.414,1.74394,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39173586433
547.668,1.82592,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39175412156
762.171,1.31204,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39176724277
524.247,1.9075,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39178631904
603.541,1.65689,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39180288832
625.086,1.59978,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39181888772
613.125,1.63099,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39183519590
545.733,1.8324,60.6742,95,72,70,2675,1000,3.84256,227,14.5341,39185352297
