os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 960,16243260,5.4.0-7642-generic,4.6.0$ NVIDIA$ 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.5227,24,17,99,60,1113,3505,1.72327,4.53594,199211385
59.5366,23,18,99,60,1113,3505,1.72327,4.53471,199311448
69.2295,23,18,99,60,1113,3505,1.72327,4.53471,199411509
72.2404,23,18,99,60,1113,3505,1.72327,4.53471,199511580
68.134,23,18,99,60,1113,3505,1.72327,4.53471,199611640
66.4598,23,18,99,60,1113,3505,1.72327,4.53471,199711703
64.9521,23,18,99,60,1113,3505,1.72327,4.53471,199811765
59.0017,21,18,100,60,1113,3505,1.72327,4.53495,199911840
58.1002,21,18,100,60,1113,3505,1.72327,4.53495,200011905
54.731,21,18,100,60,1113,3505,1.72327,4.53495,200111980
59.9765,21,18,100,60,1113,3505,1.72327,4.53495,200212007
59.9276,21,18,100,60,1113,3505,1.72327,4.53495,200312079
63.7788,21,17,100,60,1113,3505,1.72327,4.53304,200412141
57.3158,21,17,100,60,1113,3505,1.72327,4.53304,200512209
57.6197,21,17,100,60,1113,3505,1.72327,4.53304,200612282
59.4555,21,17,100,60,1113,3505,1.72327,4.53304,200712345
60.2162,21,17,100,60,1113,3505,1.72327,4.53304,200812408
66.643,21,17,99,60,1113,3505,1.72327,4.53109,200912468
63.4185,21,17,99,60,1113,3505,1.72327,4.53109,201012528
62.072,21,17,99,60,1113,3505,1.72327,4.53109,201112596
60.2991,21,17,99,60,1113,3505,1.72327,4.53109,201212665
61.2376,21,17,99,60,1113,3505,1.72327,4.53109,201312728
59.8372,21,17,99,60,1113,3505,1.72327,4.5302,201412788
59.9602,21,17,99,60,1113,3505,1.72327,4.5302,201512853
59.573,21,17,99,60,1113,3505,1.72327,4.5302,201612916
59.9431,21,17,99,60,1113,3505,1.72327,4.5302,201712978
59.0791,21,17,99,60,1113,3505,1.72327,4.5302,201813043
59.7829,21,17,99,60,1113,3505,1.72327,4.5282,201913107
59.9828,21,17,99,60,1113,3505,1.72327,4.5282,202013168
59.9542,21,17,99,60,1113,3505,1.72327,4.5282,202113229
59.9674,21,17,99,60,1113,3505,1.72327,4.5282,202213297
59.0334,21,17,99,60,1113,3505,1.72327,4.5282,202313364
52.95,21,17,99,60,1113,3505,1.72327,4.54214,202413443
50.0681,21,17,99,60,1113,3505,1.72327,4.54214,202513505
53.1417,21,17,99,60,1113,3505,1.72327,4.54214,202613572
56.1625,21,17,99,60,1113,3505,1.72327,4.54214,202713648
58.2171,21,17,99,60,1113,3505,1.72327,4.54214,202813707
61.0435,22,20,100,60,1113,3505,1.72327,4.53973,202913778
59.8949,22,20,100,60,1113,3505,1.72327,4.53973,203013843
62.816,22,20,100,60,1113,3505,1.72327,4.53973,203113903
61.7821,22,20,100,60,1113,3505,1.72327,4.53973,203213968
59.294,22,20,100,60,1113,3505,1.72327,4.53973,203314034
60.7653,23,17,100,60,1113,3505,1.72327,4.53796,203414097
60.979,23,17,100,60,1113,3505,1.72327,4.53796,203514161
63.0957,23,17,100,60,1113,3505,1.72327,4.53796,203614225
62.0865,23,17,100,60,1113,3505,1.72327,4.53796,203714284
60.7312,23,17,100,60,1113,3505,1.72327,4.53796,203814358
58.9223,20,19,100,60,1113,3505,1.72327,4.5365,203914422
52.1555,20,19,100,60,1113,3505,1.72327,4.5365,204014487
49.5634,20,19,100,60,1113,3505,1.72327,4.5365,204114550
53.6278,20,19,100,60,1113,3505,1.72327,4.5365,204214624
52.3311,20,19,100,60,1113,3505,1.72327,4.5365,204314694
49.1895,24,17,100,60,1113,3505,1.72327,4.53312,204414760
43.9086,24,17,100,60,1113,3505,1.72327,4.53312,204514827
49.5572,24,17,100,60,1113,3505,1.72327,4.53312,204614890
49.3616,24,17,100,60,1113,3505,1.72327,4.53312,204714953
51.9988,24,17,100,60,1113,3505,1.72327,4.53312,204815021
47.6878,23,17,99,60,1113,3505,1.72327,4.52895,204915097
49.7899,23,17,99,60,1113,3505,1.72327,4.52895,205015161
48.4585,23,17,99,60,1113,3505,1.72327,4.52895,205115226
48.2124,23,17,99,60,1113,3505,1.72327,4.52895,205215290
50.6736,23,17,99,60,1113,3505,1.72327,4.52895,205315321
53.3844,23,20,99,60,1050,3004,1.72327,4.54134,205415380
61.3504,23,20,99,60,1050,3004,1.72327,4.54134,205515441
60.0186,23,20,99,60,1050,3004,1.72327,4.54134,205615501
56.5524,23,20,99,60,1050,3004,1.72327,4.54134,205715563
54.803,23,20,99,60,1050,3004,1.72327,4.54134,205815627
54.4639,23,20,99,60,1050,3004,1.72327,4.54134,205915700
64.9039,24,18,100,60,1050,3004,1.72327,4.53822,206015765
59.184,24,18,100,60,1050,3004,1.72327,4.53822,206115827
58.0796,24,18,100,60,1050,3004,1.72327,4.53822,206215901
55.9622,24,18,100,60,1050,3004,1.72327,4.53822,206315956
51.6191,24,18,100,60,1050,3004,1.72327,4.53822,206416032
47.7886,24,16,100,60,1050,3004,1.72327,4.53534,206516115
14.1844,24,16,100,60,1050,3004,1.72327,4.53534,206616197
12.9195,24,16,100,60,1050,3004,1.72327,4.53534,206716279
12.3491,24,16,100,60,1050,3004,1.72327,4.53534,206816358
12.9288,24,16,100,60,1050,3004,1.72327,4.53534,206916444
13.6185,31,7,98,59,1050,3004,1.72327,4.53848,207016540
10.638,31,7,98,59,1050,3004,1.72327,4.53848,207116616
12.6813,31,7,98,59,1050,3004,1.72327,4.53848,207216697
13.7407,31,7,98,59,1050,3004,1.72327,4.53848,207316772
14.7906,31,7,98,59,1050,3004,1.72327,4.53848,207416867
15.2817,25,8,98,60,1050,3004,1.72327,4.54255,207517139
25.1845,25,8,98,60,1050,3004,1.72327,4.54255,207617230
18.5747,25,8,98,60,1050,3004,1.72327,4.54255,207717376
17.4735,25,8,98,60,1050,3004,1.72327,4.54255,207817464
16.9622,25,8,98,60,1050,3004,1.72327,4.54255,207917540
16.1296,25,8,98,60,1050,3004,1.72327,4.54255,208017618
15.8583,29,19,97,59,683,810,1.72327,4.53104,208117696
11.1741,29,19,97,59,683,810,1.72327,4.53104,208217813
13.2125,29,19,97,59,683,810,1.72327,4.53104,208317890
12.6175,29,19,97,59,683,810,1.72327,4.53104,208418361
13.0101,29,19,97,59,683,810,1.72327,4.53104,208518463
13.8607,26,21,97,58,683,810,1.72327,4.53441,208618554
17.4586,26,21,97,58,683,810,1.72327,4.53441,208718628
16.6112,26,21,97,58,683,810,1.72327,4.53441,208818768
15.2117,26,21,97,58,683,810,1.72327,4.53441,208918898
14.7104,26,21,97,58,683,810,1.72327,4.53441,209018971
14.8004,26,21,97,58,683,810,1.72327,4.53441,209119063
15.1444,26,18,97,58,683,810,1.72327,4.53831,209219153
14.2198,26,18,97,58,683,810,1.72327,4.53831,209319237
15.5728,26,18,97,58,683,810,1.72327,4.53831,209419344
14.0202,26,18,97,58,683,810,1.72327,4.53831,209519419
13.9961,26,18,97,58,683,810,1.72327,4.53831,209619499
14.6273,25,17,97,58,683,810,1.72327,4.52808,209719575
16.0457,25,17,97,58,683,810,1.72327,4.52808,209819658
16.7076,25,17,97,58,683,810,1.72327,4.52808,209919743
18.7216,25,17,97,58,683,810,1.72327,4.52808,210019866
18.2027,25,17,97,58,683,810,1.72327,4.52808,210119961
17.2868,27,25,96,58,683,810,1.72327,4.5328,210220042
14.4932,27,25,96,58,683,810,1.72327,4.5328,210320119
16.8189,27,25,96,58,683,810,1.72327,4.5328,210420207
16.6872,27,25,96,58,683,810,1.72327,4.5328,210520322
18.2333,27,25,96,58,683,810,1.72327,4.5328,210620405
17.6908,27,25,96,58,683,810,1.72327,4.5328,210720486
16.6597,28,22,96,58,683,810,1.72327,4.53806,210820557
11.1631,28,22,96,58,683,810,1.72327,4.53806,210920641
12.5546,28,22,96,58,683,810,1.72327,4.53806,211020781
13.6461,28,22,96,58,683,810,1.72327,4.53806,211120860
13.3855,28,22,96,58,683,810,1.72327,4.53806,211220933
17.3031,29,20,95,58,683,810,1.72327,4.54022,211327723
14.0334,29,20,95,58,683,810,1.72327,4.54022,211427812
15.4248,29,20,95,58,683,810,1.72327,4.54022,211527911
15.3794,29,20,95,58,683,810,1.72327,4.54022,211628000
15.3053,29,20,95,58,683,810,1.72327,4.54022,211728077
17.1391,30,23,95,58,683,810,1.72327,4.52905,211828166
17.2225,30,23,95,58,683,810,1.72327,4.52905,211928240
17.0321,30,23,95,58,683,810,1.72327,4.52905,212028350
16.5517,30,23,95,58,683,810,1.72327,4.52905,212128441
16.5962,30,23,95,58,683,810,1.72327,4.52905,212228527
16.126,30,23,95,58,683,810,1.72327,4.52905,212328601
15.6113,24,22,95,58,683,810,1.72327,4.53313,212428687
15.6458,24,22,95,58,683,810,1.72327,4.53313,212528807
15.8779,24,22,95,58,683,810,1.72327,4.53313,212628883
16.1778,24,22,95,58,683,810,1.72327,4.53313,212728971
15.5276,24,22,95,58,683,810,1.72327,4.53313,212829056
16.0393,28,19,95,58,683,810,1.72327,4.53674,212929136
16.9283,28,19,95,58,683,810,1.72327,4.53674,213029221
17.5938,28,19,95,58,683,810,1.72327,4.53674,213129303
17.7606,28,19,95,58,683,810,1.72327,4.53674,213229389
16.9806,28,19,95,58,683,810,1.72327,4.53674,213329475
18.4659,27,20,94,58,683,810,1.72522,4.54155,213429549
20.4033,27,20,94,58,683,810,1.72522,4.54155,213529638
19.5471,27,20,94,58,683,810,1.72522,4.54155,213629723
18.5198,27,20,94,58,683,810,1.72522,4.54155,213735820
17.4737,27,20,94,58,683,810,1.72522,4.54155,213835897
16.6151,30,19,94,58,683,810,1.72327,4.5311,213935971
18.6404,30,19,94,58,683,810,1.72327,4.5311,214036066
15.9468,30,19,94,58,683,810,1.72327,4.5311,214136157
15.4264,30,19,94,58,683,810,1.72327,4.5311,214236245
15.985,30,19,94,58,683,810,1.72327,4.5311,214348133
15.8221,25,17,94,58,683,810,1.72327,4.53519,214448218
18.6029,25,17,94,58,683,810,1.72327,4.53519,214548306
13.9111,25,17,94,58,683,810,1.72327,4.53519,214668048
13.202,25,17,94,58,683,810,1.72327,4.53519,214768117
13.7893,25,17,94,58,683,810,1.72327,4.53519,214868163
13.7483,27,20,94,58,683,810,1.72327,4.53808,214987975
16.1726,27,20,94,58,683,810,1.72327,4.53808,215088080
15.8972,27,20,94,58,683,810,1.72327,4.53808,215188198
16.1695,27,20,94,58,683,810,1.72327,4.53808,215311632
15.5592,27,20,94,58,683,810,1.72327,4.53808,215411709
15.4292,28,20,93,57,683,810,1.72327,4.54219,215511806
15.4655,28,20,93,57,683,810,1.72327,4.54219,215631755
13.4253,28,20,93,57,683,810,1.72327,4.54219,215731826
13.3486,28,20,93,57,683,810,1.72327,4.54219,215831897
14.6443,28,20,93,57,683,810,1.72327,4.54219,215948059
14.3324,28,20,93,57,683,810,1.72327,4.54219,216048136
11.6454,28,31,93,57,683,810,1.72327,4.53114,216148230
12.9364,28,31,93,57,683,810,1.72327,4.53114,216269602
13.9738,28,31,93,57,683,810,1.72327,4.53114,216369717
14.6458,28,31,93,57,683,810,1.72327,4.53114,216469858
14.3742,28,31,93,57,683,810,1.72327,4.53114,216587562
14.1926,28,16,94,58,683,810,1.72327,4.53484,216687637
10.2859,28,16,94,58,683,810,1.72327,4.53484,216787713
13.0267,28,16,94,58,683,810,1.72327,4.53484,216887815
12.8264,28,16,94,58,683,810,1.72327,4.53484,216987904
12.9048,28,16,94,58,683,810,1.72327,4.53484,217087985
12.2662,28,16,94,58,683,810,1.72327,4.53484,217188070
12.1426,26,16,94,58,683,810,1.72327,4.53843,217288149
10.6066,26,16,94,58,683,810,1.72327,4.53843,217388224
10.6066,26,16,94,58,683,810,1.72327,4.53843,217488312
10.4178,26,16,94,58,683,810,1.72327,4.53843,217588400
10.4137,26,16,94,58,683,810,1.72327,4.53843,217688491
10.5202,28,18,93,57,683,810,1.72327,4.54184,217788582
9.41992,28,18,93,57,683,810,1.72327,4.54184,217888660
9.4883,28,18,93,57,683,810,1.72327,4.54184,217988750
9.73495,28,18,93,57,683,810,1.72327,4.54184,218088866
10.0259,28,18,93,57,683,810,1.72327,4.54184,218189084
10.038,28,18,93,57,683,810,1.72327,4.54184,218289158
10.2105,26,18,93,57,683,810,1.72327,4.52932,218411436
9.54308,26,18,93,57,683,810,1.72327,4.52932,218511516
11.0628,26,18,93,57,683,810,1.72327,4.52932,218611593
10.3954,26,18,93,57,683,810,1.72327,4.52932,218711675
10.7665,26,18,93,57,683,810,1.72327,4.52932,218811757
10.2429,26,18,93,57,683,810,1.72327,4.52932,218911861
10.2962,30,16,92,57,683,810,1.72327,4.53172,219011948
8.78704,30,16,92,57,683,810,1.72327,4.53172,219112035
9.26587,30,16,92,57,683,810,1.72327,4.53172,219212128
8.55344,30,16,92,57,683,810,1.72327,4.53172,219312257
8.73122,30,16,92,57,683,810,1.72327,4.53172,219412347
8.73122,30,16,92,57,683,810,1.72327,4.53172,219515594
8.62347,30,15,92,57,683,810,1.72327,4.53413,219615694
9.5259,30,15,92,57,683,810,1.72327,4.53413,219719652
8.6841,30,15,92,57,683,810,1.72327,4.53413,219824991
7.87859,30,15,92,57,683,810,1.72327,4.53413,219927868
7.87859,30,15,92,57,683,810,1.72327,4.53413,220031719
7.54787,31,11,91,57,683,810,1.72327,4.53654,220139429
6.5591,31,11,91,57,683,810,1.72327,4.53654,220239715
6.5591,31,11,91,57,683,810,1.72327,4.53654,220344427
5.62319,31,11,91,57,683,810,1.72327,4.53654,220447810
5.62319,31,11,91,57,683,810,1.72327,4.53654,220551510
5.31851,35,11,91,57,683,810,1.72327,4.53823,220655433
5.31851,35,11,91,57,683,810,1.72327,4.53823,220761343
5.31851,35,11,91,57,683,810,1.72327,4.53823,220864853
3.84385,35,11,91,57,683,810,1.72327,4.53823,220971471
3.84385,35,11,91,57,683,810,1.72327,4.53823,221071824
4.26072,35,11,91,57,683,810,1.72327,4.53823,221175913
4.66558,35,11,91,57,683,810,1.72327,4.53823,221279463
4.66558,30,12,90,57,683,810,1.72327,4.53968,221383597
4.8281,30,12,90,57,683,810,1.72327,4.53968,221487745
4.8281,30,12,90,57,683,810,1.72327,4.53968,221591855
4.82036,30,12,90,57,683,810,1.72327,4.53968,221700259
4.82036,30,12,90,57,683,810,1.72327,4.53968,221800346
4.89039,28,10,90,58,683,810,1.72522,4.54106,221907829
4.89039,28,10,90,58,683,810,1.72522,4.54106,222011445
5.06488,28,10,90,58,683,810,1.72522,4.54106,222113053
5.06488,28,10,90,58,683,810,1.72522,4.54106,222216013
4.89922,28,10,90,58,683,810,1.72522,4.54106,222323450
4.89922,28,10,90,58,683,810,1.72522,4.54106,222427541
4.88363,32,12,90,57,683,810,1.72327,4.54283,222542616
4.88363,32,12,90,57,683,810,1.72327,4.54283,222642697
3.8549,32,12,90,57,683,810,1.72327,4.54283,222742774
3.8549,32,12,90,57,683,810,1.72327,4.54283,222842893
3.8549,32,12,90,57,683,810,1.72327,4.54283,222942972
3.59746,34,6,90,57,683,810,1.72327,4.53011,223043058
3.59746,34,6,90,57,683,810,1.72327,4.53011,223143152
3.59746,34,6,90,57,683,810,1.72327,4.53011,223259813
3.59746,34,6,90,57,683,810,1.72327,4.53011,223359890
3.05505,34,6,90,57,683,810,1.72327,4.53011,223459964
3.05505,34,6,90,57,683,810,1.72327,4.53011,223567639
3.41281,39,28,90,57,683,810,1.72327,4.53108,223671587
3.41281,39,28,90,57,683,810,1.72327,4.53108,223776232
4.58444,39,28,90,57,683,810,1.72327,4.53108,223879936
4.58444,39,28,90,57,683,810,1.72327,4.53108,223986963
4.65039,39,28,90,57,683,810,1.72327,4.53108,224087644
4.65039,39,28,90,57,683,810,1.72327,4.53108,224191876
4.65039,39,28,90,57,683,810,1.72327,4.53108,224295894
4.40145,29,10,90,57,683,810,1.72327,4.5328,224400280
4.40145,29,10,90,57,683,810,1.72327,4.5328,224503994
4.52784,29,10,90,57,683,810,1.72327,4.5328,224608300
4.52784,29,10,90,57,683,810,1.72327,4.5328,224711888
4.52784,29,10,90,57,683,810,1.72327,4.5328,224815493
4.52784,29,10,90,57,683,810,1.72327,4.5328,224923701
4.52784,29,10,90,57,683,810,1.72327,4.5328,225023981
2.55781,35,7,89,57,683,810,1.72327,4.55417,225129500
2.55781,35,7,89,57,683,810,1.72327,4.55417,225232407
2.55781,35,7,89,57,683,810,1.72327,4.55417,225336101
2.55781,35,7,89,57,683,810,1.72327,4.55417,225443571
2.40894,35,7,89,57,683,810,1.72327,4.55417,225543764
2.40894,35,7,89,57,683,810,1.72327,4.55417,225652134
2.40894,35,7,89,57,683,810,1.72327,4.55417,225752217
2.40894,35,7,89,57,683,810,1.72327,4.55417,225855990
2.52696,44,6,89,57,683,810,1.72327,4.56315,225959719
2.52696,44,6,89,57,683,810,1.72327,4.56315,226064168
2.52696,44,6,89,57,683,810,1.72327,4.56315,226168003
2.77782,44,6,89,57,683,810,1.72327,4.56315,226271612
2.77782,44,6,89,57,683,810,1.72327,4.56315,226376164
2.77782,44,6,89,57,683,810,1.72327,4.56315,226479864
3.0365,44,7,87,57,683,810,1.72327,4.56147,226584775
3.0365,44,7,87,57,683,810,1.72327,4.56147,226687843
3.0365,44,7,87,57,683,810,1.72327,4.56147,226791904
3.54758,44,7,87,57,683,810,1.72327,4.56147,226895911
3.54758,44,7,87,57,683,810,1.72327,4.56147,226999566
3.54758,44,7,87,57,683,810,1.72327,4.56147,227105146
3.50119,36,11,87,57,683,810,1.72327,4.5646,227207654
3.50119,36,11,87,57,683,810,1.72327,4.5646,227311527
4.57507,36,11,87,57,683,810,1.72327,4.5646,227419495
4.57507,36,11,87,57,683,810,1.72327,4.5646,227519739
4.69806,36,11,87,57,683,810,1.72327,4.5646,227623568
4.69806,36,11,87,57,683,810,1.72327,4.5646,227731878
4.43378,40,11,88,57,683,810,1.72327,4.56041,227832003
4.43378,40,11,88,57,683,810,1.72327,4.56041,227936148
4.45246,40,11,88,57,683,810,1.72327,4.56041,228040134
4.45246,40,11,88,57,683,810,1.72327,4.56041,228143569
4.45246,40,11,88,57,683,810,1.72327,4.56041,228247446
4.28807,40,11,88,57,683,810,1.72327,4.56041,228351721
4.28807,40,11,88,57,683,810,1.72327,4.56041,228456331
4.36944,39,11,88,57,683,810,1.72327,4.56617,228560642
6.03562,39,11,88,57,683,810,1.72327,4.56617,228664977
6.03562,39,11,88,57,683,810,1.72327,4.56617,228768822
6.03562,39,11,88,57,683,810,1.72327,4.56617,228872298
4.89807,39,11,88,57,683,810,1.72327,4.56617,228977930
4.89807,39,11,88,57,683,810,1.72327,4.56617,229081018
4.89862,39,11,87,57,683,810,1.72327,4.56693,229185387
4.89862,39,11,87,57,683,810,1.72327,4.56693,229288201
4.60356,39,11,87,57,683,810,1.72327,4.56693,229392308
4.60356,39,11,87,57,683,810,1.72327,4.56693,229495490
4.16147,39,11,87,57,683,810,1.72327,4.56693,229603562
4.16147,39,11,87,57,683,810,1.72327,4.56693,229703669
4.16147,39,11,87,57,683,810,1.72327,4.56693,229808172
3.73628,46,10,87,57,683,810,1.72327,4.57017,229911974
3.73628,46,10,87,57,683,810,1.72327,4.57017,230016147
3.73628,46,10,87,57,683,810,1.72327,4.57017,230123488
3.73628,46,10,87,57,683,810,1.72327,4.57017,230223720
2.91502,46,10,87,57,683,810,1.72327,4.57017,230327553
2.91502,46,10,87,57,683,810,1.72327,4.57017,230432264
3.22636,49,10,86,57,683,810,1.72327,4.57408,230536444
3.22636,49,10,86,57,683,810,1.72327,4.57408,230643468
3.22636,49,10,86,57,683,810,1.72327,4.57408,230747580
3.18622,49,10,86,57,683,810,1.72327,4.57408,230848270
3.18622,49,10,86,57,683,810,1.72327,4.57408,230951918
3.18622,49,10,86,57,683,810,1.72327,4.57408,231055585
3.46281,38,8,86,57,683,810,1.72327,4.58583,231160275
3.46281,38,8,86,57,683,810,1.72327,4.58583,231263763
3.46281,38,8,86,57,683,810,1.72327,4.58583,231367628
3.34049,38,8,86,57,683,810,1.72327,4.58583,231475429
3.34049,38,8,86,57,683,810,1.72327,4.58583,231577109
3.34049,38,8,86,57,683,810,1.72327,4.58583,231681796
3.28398,40,8,87,57,324,405,1.72327,4.57324,231783455
3.28398,40,8,87,57,324,405,1.72327,4.57324,231887865
3.28398,40,8,87,57,324,405,1.72327,4.57324,231991677
3.12413,40,8,87,57,324,405,1.72327,4.57324,232095574
3.12413,40,8,87,57,324,405,1.72327,4.57324,232199699
3.12413,40,8,87,57,324,405,1.72327,4.57324,232304761
3.18787,38,27,87,57,324,405,1.72327,4.5742,232409211
3.18787,38,27,87,57,324,405,1.72327,4.5742,232511980
3.89364,38,27,87,57,324,405,1.72327,4.5742,232616671
3.89364,38,27,87,57,324,405,1.72327,4.5742,232720020
3.89364,38,27,87,57,324,405,1.72327,4.5742,232824009
3.89364,38,27,87,57,324,405,1.72327,4.5742,232928944
3.15076,41,14,85,57,324,405,1.72327,4.57469,233031507
3.15076,41,14,85,57,324,405,1.72327,4.57469,233135469
3.15076,41,14,85,57,324,405,1.72327,4.57469,233240301
3.15076,41,14,85,57,324,405,1.72327,4.57469,233347629
2.48793,41,14,85,57,324,405,1.72327,4.57469,233447725
2.48793,41,14,85,57,324,405,1.72327,4.57469,233555092
2.48793,41,14,85,57,324,405,1.72327,4.57469,233655669
2.58523,42,13,85,57,324,405,1.72327,4.57572,233759702
2.58523,42,13,85,57,324,405,1.72327,4.57572,233864094
2.58523,42,13,85,57,324,405,1.72327,4.57572,233967533
2.58523,42,13,85,57,324,405,1.72327,4.57572,234072026
2.58523,42,13,85,57,324,405,1.72327,4.57572,234175962
1.94312,44,11,85,56,324,405,1.72327,4.57624,234280250
1.94312,44,11,85,56,324,405,1.72327,4.57624,234384425
1.94312,44,11,85,56,324,405,1.72327,4.57624,234488155
1.94312,44,11,85,56,324,405,1.72327,4.57624,234591436
2.3862,44,11,85,56,324,405,1.72327,4.57624,234695648
2.3862,44,11,85,56,324,405,1.72327,4.57624,234799508
2.3862,44,11,85,56,324,405,1.72327,4.57624,234905788
2.3862,44,11,85,56,324,405,1.72327,4.57624,235007467
2.5374,34,11,85,56,324,405,1.72327,4.57718,235111726
2.5374,34,11,85,56,324,405,1.72327,4.57718,235216196
2.5374,34,11,85,56,324,405,1.72327,4.57718,235323467
2.5374,34,11,85,56,324,405,1.72327,4.57718,235423654
2.38648,34,11,85,56,324,405,1.72327,4.57718,235528236
2.38648,34,11,85,56,324,405,1.72327,4.57718,235633696
2.38648,34,11,85,56,324,405,1.72327,4.57718,235735862
2.38648,34,11,85,56,324,405,1.72327,4.57718,235839960
2.38707,39,13,85,57,324,405,1.72327,4.57832,235943656
2.38707,39,13,85,57,324,405,1.72327,4.57832,236051879
2.38707,39,13,85,57,324,405,1.72327,4.57832,236152059
2.38707,39,13,85,57,324,405,1.72327,4.57832,236255667
2.44869,39,13,85,57,324,405,1.72327,4.57832,236361718
2.44869,39,13,85,57,324,405,1.72327,4.57832,236464217
2.44869,39,13,85,57,324,405,1.72327,4.57832,236567813
2.44869,39,13,85,57,324,405,1.72327,4.57832,236672921
2.32666,41,14,85,57,324,405,1.72327,4.56896,236776423
2.32666,41,14,85,57,324,405,1.72327,4.56896,236880618
2.32666,41,14,85,57,324,405,1.72327,4.56896,236984049
2.32666,41,14,85,57,324,405,1.72327,4.56896,237087571
2.32666,41,14,85,57,324,405,1.72327,4.56896,237192273
2.13437,41,14,85,57,324,405,1.72327,4.56896,237295650
2.13437,41,14,85,57,324,405,1.72327,4.56896,237399724
2.13437,41,14,85,57,324,405,1.72327,4.56896,237507827
2.13437,41,14,85,57,324,405,1.72327,4.56896,237608386
2.11093,43,20,84,56,270,405,1.72327,4.56233,237712323
2.11093,43,20,84,56,270,405,1.72327,4.56233,237816082
2.11093,43,20,84,56,270,405,1.72327,4.56233,237919671
2.11093,43,20,84,56,270,405,1.72327,4.56233,238024267
2.11093,43,20,84,56,270,405,1.72327,4.56233,238131607
2.07598,43,20,84,56,270,405,1.72327,4.56233,238231878
2.07598,43,20,84,56,270,405,1.72327,4.56233,238335752
2.07598,43,20,84,56,270,405,1.72327,4.56233,238440026
2.07598,43,20,84,56,270,405,1.72327,4.56233,238543435
2.07598,43,20,84,56,270,405,1.72327,4.56233,238647422
2.07598,43,20,84,56,270,405,1.72327,4.56233,238751525
1.82524,43,18,84,56,270,405,1.72327,4.55897,238855424
1.82524,43,18,84,56,270,405,1.72327,4.55897,238959545
1.82524,43,18,84,56,270,405,1.72327,4.55897,239063742
1.82524,43,18,84,56,270,405,1.72327,4.55897,239171276
1.82524,43,18,84,56,270,405,1.72327,4.55897,239272365
1.82524,43,18,84,56,270,405,1.72327,4.55897,239376703
1.63414,38,16,84,56,270,405,1.72327,4.56062,239479558
1.63414,38,16,84,56,270,405,1.72327,4.56062,239583531
1.63414,38,16,84,56,270,405,1.72327,4.56062,239687793
1.63414,38,16,84,56,270,405,1.72327,4.56062,239791739
2.09515,38,16,84,56,270,405,1.72327,4.56062,239895470
2.09515,38,16,84,56,270,405,1.72327,4.56062,239999431
2.09515,38,16,84,56,270,405,1.72327,4.56062,240105674
2.09515,38,16,84,56,270,405,1.72327,4.56062,240208035
2.09515,38,16,84,56,270,405,1.72327,4.56062,240311748
2.14198,41,16,84,56,270,405,1.72327,4.56247,240415700
2.14198,41,16,84,56,270,405,1.72327,4.56247,240519709
2.14198,41,16,84,56,270,405,1.72327,4.56247,240623862
2.14198,41,16,84,56,270,405,1.72327,4.56247,240727698
2.33399,41,16,84,56,270,405,1.72327,4.56247,240831658
2.33399,41,16,84,56,270,405,1.72327,4.56247,240936507
2.33399,41,16,84,56,270,405,1.72327,4.56247,241040183
2.50285,41,16,84,56,270,405,1.72327,4.56247,241143913
2.50285,37,18,84,56,270,405,1.72327,4.56445,241248874
2.50285,37,18,84,56,270,405,1.72327,4.56445,241351776
2.50285,37,18,84,56,270,405,1.72327,4.56445,241455543
2.87536,37,18,84,56,270,405,1.72327,4.56445,241559570
2.87536,37,18,84,56,270,405,1.72327,4.56445,241665933
2.87536,37,18,84,56,270,405,1.72327,4.56445,241767418
2.87536,37,18,84,56,270,405,1.72327,4.56445,241872769
2.63273,40,19,83,56,270,405,1.72327,4.56485,241975802
2.63273,40,19,83,56,270,405,1.72327,4.56485,242083419
2.63273,40,19,83,56,270,405,1.72327,4.56485,242183851
3.19769,40,19,83,56,270,405,1.72327,4.56485,242287584
3.19769,40,19,83,56,270,405,1.72327,4.56485,242391465
3.19769,40,19,83,56,270,405,1.72327,4.56485,242495511
3.11299,41,18,83,56,324,405,1.72327,4.56571,242599580
3.11299,41,18,83,56,324,405,1.72327,4.56571,242703804
3.11299,41,18,83,56,324,405,1.72327,4.56571,242808379
2.73949,41,18,83,56,324,405,1.72327,4.56571,242915504
2.73949,41,18,83,56,324,405,1.72327,4.56571,243015899
2.73949,41,18,83,56,324,405,1.72327,4.56571,243120369
2.73949,41,18,83,56,324,405,1.72327,4.56571,243224193
2.77104,41,22,83,56,324,405,1.72327,4.56656,243328077
2.77104,41,22,83,56,324,405,1.72327,4.56656,243431629
2.77104,41,22,83,56,324,405,1.72327,4.56656,243539667
2.81546,41,22,83,56,324,405,1.72327,4.56656,243642280
2.81546,41,22,83,56,324,405,1.72327,4.56656,243744331
2.81546,41,22,83,56,324,405,1.72327,4.56656,243848501
2.91165,41,22,83,56,324,405,1.72327,4.56656,243951442
2.91165,40,12,83,56,405,405,1.72327,4.55547,244055431
2.91165,40,12,83,56,405,405,1.72327,4.55547,244159514
3.2918,40,12,83,56,405,405,1.72327,4.55547,244263534
