os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16266464,6.4.6-76060406-generic,4.6 Mesa 23.1.3-1pop0~1689084530~22.04~0618746,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
562.746,1777,13.9028,60,62,62,1217,1000,1.16684,73,4.40319,67233035360
619.579,1614,13.9028,60,62,62,1217,1000,1.16684,73,4.40319,67333088423
627.353,1594,13.9028,60,62,62,1217,1000,1.16684,73,4.40319,67433141536
483.793,2067,14.7351,64,62,62,1273,1000,1.16684,74,4.40319,67533194689
483.793,2067,14.7351,64,62,62,1273,1000,1.16684,74,4.40319,67633247741
480.769,2080,14.7351,64,62,62,1273,1000,1.16684,74,4.40319,67733300804
480.307,2082,14.7351,64,62,62,1273,1000,1.16684,74,4.40319,67833354057
473.934,2110,14.7351,64,62,62,1273,1000,1.16684,74,4.40319,67933407370
469.484,2130,14.5485,67,62,62,1319,1000,1.16684,79,4.40319,68033460072
431.22,2319,14.5485,67,62,62,1319,1000,1.16684,79,4.40319,68133467415
434.783,2300,14.5485,67,62,62,1319,1000,1.16684,79,4.40319,68233520748
412.712,2423,14.5485,67,62,62,1319,1000,1.16684,79,4.40319,68333573801
379.507,2635,14.5485,67,62,62,1319,1000,1.16684,79,4.40319,68433627003
370.508,2699,13.7124,58,62,62,1184,1000,1.16684,70,4.40319,68533684976
358.68,2788,13.7124,58,62,62,1184,1000,1.16684,70,4.40319,68633738119
382.263,2616,13.7124,58,62,62,1184,1000,1.16684,70,4.40319,68733791422
372.856,2682,13.7124,58,62,62,1184,1000,1.16684,70,4.40319,68833844544
372.439,2685,13.7124,58,62,62,1184,1000,1.16684,70,4.40319,68933897597
355.619,2812,13.6667,53,62,61,1222,1000,1.16684,65,4.40319,69033950910
357.143,2800,13.6667,53,62,61,1222,1000,1.16684,65,4.40319,69134004043
360.62,2773,13.6667,53,62,61,1222,1000,1.16684,65,4.40319,69234057195
361.795,2764,13.6667,53,62,61,1222,1000,1.16684,65,4.40319,69334110378
362.319,2760,13.6667,53,62,61,1222,1000,1.16684,65,4.40319,69434163661
365.097,2739,13.0217,52,62,62,1176,1000,1.16684,63,4.40319,69534216914
362.056,2762,13.0217,52,62,62,1176,1000,1.16684,63,4.40319,69634270746
364.697,2742,13.0217,52,62,62,1176,1000,1.16684,63,4.40319,69734323879
371.195,2694,13.0217,52,62,62,1176,1000,1.16684,63,4.40319,69834377192
368.868,2711,13.0217,52,62,62,1176,1000,1.16684,63,4.40319,69934430355
351.865,2842,12.3103,52,61,61,1178,1000,1.16684,64,4.40319,70034483467
343.643,2910,12.3103,52,61,61,1178,1000,1.16684,64,4.40319,70134535910
354.233,2823,12.3103,52,61,61,1178,1000,1.16684,64,4.40319,70234588913
352.361,2838,12.3103,52,61,61,1178,1000,1.16684,64,4.40319,70334649326
353.982,2825,12.3103,52,61,61,1178,1000,1.16684,64,4.40319,70434702568
360.75,2772,12.9195,52,61,61,1142,1000,1.16684,62,4.40319,70534755861
361.795,2764,12.9195,52,61,61,1142,1000,1.16684,62,4.40319,70634808844
369.959,2703,12.9195,52,61,61,1142,1000,1.16684,62,4.40319,70734862177
362.713,2757,12.9195,52,61,61,1142,1000,1.16684,62,4.40319,70834915300
364.564,2743,12.9195,52,61,61,1142,1000,1.16684,62,4.40319,70934970442
364.964,2740,12.9412,52,61,61,1142,1000,1.16684,62,4.40319,71035023075
360.231,2776,12.9412,52,61,61,1142,1000,1.16684,62,4.40319,71135075538
366.972,2725,12.9412,52,61,61,1142,1000,1.16684,62,4.40319,71235128321
364.431,2744,12.9412,52,61,61,1142,1000,1.16684,62,4.40319,71335181473
363.636,2750,12.9412,52,61,61,1142,1000,1.16684,62,4.40319,71435234446
367.107,2724,13.8614,52,61,61,1187,1000,1.16684,63,4.40319,71535287579
362.845,2756,13.8614,52,61,61,1187,1000,1.16684,63,4.40319,71635340582
361.272,2768,13.8614,52,61,61,1187,1000,1.16684,63,4.40319,71735393864
352.734,2835,13.8614,52,61,61,1187,1000,1.16684,63,4.40319,71835447207
366.703,2727,13.8614,52,61,61,1187,1000,1.16684,63,4.40319,71935500190
369.549,2706,12.8978,52,61,61,1183,1000,1.16684,63,4.40319,72035564753
362.319,2760,12.8978,52,61,61,1183,1000,1.16684,63,4.40319,72135618115
369.822,2704,12.8978,52,61,61,1183,1000,1.16684,63,4.40319,72235671248
370.096,2702,12.8978,52,61,61,1183,1000,1.16684,63,4.40319,72335724621
380.228,2630,12.8978,52,61,61,1183,1000,1.16684,63,4.40319,72435777484
425.713,2349,12.8548,53,61,61,1194,1000,1.16684,65,4.40319,72535829946
451.467,2215,12.8548,53,61,61,1194,1000,1.16684,65,4.40319,72635883069
474.608,2107,12.8548,53,61,61,1194,1000,1.16684,65,4.40319,72735937982
502.765,1989,12.8548,53,61,61,1194,1000,1.16684,65,4.40319,72835991615
543.183,1841,12.8548,53,61,61,1194,1000,1.16684,65,4.40319,72936044457
301.659,3315,12.8978,47,61,61,1101,1000,1.16684,66,4.40319,73036097560
298.418,3351,12.8978,47,61,61,1101,1000,1.16684,66,4.40319,73136150423
293.945,3402,12.8978,47,61,61,1101,1000,1.16684,66,4.40319,73236203536
289.519,3454,12.8978,47,61,61,1101,1000,1.16684,66,4.40319,73336256638
288.85,3462,12.8978,47,61,61,1101,1000,1.16684,66,4.40319,73436309741
289.268,3457,12.6667,60,61,61,1221,1000,1.16684,70,4.40319,73536362174
285.225,3506,12.6667,60,61,61,1221,1000,1.16684,70,4.40319,73636415317
290.023,3448,12.6667,60,61,61,1221,1000,1.16684,70,4.40319,73736468749
284.981,3509,12.6667,60,61,61,1221,1000,1.16684,70,4.40319,73836521712
279.096,3583,12.6667,60,61,61,1221,1000,1.16684,70,4.40319,73936574535
284.091,3520,13.267,58,61,61,1216,1000,1.16684,70,4.40319,74036627558
282.805,3536,13.267,58,61,61,1216,1000,1.16684,70,4.40319,74136680620
286.615,3489,13.267,58,61,61,1216,1000,1.16684,70,4.40319,74236733873
283.366,3529,13.267,58,61,61,1216,1000,1.16684,70,4.40319,74336787196
282.008,3546,13.267,58,61,61,1216,1000,1.16684,70,4.40319,74436840799
283.046,3533,12.1212,58,61,61,1223,1000,1.16684,70,4.40319,74536894142
274.273,3646,12.1212,58,61,61,1223,1000,1.16684,70,4.40319,74636947434
273.373,3658,12.1212,58,61,61,1223,1000,1.16684,70,4.40319,74737002337
275.862,3625,12.1212,58,61,61,1223,1000,1.16684,70,4.40319,74837055800
273.598,3655,12.1212,58,61,61,1223,1000,1.16684,70,4.40319,74937108973
273.823,3652,13,57,60,60,1189,1000,1.16684,68,4.40319,75037162055
273.299,3659,13,57,60,60,1189,1000,1.16684,68,4.40319,75137215758
262.743,3806,13,57,60,60,1189,1000,1.16684,68,4.40319,75237269081
266.88,3747,13,57,60,60,1189,1000,1.16684,68,4.40319,75337325674
264.34,3783,13,57,60,60,1189,1000,1.16684,68,4.40319,75437379006
272.257,3673,12.6878,54,60,60,1174,1000,1.16684,67,4.40319,75537428829
270.856,3692,12.6878,54,60,60,1174,1000,1.16684,67,4.40319,75637482302
268.817,3720,12.6878,54,60,60,1174,1000,1.16684,67,4.40319,75737535795
269.397,3712,12.6878,54,60,60,1174,1000,1.16684,67,4.40319,75837590937
264.061,3787,12.6878,54,60,60,1174,1000,1.16684,67,4.40319,75937644570
266.383,3754,12.5209,53,60,60,1177,1000,1.16684,66,4.40319,76037697993
261.712,3821,12.5209,53,60,60,1177,1000,1.16684,66,4.40319,76137751686
264.901,3775,12.5209,53,60,60,1177,1000,1.16684,66,4.40319,76237804978
266.312,3755,12.5209,53,60,60,1177,1000,1.16684,66,4.40319,76337860721
264.201,3785,12.5209,53,60,60,1177,1000,1.16684,66,4.40319,76437914544
268.312,3727,12.8548,55,60,60,1176,1000,1.16684,68,4.40319,76537968287
264.201,3785,12.8548,55,60,60,1176,1000,1.16684,68,4.40319,76638022339
260.892,3833,12.8548,55,60,60,1176,1000,1.16684,68,4.40319,76738075262
261.849,3819,12.8548,55,60,60,1176,1000,1.16684,68,4.40319,76838128955
262.95,3803,12.8548,55,60,60,1176,1000,1.16684,68,4.40319,76938182738
262.812,3805,13.1667,54,60,60,1165,1000,1.16684,67,4.40343,77038237230
261.301,3827,13.1667,54,60,60,1165,1000,1.16684,67,4.40343,77138291463
259.336,3856,13.1667,54,60,60,1165,1000,1.16684,67,4.40343,77238342526
260.01,3846,13.1667,54,60,60,1165,1000,1.16684,67,4.40343,77338396599
256.739,3895,13.1667,54,60,60,1165,1000,1.16684,67,4.40343,77438449101
258.598,3867,13.1229,52,60,61,1144,1000,1.16684,66,4.40343,77538503624
256.871,3893,13.1229,52,60,61,1144,1000,1.16684,66,4.40343,77638557927
257.533,3883,13.1229,52,60,61,1144,1000,1.16684,66,4.40343,77738612110
257.003,3891,13.1229,52,60,61,1144,1000,1.16684,66,4.40343,77838666282
251.826,3971,13.1229,52,60,61,1144,1000,1.16684,66,4.40343,77938719005
255.951,3907,13.4106,50,60,60,1127,1000,1.16684,65,4.40343,78038773048
254.001,3937,13.4106,50,60,60,1127,1000,1.16684,65,4.40343,78138827531
253.807,3940,13.4106,50,60,60,1127,1000,1.16684,65,4.40343,78238880944
253.743,3941,13.4106,50,60,60,1127,1000,1.16684,65,4.40343,78338934636
247.158,4046,13.4106,50,60,60,1127,1000,1.16684,65,4.40343,78438987229
253.293,3948,12.6246,50,60,60,1122,1000,1.16684,65,4.40343,78539041552
251.256,3980,12.6246,50,60,60,1122,1000,1.16684,65,4.40343,78639094965
248.201,4029,12.6246,50,60,60,1122,1000,1.16684,65,4.40343,78739147617
250.125,3998,12.6246,50,60,60,1122,1000,1.16684,65,4.40343,78839200170
243.962,4099,12.6246,50,60,60,1122,1000,1.16684,65,4.40343,78939253213
247.954,4033,11.7845,51,60,60,1120,1000,1.16684,65,4.40343,79039307606
244.021,4098,11.7845,51,60,60,1120,1000,1.16684,65,4.40343,79139361688
246.488,4057,11.7845,51,60,60,1120,1000,1.16684,65,4.40343,79239415081
245.158,4079,11.7845,51,60,60,1120,1000,1.16684,65,4.40343,79339468714
238.095,4200,11.7845,51,60,60,1120,1000,1.16684,65,4.40343,79439522177
242.307,4127,13.3663,53,60,60,1137,1000,1.16684,65,4.40343,79539575759
241.255,4145,13.3663,53,60,60,1137,1000,1.16684,65,4.40343,79639629002
243.072,4114,13.3663,53,60,60,1137,1000,1.16684,65,4.40343,79739683035
245.64,4071,13.3663,53,60,60,1137,1000,1.16684,65,4.40343,79839726108
241.313,4144,13.3663,53,60,60,1137,1000,1.16684,65,4.40343,79939780060
241.488,4141,12.6456,53,60,60,1137,1000,1.16684,65,4.40343,80039833433
233.809,4277,12.6456,53,60,60,1137,1000,1.16684,65,4.40343,80139887106
234.137,4271,12.6456,53,60,60,1137,1000,1.16684,65,4.40343,80239941059
