os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15190680,5.17.5-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
45.2202,22114,79.6226,99,81,82,1279,687,0.955441,6,9.6291,67516670532
75.3182,13277,84.1907,99,82,80,1262,687,0.955441,5,9.62908,67616686301
57.7234,17324,84.1907,99,82,80,1262,687,0.955441,5,9.62908,67716699801
48.6736,20545,84.1907,99,82,80,1262,687,0.955441,5,9.62908,67816712200
53.3703,18737,84.1907,99,82,80,1262,687,0.955441,5,9.62908,67916720859
47.4834,21060,84.1907,99,82,80,1262,687,0.955441,5,9.62908,68016734008
53.9724,18528,84.1907,99,82,80,1262,687,0.955441,5,9.62908,68116750627
59.8265,16715,84.1907,99,82,80,1262,687,0.955441,5,9.62908,68216757216
37.968,26338,84.1907,99,82,80,1262,687,0.955441,5,9.62908,68316765675
63.3834,15777,84.1907,99,82,80,1262,687,0.955441,5,9.62908,68416777245
43.9715,22742,83.1695,96,82,82,1236,687,0.955441,5,9.63031,68516785254
60.1106,16636,83.1695,96,82,82,1236,687,0.955441,5,9.63031,68616798573
60.4047,16555,83.1695,96,82,82,1236,687,0.955441,5,9.63031,68716805772
42.6185,23464,83.1695,96,82,82,1236,687,0.955441,5,9.63031,68816811661
72.2178,13847,83.1695,96,82,82,1236,687,0.955441,5,9.63031,68916823310
47.3866,21103,77.2277,96,83,84,1196,687,0.955441,5,9.63435,69016829840
51.2007,19531,77.2277,96,83,84,1196,687,0.955441,5,9.63435,69116993529
57.107,17511,77.2277,96,83,84,1196,687,0.955441,5,9.63435,69217001308
66.1989,15106,77.2277,96,83,84,1196,687,0.955441,5,9.63435,69317012237
52.5928,19014,77.2277,96,83,84,1196,687,0.955441,5,9.63435,69417016506
48.6831,20541,77.2277,96,83,84,1196,687,0.955441,5,9.63435,69517027295
51.9642,19244,78.2082,96,88,84,1196,687,0.955441,5,9.63493,69617037365
56.5931,17670,78.2082,96,88,84,1196,687,0.955441,5,9.63493,69717044464
33.9582,29448,78.2082,96,88,84,1196,687,0.955441,5,9.63493,69817052473
46.322,21588,78.2082,96,88,84,1196,687,0.955441,5,9.63493,69917063692
46.8889,21327,78.2082,96,88,84,1196,687,0.955441,5,9.63493,70017076701
48.5484,20598,82.2943,95,88,87,1227,687,0.955441,5,9.63517,70117087390
59.1821,16897,82.2943,95,88,87,1227,687,0.955441,5,9.63517,70217093859
47.0854,21238,82.2943,95,88,87,1227,687,0.955441,5,9.63517,70317101879
49.249,20305,82.2943,95,88,87,1227,687,0.955441,5,9.63517,70417111808
46.7006,21413,82.2943,95,88,87,1227,687,0.955441,5,9.63517,70517121417
51.9454,19251,83.3753,97,90,79,1323,687,0.955441,6,9.63463,70617130146
52.8625,18917,83.3753,97,90,79,1323,687,0.955441,6,9.63463,70717139535
43.3407,23073,83.3753,97,90,79,1323,687,0.955441,6,9.63463,70817153654
49.3291,20272,83.3753,97,90,79,1323,687,0.955441,6,9.63463,70917188743
40.7116,24563,83.3753,97,90,79,1323,687,0.955441,6,9.63463,71017201823
47.7145,20958,85.5422,98,81,81,1313,687,0.955441,5,9.63792,71117211312
63.1114,15845,85.5422,98,81,81,1313,687,0.955441,5,9.63792,71217242651
81.8867,12212,85.5422,98,81,81,1313,687,0.955441,5,9.63792,71317259370
45.0005,22222,85.5422,98,81,81,1313,687,0.955441,5,9.63792,71417283319
51.2479,19513,85.5422,98,81,81,1313,687,0.955441,5,9.63792,71517296788
53.7895,18591,82.793,98,82,81,1229,687,0.955441,5,9.63619,71617307608
40.5992,24631,82.793,98,82,81,1229,687,0.955441,5,9.63619,71717322317
55.3097,18080,82.793,98,82,81,1229,687,0.955441,5,9.63619,71817333766
68.2035,14662,82.793,98,82,81,1229,687,0.955441,5,9.63619,71917344675
40.151,24906,82.793,98,82,81,1229,687,0.955441,5,9.63619,72017411824
55.6514,17969,83.4158,97,83,81,1262,687,0.955441,5,9.63579,72117434113
81.6526,12247,83.4158,97,83,81,1262,687,0.955441,5,9.63579,72217443962
59.4636,16817,83.4158,97,83,81,1262,687,0.955441,5,9.63579,72317452362
46.5658,21475,83.4158,97,83,81,1262,687,0.955441,5,9.63579,72417473931
43.1611,23169,83.4158,97,83,81,1262,687,0.955441,5,9.63579,72517484990
49.3048,20282,86.0696,98,83,82,1211,687,0.955441,5,9.63313,72617491839
58.2004,17182,86.0696,98,83,82,1211,687,0.955441,5,9.63313,72717505448
51.8968,19269,86.0696,98,83,82,1211,687,0.955441,5,9.63313,72817511017
44.5573,22443,86.0696,98,83,82,1211,687,0.955441,5,9.63313,72917518047
45.3412,22055,86.0696,98,83,82,1211,687,0.955441,5,9.63313,73017524376
40.2658,24835,87.9093,99,83,82,1203,687,0.955441,4,9.63807,73117594885
36.9617,27055,87.9093,99,83,82,1203,687,0.955441,4,9.63807,73217601214
53.3618,18740,87.9093,99,83,82,1203,687,0.955441,4,9.63807,73317612543
49.9975,20001,87.9093,99,83,82,1203,687,0.955441,4,9.63807,73417627972
55.4723,18027,87.9093,99,83,82,1203,687,0.955441,4,9.63807,73517635281
44.9398,22252,85.0602,97,83,84,1116,687,0.955441,4,9.6356,73617644641
33.2591,30067,85.0602,97,83,84,1116,687,0.955441,4,9.6356,73717657210
43.877,22791,85.0602,97,83,84,1116,687,0.955441,4,9.6356,73817667479
39.3437,25417,85.0602,97,83,84,1116,687,0.955441,4,9.6356,73917683128
45.6496,21906,85.0602,97,83,84,1116,687,0.955441,4,9.6356,74017690397
55.0934,18151,85.6079,96,84,83,1146,687,0.955441,4,9.55619,74117698506
67.8518,14738,85.6079,96,84,83,1146,687,0.955441,4,9.55619,74217709395
59.4283,16827,85.6079,96,84,83,1146,687,0.955441,4,9.55619,74317720985
43.465,23007,85.6079,96,84,83,1146,687,0.955441,4,9.55619,74417729584
47.98,20842,85.6079,96,84,83,1146,687,0.955441,4,9.55619,74517738413
37.1706,26903,85.6079,96,84,83,1146,687,0.955441,4,9.55619,74617748492
59.6908,16753,83.8631,96,85,86,1086,687,0.955441,4,9.56726,74717756851
32.3238,30937,83.8631,96,85,86,1086,687,0.955441,4,9.56726,74817770240
50.2437,19903,83.8631,96,85,86,1086,687,0.955441,4,9.56726,74917778190
48.1278,20778,83.8631,96,85,86,1086,687,0.955441,4,9.56726,75017787809
53.2992,18762,83.8631,96,85,86,1086,687,0.955441,4,9.56726,75117796518
51.3532,19473,87.3786,98,87,83,1138,687,0.955441,4,9.57566,75217824897
58.292,17155,87.3786,98,87,83,1138,687,0.955441,4,9.57566,75317835226
36.2043,27621,87.3786,98,87,83,1138,687,0.955441,4,9.57566,75417846965
49.0581,20384,87.3786,98,87,83,1138,687,0.955441,4,9.57566,75517858774
47.1032,21230,87.3786,98,87,83,1138,687,0.955441,4,9.57566,75617870384
32.496,30773,86.0577,98,83,83,1138,687,0.955441,4,9.58099,75717879983
47.4721,21065,86.0577,98,83,83,1138,687,0.955441,4,9.58099,75817888642
31.953,31296,86.0577,98,83,83,1138,687,0.955441,4,9.58099,75917907011
35.7041,28008,86.0577,98,83,83,1138,687,0.955441,4,9.58099,76017916870
40.6686,24589,86.0577,98,83,83,1138,687,0.955441,4,9.58099,76117925949
41.4439,24129,86.4078,98,83,84,1131,687,0.955441,4,9.58905,76217936198
69.43,14403,86.4078,98,83,84,1131,687,0.955441,4,9.58905,76317947238
40.818,24499,86.4078,98,83,84,1131,687,0.955441,4,9.58905,76417960047
78.6535,12714,86.4078,98,83,84,1131,687,0.955441,4,9.58905,76517969486
46.8977,21323,86.4078,98,83,84,1131,687,0.955441,4,9.58905,76617977815
45.5353,21961,88.2353,98,84,83,1136,687,0.955441,4,9.59044,76717985384
37.0727,26974,88.2353,98,84,83,1136,687,0.955441,4,9.59044,76817992583
50.597,19764,88.2353,98,84,83,1136,687,0.955441,4,9.59044,76918008852
40.9954,24393,88.2353,98,84,83,1136,687,0.955441,4,9.59044,77018018582
48.5484,20598,88.2353,98,84,83,1136,687,0.955441,4,9.59044,77118032941
43.4934,22992,86.3309,96,83,84,1132,687,0.955437,4,9.6047,77218048720
41.7014,23980,86.3309,96,83,84,1132,687,0.955437,4,9.6047,77318053699
43.6224,22924,86.3309,96,83,84,1132,687,0.955437,4,9.6047,77418061448
52.086,19199,86.3309,96,83,84,1132,687,0.955437,4,9.6047,77518070847
43.5844,22944,86.3309,96,83,84,1132,687,0.955437,4,9.6047,77618083257
51.5331,19405,90.5237,94,84,87,999,687,0.955437,3,9.61074,77718106066
55.6235,17978,90.5237,94,84,87,999,687,0.955437,3,9.61074,77818115445
47.9939,20836,90.5237,94,84,87,999,687,0.955437,3,9.61074,77918121974
78.6535,12714,90.5237,94,84,87,999,687,0.955437,3,9.61074,78018135503
48.452,20639,90.5237,94,84,87,999,687,0.955437,3,9.61074,78118145422
68.4978,14599,90.5237,94,84,87,999,687,0.955437,3,9.61074,78218170901
54.4603,18362,89.75,97,86,83,1085,687,0.955437,4,9.61126,78318203601
44.3439,22551,89.75,97,86,83,1085,687,0.955437,4,9.61126,78418211940
67.2857,14862,89.75,97,86,83,1085,687,0.955437,4,9.61126,78518219649
49.1932,20328,89.75,97,86,83,1085,687,0.955437,4,9.61126,78618234038
43.6091,22931,89.75,97,86,83,1085,687,0.955437,4,9.61126,78718248757
54.0599,18498,90.8434,96,85,84,1035,687,0.955437,3,9.61031,78818259496
66.5513,15026,90.8434,96,85,84,1035,687,0.955437,3,9.61031,78918331876
34.0055,29407,90.8434,96,85,84,1035,687,0.955437,3,9.61031,79018338615
60.2627,16594,90.8434,96,85,84,1035,687,0.955437,3,9.61031,79118349914
58.5617,17076,90.8434,96,85,84,1035,687,0.955437,3,9.61031,79218436163
48.8926,20453,89.2231,97,85,84,1103,687,0.955437,3,9.60897,79318450772
76.2835,13109,89.2231,97,85,84,1103,687,0.955437,3,9.60897,79418462671
43.482,22998,89.2231,97,85,84,1103,687,0.955437,3,9.60897,79518473400
61.0165,16389,89.2231,97,85,84,1103,687,0.955437,3,9.60897,79618489000
50.9087,19643,89.2231,97,85,84,1103,687,0.955437,3,9.60897,79718497289
49.9451,20022,89.0274,97,83,84,1046,687,0.955437,3,9.61379,79818504978
58.2242,17175,89.0274,97,83,84,1046,687,0.955437,3,9.61379,79918522627
47.3261,21130,89.0274,97,83,84,1046,687,0.955437,3,9.61379,80018535686
71.1794,14049,89.0274,97,83,84,1046,687,0.955437,3,9.61379,80118551455
31.1682,32084,89.0274,97,83,84,1046,687,0.955437,3,9.61379,80218559835
47.5059,21050,86.4197,97,87,82,1162,687,0.955437,4,9.61687,80318574274
40.5515,24660,86.4197,97,87,82,1162,687,0.955437,4,9.61687,80418585493
40.44,24728,86.4197,97,87,82,1162,687,0.955437,4,9.61687,80518594992
47.6077,21005,86.4197,97,87,82,1162,687,0.955437,4,9.61687,80618632801
43.4499,23015,86.4197,97,87,82,1162,687,0.955437,4,9.61687,80718649460
45.9538,21761,86.5526,96,85,84,1009,687,0.955437,3,9.62264,80818660929
54.0511,18501,86.5526,96,85,84,1009,687,0.955437,3,9.62264,80918669649
48.7757,20502,86.5526,96,85,84,1009,687,0.955437,3,9.62264,81018676378
51.01,19604,86.5526,96,85,84,1009,687,0.955437,3,9.62264,81118700777
40.0753,24953,86.5526,96,85,84,1009,687,0.955437,3,9.62264,81218717786
46.7312,21399,89.2421,97,86,86,1097,687,0.955437,4,9.62347,81318731405
45.7771,21845,89.2421,97,86,86,1097,687,0.955437,4,9.62347,81418758144
70.4176,14201,89.2421,97,86,86,1097,687,0.955437,4,9.62347,81518771194
65.0787,15366,89.2421,97,86,86,1097,687,0.955437,4,9.62347,81618779973
46.7705,21381,89.2421,97,86,86,1097,687,0.955437,4,9.62347,81718788952
45.5705,21944,86.6505,97,84,86,1097,687,0.955437,4,9.62331,81818799471
70.6015,14164,86.6505,97,84,86,1097,687,0.955437,4,9.62331,81918811830
56.101,17825,86.6505,97,84,86,1097,687,0.955437,4,9.62331,82018819169
57.3033,17451,86.6505,97,84,86,1097,687,0.955437,4,9.62331,82118835858
45.0836,22181,86.6505,97,84,86,1097,687,0.955437,4,9.62331,82218865588
53.559,18671,87.1287,97,84,82,1097,687,0.955437,4,9.62299,82318880557
52.1975,19158,87.1287,97,84,82,1097,687,0.955437,4,9.62299,82418904586
60.0889,16642,87.1287,97,84,82,1097,687,0.955437,4,9.62299,82518919255
43.2694,23111,87.1287,97,84,82,1097,687,0.955437,4,9.62299,82618928244
59.3789,16841,87.1287,97,84,82,1097,687,0.955437,4,9.62299,82718950263
40.282,24825,87.1287,97,84,82,1097,687,0.955437,4,9.62299,82818963702
48.1024,20789,83.7838,96,83,83,1123,687,0.955437,4,9.62265,82918986282
35.5252,28149,83.7838,96,83,83,1123,687,0.955437,4,9.62265,83019002601
48.0815,20798,83.7838,96,83,83,1123,687,0.955437,4,9.62265,83119016610
36.8446,27141,83.7838,96,83,83,1123,687,0.955437,4,9.62265,83219026159
42.7369,23399,83.7838,96,83,83,1123,687,0.955437,4,9.62265,83319038518
66.3658,15068,87.9902,98,84,84,1170,687,0.955437,4,9.62247,83419053567
44.2126,22618,87.9902,98,84,84,1170,687,0.955437,4,9.62247,83519065737
41.6615,24003,87.9902,98,84,84,1170,687,0.955437,4,9.62247,83619075226
52.4521,19065,87.9902,98,84,84,1170,687,0.955437,4,9.62247,83719093155
41.1387,24308,87.9902,98,84,84,1170,687,0.955437,4,9.62247,83819106334
86.9036,11507,89.6985,98,84,83,1119,687,0.955437,4,9.62247,83919118903
46.2428,21625,89.6985,98,84,83,1119,687,0.955437,4,9.62247,84019132602
89.5897,11162,89.6985,98,84,83,1119,687,0.955437,4,9.62247,84119145911
34.1974,29242,89.6985,98,84,83,1119,687,0.955437,4,9.62247,84219157061
62.3986,16026,89.6985,98,84,83,1119,687,0.955437,4,9.62247,84319171110
44.4741,22485,87.2289,98,85,85,1136,687,0.955437,4,9.62194,84419210269
34.7802,28752,87.2289,98,85,85,1136,687,0.955437,4,9.62194,84519225898
50.388,19846,87.2289,98,85,85,1136,687,0.955437,4,9.62194,84619242707
37.0851,26965,87.2289,98,85,85,1136,687,0.955437,4,9.62194,84719253256
55.2242,18108,87.2289,98,85,85,1136,687,0.955437,4,9.62194,84819264686
40.9584,24415,86.25,97,84,85,1087,687,0.955437,3,9.62217,84919275305
60.2736,16591,86.25,97,84,85,1087,687,0.955437,3,9.62217,85019288224
52.6926,18978,86.25,97,84,85,1087,687,0.955437,3,9.62217,85119309973
50.7485,19705,86.25,97,84,85,1087,687,0.955437,3,9.62217,85219326382
31.7088,31537,86.25,97,84,85,1087,687,0.955437,3,9.62217,85319616081
49.8405,20064,89.4988,98,84,83,1097,687,0.955437,3,9.62145,85419623631
41.862,23888,89.4988,98,84,83,1097,687,0.955437,3,9.62145,85519642290
65.8762,15180,89.4988,98,84,83,1097,687,0.955437,3,9.62145,85619652919
42.2905,23646,89.4988,98,84,83,1097,687,0.955437,3,9.62145,85719666418
81.626,12251,89.4988,98,84,83,1097,687,0.955437,3,9.62145,85819673707
50.4796,19810,92.2892,98,84,83,1124,687,0.955437,4,9.62132,85919685226
48.3442,20685,92.2892,98,84,83,1124,687,0.955437,4,9.62132,86019698546
40.8647,24471,92.2892,98,84,83,1124,687,0.955437,4,9.62132,86119714725
54.5019,18348,92.2892,98,84,83,1124,687,0.955437,4,9.62132,86219725694
56.4143,17726,92.2892,98,84,83,1124,687,0.955437,4,9.62132,86319739573
40.2495,24845,90.6863,97,85,82,1130,687,0.955437,4,9.62103,86419753802
48.2532,20724,90.6863,97,85,82,1130,687,0.955437,4,9.62103,86519762151
35.7718,27955,90.6863,97,85,82,1130,687,0.955437,4,9.62103,86619776420
54.3803,18389,90.6863,97,85,82,1130,687,0.955437,4,9.62103,86719796800
44.8893,22277,90.6863,97,85,82,1130,687,0.955437,4,9.62103,86819813779
51.8323,19293,88.3663,97,83,82,1144,687,0.955437,4,9.62148,86919829948
52.4082,19081,88.3663,97,83,82,1144,687,0.955437,4,9.62148,87019839787
44.829,22307,88.3663,97,83,82,1144,687,0.955437,4,9.62148,87119847136
85.0919,11752,88.3663,97,83,82,1144,687,0.955437,4,9.62148,87219860285
52.4521,19065,88.3663,97,83,82,1144,687,0.955437,4,9.62148,87319878054
44.484,22480,84.596,96,83,84,1122,687,0.955437,4,9.62387,87419890174
50.4261,19831,84.596,96,83,84,1122,687,0.955437,4,9.62387,87519898743
54.2741,18425,84.596,96,83,84,1122,687,0.955437,4,9.62387,87619918542
40.1349,24916,84.596,96,83,84,1122,687,0.955437,4,9.62387,87719927341
38.1869,26187,84.596,96,83,84,1122,687,0.955437,4,9.62387,87819937880
60.8051,16446,84.596,96,83,84,1122,687,0.955437,4,9.62387,87919953109
42.346,23615,90.2439,96,84,84,1122,687,0.955437,4,9.62404,88019967459
54.3863,18387,90.2439,96,84,84,1122,687,0.955437,4,9.62404,88119983198
62.2549,16063,90.2439,96,84,84,1122,687,0.955437,4,9.62404,88219992307
60.4558,16541,90.2439,96,84,84,1122,687,0.955437,4,9.62404,88320007266
51.2978,19494,90.2439,96,84,84,1122,687,0.955437,4,9.62404,88420017475
46.5073,21502,89.6465,97,84,82,1145,687,0.955437,4,9.62381,88520025724
71.7514,13937,89.6465,97,84,82,1145,687,0.955437,4,9.62381,88620037733
50.3246,19871,89.6465,97,84,82,1145,687,0.955437,4,9.62381,88720045563
63.1991,15823,89.6465,97,84,82,1145,687,0.955437,4,9.62381,88820055872
58.4215,17117,89.6465,97,84,82,1145,687,0.955437,4,9.62381,88920072181
36.1585,27656,88.4236,97,83,83,1141,687,0.955437,4,9.62344,89020084210
49.98,20008,88.4236,97,83,83,1141,687,0.955437,4,9.62344,89120101569
61.4515,16273,88.4236,97,83,83,1141,687,0.955437,4,9.62344,89220131248
38.9529,25672,88.4236,97,83,83,1141,687,0.955437,4,9.62344,89320140727
80.7494,12384,88.4236,97,83,83,1141,687,0.955437,4,9.62344,89420149667
44.0684,22692,86.6834,96,83,86,1024,687,0.955437,3,9.62296,89520185016
46.2942,21601,86.6834,96,83,86,1024,687,0.955437,3,9.62296,89620197145
59.8659,16704,86.6834,96,83,86,1024,687,0.955437,3,9.62296,89720210804
53.4502,18709,86.6834,96,83,86,1024,687,0.955437,3,9.62296,89820230593
52.8095,18936,86.6834,96,83,86,1024,687,0.955437,3,9.62296,89920313122
22.5698,44307,88.4337,95,86,85,1077,687,0.955437,4,9.62319,90020321562
51.9184,19261,88.4337,95,86,85,1077,687,0.955437,4,9.62319,90120330271
51.717,19336,88.4337,95,86,85,1077,687,0.955437,4,9.62319,90220473030
76.4994,13072,88.4337,95,86,85,1077,687,0.955437,4,9.62319,90320487359
37.594,26600,88.4337,95,86,85,1077,687,0.955437,4,9.62319,90420497248
55.534,18007,80.4568,93,85,86,944,687,0.955437,3,9.62511,90520506497
40.7664,24530,80.4568,93,85,86,944,687,0.955437,3,9.62511,90620529767
54.5345,18337,80.4568,93,85,86,944,687,0.955437,3,9.62511,90720562946
54.933,18204,80.4568,93,85,86,944,687,0.955437,3,9.62511,90820622235
47.856,20896,80.4568,93,85,86,944,687,0.955437,3,9.62511,90920631264
60.746,16462,89.3939,97,88,83,1101,687,0.955437,4,9.62404,91020641813
57.2836,17457,89.3939,97,88,83,1101,687,0.955437,4,9.62404,91120654142
60.0348,16657,89.3939,97,88,83,1101,687,0.955437,4,9.62404,91220667232
64.3666,15536,89.3939,97,88,83,1101,687,0.955437,4,9.62404,91320678391
68.7853,14538,89.3939,97,88,83,1101,687,0.955437,4,9.62404,91420692180
48.539,20602,88.8078,97,85,83,1088,687,0.955437,3,9.62473,91520704509
66.0764,15134,88.8078,97,85,83,1088,687,0.955437,3,9.62473,91620717278
31.7824,31464,88.8078,97,85,83,1088,687,0.955437,3,9.62473,91720729087
38.5773,25922,88.8078,97,85,83,1088,687,0.955437,3,9.62473,91820742206
47.3979,21098,88.8078,97,85,83,1088,687,0.955437,3,9.62473,91920761756
62.4571,16011,87.8109,96,85,84,1031,687,0.955437,3,9.62905,92020774595
72.1449,13861,87.8109,96,85,84,1031,687,0.955437,3,9.62905,92120791814
58.2174,17177,87.8109,96,85,84,1031,687,0.955437,3,9.62905,92220803423
64.3625,15537,87.8109,96,85,84,1031,687,0.955437,3,9.62905,92320818652
76.3884,13091,87.8109,96,85,84,1031,687,0.955437,3,9.62905,92420831431
47.0655,21247,87.75,97,85,82,1143,687,0.955437,3,9.62794,92520843821
70.6015,14164,87.75,97,85,82,1143,687,0.955437,3,9.62794,92620855250
44.287,22580,87.75,97,85,82,1143,687,0.955437,3,9.62794,92720865639
55.1116,18145,87.75,97,85,82,1143,687,0.955437,3,9.62794,92820883178
49.7413,20104,87.75,97,85,82,1143,687,0.955437,3,9.62794,92920891807
51.2138,19526,90,96,83,83,1139,687,0.955437,4,9.62842,93020899706
59.4707,16815,90,96,83,83,1139,687,0.955437,4,9.62842,93120909665
42.2369,23676,90,96,83,83,1139,687,0.955437,4,9.62842,93220923005
57.4911,17394,90,96,83,83,1139,687,0.955437,4,9.62842,93320931164
52.0183,19224,90,96,83,83,1139,687,0.955437,4,9.62842,93420941993
57.7801,17307,90,96,83,83,1139,687,0.955437,4,9.62842,93520956272
43.1835,23157,91.3462,98,83,83,1119,687,0.955437,4,9.63119,93620966661
46.183,21653,91.3462,98,83,83,1119,687,0.955437,4,9.63119,93720978980
54.7675,18259,91.3462,98,83,83,1119,687,0.955437,4,9.63119,93820988899
49.9975,20001,91.3462,98,83,83,1119,687,0.955437,4,9.63119,93921003119
68.7711,14541,91.3462,98,83,83,1119,687,0.955437,4,9.63119,94021011148
53.5217,18684,85.1385,98,84,83,1119,687,0.955437,4,9.63129,94121039357
66.8137,14967,85.1385,98,84,83,1119,687,0.955437,4,9.63129,94221050576
52.8793,18911,85.1385,98,84,83,1119,687,0.955437,4,9.63129,94321060385
48.6381,20560,85.1385,98,84,83,1119,687,0.955437,4,9.63129,94421075774
77.006,12986,85.1385,98,84,83,1119,687,0.955437,4,9.63129,94521084904
44.5077,22468,87.4074,98,84,82,1196,687,0.955437,4,9.63123,94621093403
50.1052,19958,87.4074,98,84,82,1196,687,0.955437,4,9.63123,94721101842
55.3281,18074,87.4074,98,84,82,1196,687,0.955437,4,9.63123,94821110851
38.4852,25984,87.4074,98,84,82,1196,687,0.955437,4,9.63123,94921125470
43.6129,22929,87.4074,98,84,82,1196,687,0.955437,4,9.63123,95021132579
82.6788,12095,85.8561,97,82,82,1165,687,0.955437,4,9.63122,95121148908
51.4801,19425,85.8561,97,82,82,1165,687,0.955437,4,9.63122,95221163028
55.3128,18079,85.8561,97,82,82,1165,687,0.955437,4,9.63122,95321172377
105.164,9509,85.8561,97,82,82,1165,687,0.955437,4,9.63122,95421179736
41.468,24115,85.8561,97,82,82,1165,687,0.955437,4,9.63122,95521189925
57.0711,17522,86.6499,96,83,83,1157,687,0.955437,4,9.62898,95621255944
56.6893,17640,86.6499,96,83,83,1157,687,0.955437,4,9.62898,95721262993
58.3601,17135,86.6499,96,83,83,1157,687,0.955437,4,9.62898,95821273282
55.3925,18053,86.6499,96,83,83,1157,687,0.955437,4,9.62898,95921285732
44.5117,22466,86.6499,96,83,83,1157,687,0.955437,4,9.62898,96021294971
51.198,19532,86.2745,98,83,82,1171,687,0.955437,4,9.63523,96121308570
61.2783,16319,86.2745,98,83,82,1171,687,0.955437,4,9.63523,96221315439
55.1177,18143,86.2745,98,83,82,1171,687,0.955437,4,9.63523,96322036369
69.3674,14416,86.2745,98,83,82,1171,687,0.955437,4,9.63523,96422045208
54.8065,18246,86.2745,98,83,82,1171,687,0.955437,4,9.63523,96522059577
45.3865,22033,84.5771,96,83,83,1170,687,0.955437,4,9.63484,96622069636
46.5138,21499,84.5771,96,83,83,1170,687,0.955437,4,9.63484,96722076665
74.0631,13502,84.5771,96,83,83,1170,687,0.955437,4,9.63484,96822083864
43.6548,22907,84.5771,96,83,83,1170,687,0.955437,4,9.63484,96922094414
61.6827,16212,84.5771,96,83,83,1170,687,0.955437,4,9.63484,97022103413
49.9575,20017,83.4123,97,83,83,1152,687,0.955437,4,9.63382,97122111432
46.8494,21345,83.4123,97,83,83,1152,687,0.955437,4,9.63382,97222143121
63.0955,15849,83.4123,97,83,83,1152,687,0.955437,4,9.63382,97322163360
47.1542,21207,83.4123,97,83,83,1152,687,0.955437,4,9.63382,97422170099
65.7549,15208,83.4123,97,83,83,1152,687,0.955437,4,9.63382,97522176738
54.1008,18484,85.9951,97,84,82,1196,687,0.955437,5,9.63388,97622189208
48.0538,20810,85.9951,97,84,82,1196,687,0.955437,5,9.63388,97722204877
46.365,21568,85.9951,97,84,82,1196,687,0.955437,5,9.63388,97822222936
46.7836,21375,85.9951,97,84,82,1196,687,0.955437,5,9.63388,97922236745
54.5822,18321,85.9951,97,84,82,1196,687,0.955437,5,9.63388,98022247624
59.8516,16708,84.8259,97,83,81,1194,687,0.955437,4,9.63276,98122257833
47.9134,20871,84.8259,97,83,81,1194,687,0.955437,4,9.63276,98222280063
50.5,19802,84.8259,97,83,81,1194,687,0.955437,4,9.63276,98322296072
44.7788,22332,84.8259,97,83,81,1194,687,0.955437,4,9.63276,98422311861
55.732,17943,84.8259,97,83,81,1194,687,0.955437,4,9.63276,98522319220
49.2199,20317,84.8259,97,83,81,1194,687,0.955437,4,9.63276,98622329029
86.1326,11610,87.9607,98,83,82,1198,687,0.956059,4,9.63233,98722338168
56.8699,17584,87.9607,98,83,82,1198,687,0.956059,4,9.63233,98822352507
54.2123,18446,87.9607,98,83,82,1198,687,0.956059,4,9.63233,98922366197
51.4456,19438,87.9607,98,83,82,1198,687,0.956059,4,9.63233,99022380956
44.1189,22666,87.9607,98,83,82,1198,687,0.956059,4,9.63233,99122393195
48.7353,20519,84.8259,95,82,84,1150,687,0.956059,4,9.63408,99222402434
50.6355,19749,84.8259,95,82,84,1150,687,0.956059,4,9.63408,99322413543
58.548,17080,84.8259,95,82,84,1150,687,0.956059,4,9.63408,99422425722
45.6934,21885,84.8259,95,82,84,1150,687,0.956059,4,9.63408,99522445122
59.1331,16911,84.8259,95,82,84,1150,687,0.956059,4,9.63408,99622455071
42.2262,23682,86.8613,97,86,82,1173,687,0.956059,4,9.63383,99722474080
54.4336,18371,86.8613,97,86,82,1173,687,0.956059,4,9.63383,99822484969
55.0085,18179,86.8613,97,86,82,1173,687,0.956059,4,9.63383,99922497238
50.1958,19922,86.8613,97,86,82,1173,687,0.956059,4,9.63383,100022512437
44.2517,22598,86.8613,97,86,82,1173,687,0.956059,4,9.63383,100122518936
52.4604,19062,83.6683,97,83,82,1173,687,0.956059,4,9.63494,100222527846
48.3629,20677,83.6683,97,83,82,1173,687,0.956059,4,9.63494,100322537635
36.9126,27091,83.6683,97,83,82,1173,687,0.956059,4,9.63494,100422547194
36.9099,27093,83.6683,97,83,82,1173,687,0.956059,4,9.63494,100522557843
58.0619,17223,83.6683,97,83,82,1173,687,0.956059,4,9.63494,100622571092
61.3459,16301,84.6715,97,83,82,1138,687,0.956059,4,9.63326,100722580341
61.6181,16229,84.6715,97,83,82,1138,687,0.956059,4,9.63326,100822591820
98.1932,10184,84.6715,97,83,82,1138,687,0.956059,4,9.63326,100922602540
60.3355,16574,84.6715,97,83,82,1138,687,0.956059,4,9.63326,101022615029
58.5652,17075,84.6715,97,83,82,1138,687,0.956059,4,9.63326,101122622078
57.7034,17330,87.1859,99,84,82,1205,687,0.956059,5,9.6342,101222634917
51.9724,19241,87.1859,99,84,82,1205,687,0.956059,5,9.6342,101322641976
62.7589,15934,87.1859,99,84,82,1205,687,0.956059,5,9.6342,101422658005
