os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
114.943,8700,36.4738,90,63,62,2566,1000,7.29681,131,6.08048,67509828615
110.266,9069,36.4738,90,63,62,2566,1000,7.29681,131,6.08048,67609887671
108.849,9187,36.4738,90,63,62,2566,1000,7.29681,131,6.08048,67709946527
123.548,8094,36.4738,90,63,62,2566,1000,7.29681,131,6.08048,67810007204
119.674,8356,36.4738,90,63,62,2566,1000,7.29681,131,6.08048,67910065570
111.259,8988,35.6671,90,63,62,2537,1000,7.29681,130,6.08071,68010127886
118.977,8405,35.6671,90,63,62,2537,1000,7.29681,130,6.08071,68110188102
117.744,8493,35.6671,90,63,62,2537,1000,7.29681,130,6.08071,68210246039
106.633,9378,35.6671,90,63,62,2537,1000,7.29681,130,6.08071,68310303015
116.713,8568,35.6671,90,63,62,2537,1000,7.29681,130,6.08071,68410359701
105.474,9481,38.992,89,63,62,2523,1000,7.29681,127,6.08107,68510419267
118.483,8440,38.992,89,63,62,2523,1000,7.29681,127,6.08107,68610477214
117.606,8503,38.992,89,63,62,2523,1000,7.29681,127,6.08107,68710584110
120.598,8292,38.992,89,63,62,2523,1000,7.29681,127,6.08107,68810615196
120.919,8270,38.992,89,63,62,2523,1000,7.29681,127,6.08107,68910678202
116.591,8577,36.9128,86,63,62,2482,1000,7.29681,124,6.08117,69010738569
120.7,8285,36.9128,86,63,62,2482,1000,7.29681,124,6.08117,69110799255
121.462,8233,36.9128,86,63,62,2482,1000,7.29681,124,6.08117,69210856321
132.135,7568,36.9128,86,63,62,2482,1000,7.29681,124,6.08117,69310916447
115.915,8627,36.9128,86,63,62,2482,1000,7.29681,124,6.08117,69410973184
112.334,8902,37.6963,91,63,62,2563,1000,7.29681,131,6.08164,69511030440
126.904,7880,37.6963,91,63,62,2563,1000,7.29681,131,6.08164,69611089286
117.841,8486,37.6963,91,63,62,2563,1000,7.29681,131,6.08164,69711146962
121.227,8249,37.6963,91,63,62,2563,1000,7.29681,131,6.08164,69811204199
112.221,8911,37.6963,91,63,62,2563,1000,7.29681,131,6.08164,69911269005
109.733,9113,37.6,92,63,62,2589,1000,7.29681,132,6.08149,70011330011
117.302,8525,37.6,92,63,62,2589,1000,7.29681,132,6.08149,70111387717
112.701,8873,37.6,92,63,62,2589,1000,7.29681,132,6.08149,70211444693
107.181,9330,37.6,92,63,62,2589,1000,7.29681,132,6.08149,70311501340
112.448,8893,37.6,92,63,62,2589,1000,7.29681,132,6.08149,70411558966
112.931,8855,35.9948,92,63,61,2586,1000,7.29681,132,6.07977,70511618562
111.136,8998,35.9948,92,63,61,2586,1000,7.29681,132,6.07977,70611630998
109.099,9166,35.9948,92,63,61,2586,1000,7.29681,132,6.07977,70711688365
116.171,8608,35.9948,92,63,61,2586,1000,7.29681,132,6.07977,70811747611
110.963,9012,35.9948,92,63,61,2586,1000,7.29681,132,6.07977,70911807417
108.601,9208,35.958,87,63,62,2510,1000,7.29681,127,6.08021,71011864243
122.926,8135,35.958,87,63,62,2510,1000,7.29681,127,6.08021,71111926040
126.295,7918,35.958,87,63,62,2510,1000,7.29681,127,6.08021,71211985056
120.091,8327,35.958,87,63,62,2510,1000,7.29681,127,6.08021,71312043562
118.161,8463,35.958,87,63,62,2510,1000,7.29681,127,6.08021,71412101588
119.062,8399,36.7156,89,63,62,2541,1000,7.29681,130,6.0796,71512161595
125.172,7989,36.7156,89,63,62,2541,1000,7.29681,130,6.0796,71612222681
127.033,7872,36.7156,89,63,62,2541,1000,7.29681,130,6.0796,71712282167
119.546,8365,36.7156,89,63,62,2541,1000,7.29681,130,6.0796,71812342753
115.407,8665,36.7156,89,63,62,2541,1000,7.29681,130,6.0796,71912403330
119.275,8384,37.3684,93,63,62,2595,1000,7.29681,135,6.07977,72012463106
126.791,7887,37.3684,93,63,62,2595,1000,7.29681,135,6.07977,72112523562
114.103,8764,37.3684,93,63,62,2595,1000,7.29681,135,6.07977,72212582488
124.922,8005,37.3684,93,63,62,2595,1000,7.29681,135,6.07977,72312639335
116.225,8604,37.3684,93,63,62,2595,1000,7.29681,135,6.07977,72412651781
115.848,8632,37.3684,93,63,62,2595,1000,7.29681,135,6.07977,72512712547
110.656,9037,36.2809,90,63,62,2544,1000,7.29681,129,6.07983,72612771073
106.667,9375,36.2809,90,63,62,2544,1000,7.29681,129,6.07983,72712834170
112.994,8850,36.2809,90,63,62,2544,1000,7.29681,129,6.07983,72812891786
116.36,8594,36.2809,90,63,62,2544,1000,7.29681,129,6.07983,72912956582
125.739,7953,36.2809,90,63,62,2544,1000,7.29681,129,6.07983,73013014708
132.013,7575,34.3461,83,63,62,2483,1000,7.29681,125,6.07958,73113074954
119.689,8355,34.3461,83,63,62,2483,1000,7.29681,125,6.07958,73213135671
116.239,8603,34.3461,83,63,62,2483,1000,7.29681,125,6.07958,73313193487
116.85,8558,34.3461,83,63,62,2483,1000,7.29681,125,6.07958,73413252403
108.968,9177,34.3461,83,63,62,2483,1000,7.29681,125,6.07958,73513311189
121.124,8256,35.6383,88,63,62,2551,1000,7.29681,131,6.08007,73613367926
121.951,8200,35.6383,88,63,62,2551,1000,7.29681,131,6.08007,73713425512
130.005,7692,35.6383,88,63,62,2551,1000,7.29681,131,6.08007,73813484618
125.078,7995,35.6383,88,63,62,2551,1000,7.29681,131,6.08007,73913544894
120.048,8330,35.6383,88,63,62,2551,1000,7.29681,131,6.08007,74013602991
125.834,7947,35.5438,88,63,62,2493,1000,7.29681,129,6.08019,74113669437
127.113,7867,35.5438,88,63,62,2493,1000,7.29681,129,6.08019,74213728803
116.618,8575,35.5438,88,63,62,2493,1000,7.29681,129,6.08019,74313788099
123.762,8080,35.5438,88,63,62,2493,1000,7.29681,129,6.08019,74413847306
118.511,8438,35.5438,88,63,62,2493,1000,7.29681,129,6.08019,74513906372
118.245,8457,36.4829,89,63,62,2540,1000,7.29681,134,6.08019,74613967128
115.687,8644,36.4829,89,63,62,2540,1000,7.29681,134,6.08019,74714024394
120.048,8330,36.4829,89,63,62,2540,1000,7.29681,134,6.08019,74814083181
104.167,9600,36.4829,89,63,62,2540,1000,7.29681,134,6.08019,74914142577
130.856,7642,36.4829,89,63,62,2540,1000,7.29681,134,6.08019,75014200343
125.802,7949,35.5932,85,63,62,2436,1000,7.29681,127,6.08013,75114261699
124.782,8014,35.5932,85,63,62,2436,1000,7.29681,127,6.08013,75214320136
121.654,8220,35.5932,85,63,62,2436,1000,7.29681,127,6.08013,75314378572
124.378,8040,35.5932,85,63,62,2436,1000,7.29681,127,6.08013,75414438128
113.045,8846,35.5932,85,63,62,2436,1000,7.29681,127,6.08013,75514497514
127.081,7869,36.0743,90,63,63,2548,1000,7.29681,134,6.08024,75614556231
127.405,7849,36.0743,90,63,63,2548,1000,7.29681,134,6.08024,75714615417
115.42,8664,36.0743,90,63,63,2548,1000,7.29681,134,6.08024,75814674293
131.148,7625,36.0743,90,63,63,2548,1000,7.29681,134,6.08024,75914731469
124.44,8036,36.0743,90,63,63,2548,1000,7.29681,134,6.08024,76014791745
130.634,7655,36.0634,90,63,63,2548,1000,7.29681,134,6.08012,76114851242
115.009,8695,36.0634,90,63,63,2548,1000,7.29681,134,6.08012,76214908508
119.275,8384,36.0634,90,63,63,2548,1000,7.29681,134,6.08012,76314965844
117.495,8511,36.0634,90,63,63,2548,1000,7.29681,134,6.08012,76415023170
127.6,7837,36.0634,90,63,63,2548,1000,7.29681,134,6.08012,76515079277
133.887,7469,34.5285,92,63,63,2584,1000,7.29681,133,6.08012,76615135833
127.6,7837,34.5285,92,63,63,2584,1000,7.29681,133,6.08012,76715199169
119.175,8391,34.5285,92,63,63,2584,1000,7.29681,133,6.08012,76815260715
113.353,8822,34.5285,92,63,63,2584,1000,7.29681,133,6.08012,76915318922
130.056,7689,34.5285,92,63,63,2584,1000,7.29681,133,6.08012,77015379968
131.735,7591,36.9737,88,63,63,2491,1000,7.29681,128,6.08,77115437274
129.921,7697,36.9737,88,63,63,2491,1000,7.29681,128,6.08,77215497250
129.049,7749,36.9737,88,63,63,2491,1000,7.29681,128,6.08,77315557267
130.856,7642,36.9737,88,63,63,2491,1000,7.29681,128,6.08,77415615173
137.287,7284,36.9737,88,63,63,2491,1000,7.29681,128,6.08,77515672139
126.614,7898,36.856,93,63,63,2594,1000,7.29681,134,6.08024,77615716915
133.851,7471,36.856,93,63,63,2594,1000,7.29681,134,6.08024,77715777112
132.275,7560,36.856,93,63,63,2594,1000,7.29681,134,6.08024,77815834598
131.096,7628,36.856,93,63,63,2594,1000,7.29681,134,6.08024,77915894854
128.667,7772,36.856,93,63,63,2594,1000,7.29681,134,6.08024,78015952470
125.203,7987,37.3844,93,63,63,2616,1000,7.29681,135,6.07955,78116010117
126.119,7929,37.3844,93,63,63,2616,1000,7.29681,135,6.07955,78216070793
127.307,7855,37.3844,93,63,63,2616,1000,7.29681,135,6.07955,78316127849
126.167,7926,37.3844,93,63,63,2616,1000,7.29681,135,6.07955,78416185005
117.371,8520,37.3844,93,63,63,2616,1000,7.29681,135,6.07955,78516241982
128.634,7774,34.7709,92,63,62,2589,1000,7.29681,133,6.08003,78616300538
127.714,7830,34.7709,92,63,62,2589,1000,7.29681,133,6.08003,78716357074
126.502,7905,34.7709,92,63,62,2589,1000,7.29681,133,6.08003,78816414870
122.414,8169,34.7709,92,63,62,2589,1000,7.29681,133,6.08003,78916480266
130.395,7669,34.7709,92,63,62,2589,1000,7.29681,133,6.08003,79016538293
129.651,7713,35.2151,86,63,63,2474,1000,7.29681,128,6.07978,79116596459
135.704,7369,35.2151,86,63,63,2474,1000,7.29681,128,6.07978,79216652715
130.31,7674,35.2151,86,63,63,2474,1000,7.29681,128,6.07978,79316713431
126.151,7927,35.2151,86,63,63,2474,1000,7.29681,128,6.07978,79416726198
129.383,7729,35.2151,86,63,63,2474,1000,7.29681,128,6.07978,79516786634
133.422,7495,37.4016,92,63,63,2574,1000,7.29681,134,6.08003,79616845630
126.695,7893,37.4016,92,63,63,2574,1000,7.29681,134,6.08003,79716902636
130.617,7656,37.4016,92,63,63,2574,1000,7.29681,134,6.08003,79816966353
123.87,8073,37.4016,92,63,63,2574,1000,7.29681,134,6.08003,79917022589
114.692,8719,37.4016,92,63,63,2574,1000,7.29681,134,6.08003,80017082335
127.567,7839,36.2914,94,63,63,2597,1000,7.29681,134,6.08012,80117139261
131.32,7615,36.2914,94,63,63,2597,1000,7.29681,134,6.08012,80217197048
124.146,8055,36.2914,94,63,63,2597,1000,7.29681,134,6.08012,80317253894
130.31,7674,36.2914,94,63,63,2597,1000,7.29681,134,6.08012,80417314060
127.584,7838,36.2914,94,63,63,2597,1000,7.29681,134,6.08012,80517371476
138.083,7242,37.013,91,63,62,2575,1000,7.29681,133,6.08023,80617432143
134.499,7435,37.013,91,63,62,2575,1000,7.29681,133,6.08023,80717490179
132.258,7561,37.013,91,63,62,2575,1000,7.29681,133,6.08023,80817548555
137.817,7256,37.013,91,63,62,2575,1000,7.29681,133,6.08023,80917608511
128.783,7765,37.013,91,63,62,2575,1000,7.29681,133,6.08023,81017667418
135.63,7373,39.2208,90,63,63,2558,1000,7.29681,132,6.08047,81117725524
140.135,7136,39.2208,90,63,63,2558,1000,7.29681,132,6.08047,81217783490
142.126,7036,39.2208,90,63,63,2558,1000,7.29681,132,6.08047,81317841486
134.409,7440,39.2208,90,63,63,2558,1000,7.29681,132,6.08047,81417898342
134.644,7427,39.2208,90,63,63,2558,1000,7.29681,132,6.08047,81517957089
138.6,7215,38.2895,96,63,63,2662,1000,7.29681,142,6.08011,81618015635
143.988,6945,38.2895,96,63,63,2662,1000,7.29681,142,6.08011,81718073611
130.276,7676,38.2895,96,63,63,2662,1000,7.29681,142,6.08011,81818131977
136.314,7336,38.2895,96,63,63,2662,1000,7.29681,142,6.08011,81918191554
120.395,8306,38.2895,96,63,63,2662,1000,7.29681,142,6.08011,82018251250
122.88,8138,37.0173,95,63,63,2650,1000,7.29681,140,6.08003,82118308966
127.894,7819,37.0173,95,63,63,2650,1000,7.29681,140,6.08003,82218368092
131.735,7591,37.0173,95,63,63,2650,1000,7.29681,140,6.08003,82318425509
121.981,8198,37.0173,95,63,63,2650,1000,7.29681,140,6.08003,82418485425
134.59,7430,37.0173,95,63,63,2650,1000,7.29681,140,6.08003,82518544261
139.626,7162,37.3351,91,63,64,2578,1000,7.29681,133,6.08003,82618601637
148.721,6724,37.3351,91,63,64,2578,1000,7.29681,133,6.08003,82718714324
132.031,7574,37.3351,91,63,64,2578,1000,7.29681,133,6.08003,82818772470
134.3,7446,37.3351,91,63,64,2578,1000,7.29681,133,6.08003,82918833086
129.282,7735,37.3351,91,63,64,2578,1000,7.29681,133,6.08003,83018890472
119.918,8339,37.633,95,63,63,2622,1000,7.29681,136,6.08052,83118946519
119.703,8354,37.633,95,63,63,2622,1000,7.29681,136,6.08052,83219003315
117.096,8540,37.633,95,63,63,2622,1000,7.29681,136,6.08052,83319060611
122.384,8171,37.633,95,63,63,2622,1000,7.29681,136,6.08052,83419116987
129.618,7715,37.633,95,63,63,2622,1000,7.29681,136,6.08052,83519173434
145.985,6850,36.2069,89,63,63,2527,1000,7.29681,128,6.08039,83619231230
143.719,6958,36.2069,89,63,63,2527,1000,7.29681,128,6.08039,83719290096
140.984,7093,36.2069,89,63,63,2527,1000,7.29681,128,6.08039,83819347732
134.735,7422,36.2069,89,63,63,2527,1000,7.29681,128,6.08039,83919406499
134.409,7440,36.2069,89,63,63,2527,1000,7.29681,128,6.08039,84019463495
132.767,7532,37.7868,93,63,63,2598,1000,7.29681,135,6.08015,84119522521
120.077,8328,37.7868,93,63,63,2598,1000,7.29681,135,6.08015,84219579997
132.749,7533,37.7868,93,63,63,2598,1000,7.29681,135,6.08015,84319640534
141.884,7048,37.7868,93,63,63,2598,1000,7.29681,135,6.08015,84419698150
144.509,6920,37.7868,93,63,63,2598,1000,7.29681,135,6.08015,84519757976
125.25,7984,37.7868,93,63,63,2598,1000,7.29681,135,6.08015,84619815332
130.514,7662,38.3007,90,63,63,2544,1000,7.29681,130,6.08043,84719875698
142.572,7014,38.3007,90,63,63,2544,1000,7.29681,130,6.08043,84819933165
141.743,7055,38.3007,90,63,63,2544,1000,7.29681,130,6.08043,84919990341
152.393,6562,38.3007,90,63,63,2544,1000,7.29681,130,6.08043,85020049957
131.614,7598,38.3007,90,63,63,2544,1000,7.29681,130,6.08043,85120109293
137.4,7278,38.0888,94,63,64,2622,1000,7.29681,137,6.07982,85220170010
133.032,7517,38.0888,94,63,64,2622,1000,7.29681,137,6.07982,85320229676
144.907,6901,38.0888,94,63,64,2622,1000,7.29681,137,6.07982,85420287022
148.787,6721,38.0888,94,63,64,2622,1000,7.29681,137,6.07982,85520350738
130.668,7653,38.0888,94,63,64,2622,1000,7.29681,137,6.07982,85620411785
138.466,7222,38.5848,93,63,63,2600,1000,7.29681,133,6.07994,85720472271
134.626,7428,38.5848,93,63,63,2600,1000,7.29681,133,6.07994,85820528737
142.653,7010,38.5848,93,63,63,2600,1000,7.29681,133,6.07994,85920591683
145.18,6888,38.5848,93,63,63,2600,1000,7.29681,133,6.07994,86020654860
140.627,7111,38.5848,93,63,63,2600,1000,7.29681,133,6.07994,86120712126
153.468,6516,39.008,93,63,63,2607,1000,7.29681,134,6.07981,86220770342
137.874,7253,39.008,93,63,63,2607,1000,7.29681,134,6.07981,86320801228
149.031,6710,39.008,93,63,63,2607,1000,7.29681,134,6.07981,86420859915
145.307,6882,39.008,93,63,63,2607,1000,7.29681,134,6.07981,86520919421
136.351,7334,39.008,93,63,63,2607,1000,7.29681,134,6.07981,86620977007
138.141,7239,39.4667,93,63,64,2607,1000,7.29681,134,6.07981,86721037963
141.743,7055,39.4667,93,63,64,2607,1000,7.29681,134,6.07981,86821097660
139.043,7192,39.4667,93,63,64,2607,1000,7.29681,134,6.07981,86921163736
140.252,7130,39.4667,93,63,64,2607,1000,7.29681,134,6.07981,87021221752
152.999,6536,39.4667,93,63,64,2607,1000,7.29681,134,6.07981,87121280188
135.648,7372,40.1832,95,63,64,2654,1000,7.29681,138,6.07945,87221339495
146.434,6829,40.1832,95,63,64,2654,1000,7.29681,138,6.07945,87321395751
141.904,7047,40.1832,95,63,64,2654,1000,7.29681,138,6.07945,87421456147
147.189,6794,40.1832,95,63,64,2654,1000,7.29681,138,6.07945,87521514533
138.562,7217,40.1832,95,63,64,2654,1000,7.29681,138,6.07945,87621573169
145.497,6873,40.2406,94,64,64,2620,1000,7.30466,136,6.0798,87721634356
147.427,6783,40.2406,94,64,64,2620,1000,7.30466,136,6.0798,87821694272
127.453,7846,40.2406,94,64,64,2620,1000,7.30466,136,6.0798,87921751618
137.988,7247,40.2406,94,64,64,2620,1000,7.30466,136,6.0798,88021813544
142.531,7016,40.2406,94,64,64,2620,1000,7.30466,136,6.0798,88121873801
153.421,6518,40.4255,96,64,63,2654,1000,7.30466,139,6.0798,88221937077
137.212,7288,40.4255,96,64,63,2654,1000,7.30466,139,6.0798,88321996703
141.945,7045,40.4255,96,64,63,2654,1000,7.30466,139,6.0798,88422055869
150.489,6645,40.4255,96,64,63,2654,1000,7.30466,139,6.0798,88522116176
148.17,6749,40.4255,96,64,63,2654,1000,7.30466,139,6.0798,88622173302
130.327,7673,40.6417,95,64,64,2654,1000,7.30466,140,6.08025,88722231588
135.391,7386,40.6417,95,64,64,2654,1000,7.30466,140,6.08025,88822289024
138.966,7196,40.6417,95,64,64,2654,1000,7.30466,140,6.08025,88922347661
142.288,7028,40.6417,95,64,64,2654,1000,7.30466,140,6.08025,89022406567
142.531,7016,40.6417,95,64,64,2654,1000,7.30466,140,6.08025,89122463853
144.051,6942,39.1363,96,64,64,2664,1000,7.30466,141,6.08037,89222521299
152.462,6559,39.1363,96,64,64,2664,1000,7.30466,141,6.08037,89322579186
138.313,7230,39.1363,96,64,64,2664,1000,7.30466,141,6.08037,89422636102
133.262,7504,39.1363,96,64,64,2664,1000,7.30466,141,6.08037,89522696858
145.497,6873,39.1363,96,64,64,2664,1000,7.30466,141,6.08037,89622753154
141.143,7085,39.9467,94,64,63,2622,1000,7.30466,134,6.08035,89722809961
148.588,6730,39.9467,94,64,63,2622,1000,7.30466,134,6.08035,89822833717
148.456,6736,39.9467,94,64,63,2622,1000,7.30466,134,6.08035,89922891363
138.523,7219,39.9467,94,64,63,2622,1000,7.30466,134,6.08035,90022949229
141.804,7052,39.9467,94,64,63,2622,1000,7.30466,134,6.08035,90123007816
137.969,7248,40.5013,93,64,63,2615,1000,7.30466,137,6.08108,90223066732
151.883,6584,40.5013,93,64,63,2615,1000,7.30466,137,6.08108,90323127128
148.324,6742,40.5013,93,64,63,2615,1000,7.30466,137,6.08108,90423184574
43.3708,23057,40.5013,93,64,63,2615,1000,7.30466,137,6.08108,90523242240
77.2022,12953,40.5013,93,64,63,2615,1000,7.30466,137,6.08108,90623300167
62.4376,16016,32.2034,96,64,60,2657,1000,7.30502,139,6.08134,90723358223
70.497,14185,32.2034,96,64,60,2657,1000,7.30502,139,6.08134,90823415469
65.4407,15281,32.2034,96,64,60,2657,1000,7.30502,139,6.08134,90923472015
59.4212,16829,32.2034,96,64,60,2657,1000,7.30502,139,6.08134,91023531492
60.9756,16400,32.2034,96,64,60,2657,1000,7.30502,139,6.08134,91123588718
66.6356,15007,38.4615,70,64,59,1479,939,7.30502,72,6.09166,91223645704
64.8593,15418,38.4615,70,64,59,1479,939,7.30502,72,6.09166,91323702160
67.4309,14830,38.4615,70,64,59,1479,939,7.30502,72,6.09166,91423759737
60.9719,16401,38.4615,70,64,59,1479,939,7.30502,72,6.09166,91523817933
63.2831,15802,38.4615,70,64,59,1479,939,7.30502,72,6.09166,91623856189
54.5316,18338,40.874,71,65,59,1486,1000,7.30527,59,6.08904,91723913945
63.6132,15720,40.874,71,65,59,1486,1000,7.30527,59,6.08904,91823974292
65.2784,15319,40.874,71,65,59,1486,1000,7.30527,59,6.08904,91924031618
60.9088,16418,40.874,71,65,59,1486,1000,7.30527,59,6.08904,92024088784
60.7386,16464,40.874,71,65,59,1486,1000,7.30527,59,6.08904,92124145610
59.1506,16906,35.2273,70,65,59,1450,1000,7.30637,58,6.08024,92224203067
57.8871,17275,35.2273,70,65,59,1450,1000,7.30637,58,6.08024,92324260653
54.6837,18287,35.2273,70,65,59,1450,1000,7.30637,58,6.08024,92424320379
57.8035,17300,35.2273,70,65,59,1450,1000,7.30637,58,6.08024,92524377305
57.1037,17512,35.2273,70,65,59,1450,1000,7.30637,58,6.08024,92624435872
52.9801,18875,30.9494,70,65,58,1357,1000,7.29853,56,6.07858,92724494388
57.8068,17299,30.9494,70,65,58,1357,1000,7.29853,56,6.07858,92824551404
55.1998,18116,30.9494,70,65,58,1357,1000,7.29853,56,6.07858,92924612600
57.4878,17395,30.9494,70,65,58,1357,1000,7.29853,56,6.07858,93024669166
57.0548,17527,30.9494,70,65,58,1357,1000,7.29853,56,6.07858,93124726513
58.1869,17186,30.2879,68,65,58,1310,1000,7.29853,56,6.07868,93224810019
57.6469,17347,30.2879,68,65,58,1310,1000,7.29853,56,6.07868,93324869215
54.7255,18273,30.2879,68,65,58,1310,1000,7.29853,56,6.07868,93424926691
55.8472,17906,30.2879,68,65,58,1310,1000,7.29853,56,6.07868,93524983888
56.6861,17641,30.2879,68,65,58,1310,1000,7.29853,56,6.07868,93625040784
57.1527,17497,29.9486,71,64,59,1363,1000,7.29853,58,6.0788,93725100440
56.1577,17807,29.9486,71,64,59,1363,1000,7.29853,58,6.0788,93825160426
54.6657,18293,29.9486,71,64,59,1363,1000,7.29853,58,6.0788,93925221743
56.6829,17642,29.9486,71,64,59,1363,1000,7.29853,58,6.0788,94025281809
56.0695,17835,29.9486,71,64,59,1363,1000,7.29853,58,6.0788,94125338455
57.6136,17357,29.9486,71,64,59,1363,1000,7.29853,58,6.0788,94225396811
58.9345,16968,32.7586,73,64,58,1391,1000,7.29853,59,6.07892,94325453448
59.0702,16929,32.7586,73,64,58,1391,1000,7.29853,59,6.07892,94425514714
57.4812,17397,32.7586,73,64,58,1391,1000,7.29853,59,6.07892,94525574740
136.874,7306,32.7586,73,64,58,1391,1000,7.29853,59,6.07892,94625633016
135.906,7358,32.7586,73,64,58,1391,1000,7.29853,59,6.07892,94725695223
132.188,7565,30.6789,71,64,59,1410,1000,7.29853,61,6.07904,94825752229
149.031,6710,30.6789,71,64,59,1410,1000,7.29853,61,6.07904,94925811975
148.148,6750,30.6789,71,64,59,1410,1000,7.29853,61,6.07904,95025871861
141.824,7051,30.6789,71,64,59,1410,1000,7.29853,61,6.07904,95125907538
140.786,7103,30.6789,71,64,59,1410,1000,7.29853,61,6.07904,95225966234
137.589,7268,30.0406,70,64,59,1766,1000,7.29853,69,6.07953,95326026720
142.878,6999,30.0406,70,64,59,1766,1000,7.29853,69,6.07953,95426085656
142.674,7009,30.0406,70,64,59,1766,1000,7.29853,69,6.07953,95526144873
143.823,6953,30.0406,70,64,59,1766,1000,7.29853,69,6.07953,95626203139
139.88,7149,30.0406,70,64,59,1766,1000,7.29853,69,6.07953,95726269085
142.086,7038,30.7278,70,64,59,1798,1000,7.29853,68,6.07928,95826326381
136.221,7341,30.7278,70,64,59,1798,1000,7.29853,68,6.07928,95926384337
145.539,6871,30.7278,70,64,59,1798,1000,7.29853,68,6.07928,96026445134
149.076,6708,30.7278,70,64,59,1798,1000,7.29853,68,6.07928,96126503310
137.08,7295,30.7278,70,64,59,1798,1000,7.29853,68,6.07928,96226561306
133.494,7491,31.6489,70,64,59,1791,1000,7.29853,72,6.07915,96326619142
141.123,7086,31.6489,70,64,59,1791,1000,7.29853,72,6.07915,96426675499
144.97,6898,31.6489,70,64,59,1791,1000,7.29853,72,6.07915,96526732115
142.939,6996,31.6489,70,64,59,1791,1000,7.29853,72,6.07915,96626788641
136.724,7314,31.6489,70,64,59,1791,1000,7.29853,72,6.07915,96726847237
134.735,7422,31.4094,69,64,59,1842,1000,7.29853,72,6.07927,96826906554
131.062,7630,31.4094,69,64,59,1842,1000,7.29853,72,6.07927,96926964910
141.703,7057,31.4094,69,64,59,1842,1000,7.29853,72,6.07927,97027024276
146.135,6843,31.4094,69,64,59,1842,1000,7.29853,72,6.07927,97127081742
139.723,7157,31.4094,69,64,59,1842,1000,7.29853,72,6.07927,97227139439
142.511,7017,30.8844,68,64,59,1839,1000,7.29853,75,6.07939,97327197605
151.378,6606,30.8844,68,64,59,1839,1000,7.29853,75,6.07939,97427256801
143.802,6954,30.8844,68,64,59,1839,1000,7.29853,75,6.07939,97527315157
140.056,7140,30.8844,68,64,59,1839,1000,7.29853,75,6.07939,97627372794
133.69,7480,30.8844,68,64,59,1839,1000,7.29853,75,6.07939,97727430510
136.874,7306,31.5013,68,64,59,1839,1000,7.30637,75,6.08178,97827488576
148.478,6735,31.5013,68,64,59,1839,1000,7.30637,75,6.08178,97927545532
129.5,7722,31.5013,68,64,59,1839,1000,7.30637,75,6.08178,98027605139
138.831,7203,31.5013,68,64,59,1839,1000,7.30637,75,6.08178,98127662905
135.759,7366,31.5013,68,64,59,1839,1000,7.30637,75,6.08178,98227720241
158.579,6306,32.4934,70,64,58,1891,1000,7.30637,74,6.0819,98327777577
134.282,7447,32.4934,70,64,58,1891,1000,7.30637,74,6.0819,98427837604
132.926,7523,32.4934,70,64,58,1891,1000,7.30637,74,6.0819,98527896160
145.497,6873,32.4934,70,64,58,1891,1000,7.30637,74,6.0819,98627955766
142.796,7003,32.4934,70,64,58,1891,1000,7.30637,74,6.0819,98728012222
139.665,7160,31.7269,71,64,58,1909,1000,7.30637,74,6.08189,98828070008
134.789,7419,31.7269,71,64,58,1909,1000,7.30637,74,6.08189,98928127715
142.491,7018,31.7269,71,64,58,1909,1000,7.30637,74,6.08189,99028188691
133.085,7514,31.7269,71,64,58,1909,1000,7.30637,74,6.08189,99128246297
137.438,7276,31.7269,71,64,58,1909,1000,7.30637,74,6.08189,99228306613
136.743,7313,30.6539,70,64,59,1929,1000,7.30637,78,6.08237,99328363650
142.796,7003,30.6539,70,64,59,1929,1000,7.30637,78,6.08237,99428421666
131.787,7588,30.6539,70,64,59,1929,1000,7.30637,78,6.08237,99528480202
149.187,6703,30.6539,70,64,59,1929,1000,7.30637,78,6.08237,99628536778
136.147,7345,30.6539,70,64,59,1929,1000,7.30637,78,6.08237,99728596655
143.266,6980,30.9783,70,64,59,1929,1000,7.30637,79,6.08214,99828655671
130.259,7677,30.9783,70,64,59,1929,1000,7.30637,79,6.08214,99928714837
134.662,7426,30.9783,70,64,59,1929,1000,7.30637,79,6.08214,100028773573
136.537,7324,30.9783,70,64,59,1929,1000,7.30637,79,6.08214,100128831710
142.816,7002,30.9783,70,64,59,1929,1000,7.30637,79,6.08214,100228888956
137.005,7299,31.5789,69,64,59,1942,1000,7.30637,81,6.08226,100328957482
135.172,7398,31.5789,69,64,59,1942,1000,7.30637,81,6.08226,100429024008
151.883,6584,31.5789,69,64,59,1942,1000,7.30637,81,6.08226,100529080885
144.092,6940,31.5789,69,64,59,1942,1000,7.30637,81,6.08226,100629139171
135.428,7384,31.5789,69,64,59,1942,1000,7.30637,81,6.08226,100729206347
132.873,7526,32.1237,70,63,58,1961,1000,7.30637,80,6.08214,100829263743
135.026,7406,32.1237,70,63,58,1961,1000,7.30637,80,6.08214,100929322870
137.855,7254,32.1237,70,63,58,1961,1000,7.30637,80,6.08214,101029382556
141.603,7062,32.1237,70,63,58,1961,1000,7.30637,80,6.08214,101129440612
145.497,6873,32.1237,70,63,58,1961,1000,7.30637,80,6.08214,101229497718
128.107,7806,31.6354,71,63,59,1980,1000,7.30637,82,6.08214,101329558855
135.263,7393,31.6354,71,63,59,1980,1000,7.30637,82,6.08214,101429616251
