os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335636,5.9.6-95-tkg-upds,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
837.523,24,70,51,68,1352,3648,0.330994,2.44204,85906917
833.003,22,70,51,69,1352,3648,0.330994,2.44207,86006923
836.664,22,70,51,69,1352,3648,0.330994,2.44207,86106929
836.495,22,70,51,69,1352,3648,0.330994,2.44207,86206933
833.471,22,70,51,69,1352,3648,0.330994,2.44207,86306939
835.7,22,70,51,69,1352,3648,0.330994,2.44207,86406964
820.328,23,69,51,69,1352,3648,0.330994,2.44252,86506969
826.926,23,69,51,69,1352,3648,0.330994,2.44252,86606974
830.618,23,69,51,69,1352,3648,0.330994,2.44252,86706979
832.447,23,69,51,69,1352,3648,0.330994,2.44252,86806985
833.926,23,69,51,69,1352,3648,0.330994,2.44252,86906990
828.043,24,71,51,69,1352,3648,0.330994,2.44326,87006996
834.568,24,71,51,69,1352,3648,0.330994,2.44326,87107003
833.563,24,71,51,69,1352,3648,0.330994,2.44326,87207007
833.685,24,71,51,69,1352,3648,0.330994,2.44326,87307012
834.874,24,71,51,69,1352,3648,0.330994,2.44326,87407024
837.08,22,70,51,69,1352,3648,0.330994,2.44245,87507028
839.915,22,70,51,69,1352,3648,0.330994,2.44245,87607032
836.615,22,70,51,69,1352,3648,0.330994,2.44245,87707036
837.164,22,70,51,69,1352,3648,0.330994,2.44245,87807053
835.415,22,70,51,69,1352,3648,0.330994,2.44245,87907060
828.003,24,70,51,69,1352,3648,0.330994,2.443,88007064
834.516,24,70,51,69,1352,3648,0.330994,2.443,88107068
834.921,24,70,51,69,1352,3648,0.330994,2.443,88207073
837.244,24,70,51,69,1352,3648,0.330994,2.443,88307079
838.425,24,70,51,69,1352,3648,0.330994,2.443,88407099
823.397,24,70,51,69,1352,3648,0.330994,2.44252,88507103
835.435,24,70,51,69,1352,3648,0.330994,2.44252,88607122
832.732,24,70,51,69,1352,3648,0.330994,2.44252,88707128
833.891,24,70,51,69,1352,3648,0.330994,2.44252,88807132
834.267,24,70,51,69,1352,3648,0.330994,2.44252,88907137
830.277,23,69,50,69,1352,3648,0.330994,2.44323,89007156
837.376,23,69,50,69,1352,3648,0.330994,2.44323,89107161
839.096,23,69,50,69,1352,3648,0.330994,2.44323,89207166
838.108,23,69,50,69,1352,3648,0.330994,2.44323,89307170
834.871,23,69,50,69,1352,3648,0.330994,2.44323,89407174
834.108,24,69,50,69,1352,3648,0.330994,2.44299,89507178
837.25,24,69,50,69,1352,3648,0.330994,2.44299,89607184
837.092,24,69,50,69,1352,3648,0.330994,2.44299,89707188
837.705,24,69,50,69,1352,3648,0.330994,2.44299,89807192
833.978,24,69,50,69,1352,3648,0.330994,2.44299,89907196
834.751,23,70,50,69,1352,3648,0.330994,2.44324,90007202
836.361,23,70,50,69,1352,3648,0.330994,2.44324,90107207
837.104,23,70,50,69,1352,3648,0.330994,2.44324,90207213
837.07,23,70,50,69,1352,3648,0.330994,2.44324,90307219
837.189,23,70,50,69,1352,3648,0.330994,2.44324,90407223
811.184,22,70,49,69,1352,3648,0.330994,2.44213,90507228
827.798,22,70,49,69,1352,3648,0.330994,2.44213,90607233
828.301,22,70,49,69,1352,3648,0.330994,2.44213,90707238
830.182,22,70,49,69,1352,3648,0.330994,2.44213,90807242
831.359,22,70,49,69,1352,3648,0.330994,2.44213,90907246
834.945,23,69,49,69,1352,3648,0.330994,2.44168,91007252
834.725,23,69,49,69,1352,3648,0.330994,2.44168,91107257
834.682,23,69,49,69,1352,3648,0.330994,2.44168,91207280
835.371,23,69,49,69,1352,3648,0.330994,2.44168,91307289
836.884,23,69,49,69,1352,3648,0.330994,2.44168,91407295
830.662,23,70,49,69,1352,3648,0.330994,2.44264,91507300
836.056,23,70,49,69,1352,3648,0.330994,2.44264,91607305
837.917,23,70,49,69,1352,3648,0.330994,2.44264,91707309
839.469,23,70,49,69,1352,3648,0.330994,2.44264,91807315
839.058,23,70,49,69,1352,3648,0.330994,2.44264,91907319
835.323,23,70,50,69,1352,3648,0.330994,2.44288,92007338
834.66,23,70,50,69,1352,3648,0.330994,2.44288,92107342
837.983,23,70,50,69,1352,3648,0.330994,2.44288,92207346
840.362,23,70,50,69,1352,3648,0.330994,2.44288,92307350
839.277,23,70,50,69,1352,3648,0.330994,2.44288,92407356
832.204,23,70,50,69,1352,3648,0.330994,2.44288,92507361
834.226,23,70,50,69,1352,3648,0.330994,2.44288,92607366
836.692,23,70,50,69,1352,3648,0.330994,2.44288,92707370
837.2,23,70,50,69,1352,3648,0.330994,2.44288,92807383
831.706,23,70,50,69,1352,3648,0.330994,2.44288,92907388
834.35,23,70,50,69,1352,3648,0.330994,2.44321,93007393
835.87,23,70,50,69,1352,3648,0.330994,2.44321,93107400
839.195,23,70,50,69,1352,3648,0.330994,2.44321,93207405
840.317,23,70,50,69,1352,3648,0.330994,2.44321,93307410
839.931,23,70,50,69,1352,3648,0.330994,2.44321,93407415
822.627,22,70,51,69,1352,3648,0.330994,2.44195,93507421
829.772,22,70,51,69,1352,3648,0.330994,2.44195,93607426
834.008,22,70,51,69,1352,3648,0.330994,2.44195,93707430
834.888,22,70,51,69,1352,3648,0.330994,2.44195,93807435
834.925,22,70,51,69,1352,3648,0.330994,2.44195,93907439
829.703,24,70,51,69,1352,3648,0.330994,2.44195,94007444
833.077,24,70,51,69,1352,3648,0.330994,2.44195,94107449
835.545,24,70,51,69,1352,3648,0.330994,2.44195,94207464
835.716,24,70,51,69,1352,3648,0.330994,2.44195,94307468
836.414,24,70,51,69,1352,3648,0.330994,2.44195,94407473
827.283,23,70,48,69,1352,3648,0.330994,2.4424,94507477
831.999,23,70,48,69,1352,3648,0.330994,2.4424,94607482
835.052,23,70,48,69,1352,3648,0.330994,2.4424,94707487
836.431,23,70,48,69,1352,3648,0.330994,2.4424,94807492
837.093,23,70,48,69,1352,3648,0.330994,2.4424,94907497
836.387,24,70,48,69,1352,3648,0.330994,2.44288,95007502
830.543,24,70,48,69,1352,3648,0.330994,2.44288,95107506
832.943,24,70,48,69,1352,3648,0.330994,2.44288,95207510
836.202,24,70,48,69,1352,3648,0.330994,2.44288,95307514
837.081,24,70,48,69,1352,3648,0.330994,2.44288,95407518
832.307,23,70,48,69,1352,3648,0.330994,2.44313,95507525
835.606,23,70,48,69,1352,3648,0.330994,2.44313,95607530
837.325,23,70,48,69,1352,3648,0.330994,2.44313,95707535
837.497,23,70,48,69,1352,3648,0.330994,2.44313,95807539
836.073,23,70,48,69,1352,3648,0.330994,2.44313,95907543
832.797,23,70,50,69,1352,3648,0.330994,2.44345,96007547
837.737,23,70,50,69,1352,3648,0.330994,2.44345,96107552
837.917,23,70,50,69,1352,3648,0.330994,2.44345,96207557
839.756,23,70,50,69,1352,3648,0.330994,2.44345,96307562
839.248,23,70,50,69,1352,3648,0.330994,2.44345,96407567
834.113,22,70,50,69,1352,3648,0.330994,2.44345,96507571
837.737,22,70,50,69,1352,3648,0.330994,2.44345,96607576
839.146,22,70,50,69,1352,3648,0.330994,2.44345,96707579
839.376,22,70,50,69,1352,3648,0.330994,2.44345,96807584
839.224,22,70,50,69,1352,3648,0.330994,2.44345,96907589
829.931,22,70,50,69,1352,3648,0.330994,2.44293,97007594
832.684,22,70,50,69,1352,3648,0.330994,2.44293,97107600
834.155,22,70,50,69,1352,3648,0.330994,2.44293,97207605
830.892,22,70,50,69,1352,3648,0.330994,2.44293,97307609
831.457,22,70,50,69,1352,3648,0.330994,2.44293,97407614
823.667,23,69,49,69,1352,3648,0.330994,2.44365,97507618
833.621,23,69,49,69,1352,3648,0.330994,2.44365,97607623
836.167,23,69,49,69,1352,3648,0.330994,2.44365,97707628
836.583,23,69,49,69,1352,3648,0.330994,2.44365,97807635
836.952,23,69,49,69,1352,3648,0.330994,2.44365,97907639
828.961,22,70,49,69,1352,3648,0.330994,2.44294,98007643
834.321,22,70,49,69,1352,3648,0.330994,2.44294,98107647
836.495,22,70,49,69,1352,3648,0.330994,2.44294,98207653
831.39,22,70,49,69,1352,3648,0.330994,2.44294,98307660
832.944,22,70,49,69,1352,3648,0.330994,2.44294,98407665
834.19,23,69,49,69,1352,3648,0.330994,2.44321,98507670
832.657,23,69,49,69,1352,3648,0.330994,2.44321,98607675
834.42,23,69,49,69,1352,3648,0.330994,2.44321,98707678
836.952,23,69,49,69,1352,3648,0.330994,2.44321,98807682
834.297,23,69,49,69,1352,3648,0.330994,2.44321,98907688
827.757,23,70,49,69,1352,3648,0.330994,2.4437,99007692
826.764,23,70,49,69,1352,3648,0.330994,2.4437,99107710
831.044,23,70,49,69,1352,3648,0.330994,2.4437,99207717
824.897,23,70,49,69,1352,3648,0.330994,2.4437,99307723
827.222,23,70,49,69,1352,3648,0.330994,2.4437,99407728
802.858,24,68,49,69,1352,3648,0.330994,2.44519,99507734
817.42,24,68,49,69,1352,3648,0.330994,2.44519,99607741
826.562,24,68,49,69,1352,3648,0.330994,2.44519,99707747
831.779,24,68,49,69,1352,3648,0.330994,2.44519,99807752
832.017,24,68,49,69,1352,3648,0.330994,2.44519,99907756
828.326,25,70,51,69,1352,3648,0.330994,2.44444,100007762
834.545,25,70,51,69,1352,3648,0.330994,2.44444,100107767
834.906,25,70,51,69,1352,3648,0.330994,2.44444,100207771
835.407,25,70,51,69,1352,3648,0.330994,2.44444,100307776
836.962,25,70,51,69,1352,3648,0.330994,2.44444,100407780
833.901,24,70,51,69,1352,3648,0.330994,2.44516,100507783
834.684,24,70,51,69,1352,3648,0.330994,2.44516,100607788
838.035,24,70,51,69,1352,3648,0.330994,2.44516,100707809
838.108,24,70,51,69,1352,3648,0.330994,2.44516,100807813
836.963,24,70,51,69,1352,3648,0.330994,2.44516,100907818
827.952,23,70,51,69,1352,3648,0.330994,2.44516,101007823
834.769,23,70,51,69,1352,3648,0.330994,2.44516,101107827
837.991,23,70,51,69,1352,3648,0.330994,2.44516,101207833
839.247,23,70,51,69,1352,3648,0.330994,2.44516,101307838
837.732,23,70,51,69,1352,3648,0.330994,2.44516,101407842
827.423,23,70,50,69,1352,3648,0.330994,2.44516,101507846
835.014,23,70,50,69,1352,3648,0.330994,2.44516,101607851
832.973,23,70,50,69,1352,3648,0.330994,2.44516,101707856
833.472,23,70,50,69,1352,3648,0.330994,2.44516,101807861
833.232,23,70,50,69,1352,3648,0.330994,2.44516,101907866
826.506,23,70,50,69,1352,3648,0.330994,2.44447,102007870
831.807,23,70,50,69,1352,3648,0.330994,2.44447,102107876
834.739,23,70,50,69,1352,3648,0.330994,2.44447,102207881
835.933,23,70,50,69,1352,3648,0.330994,2.44447,102307886
836.649,23,70,50,69,1352,3648,0.330994,2.44447,102407892
826.971,23,70,51,69,1352,3648,0.330994,2.44393,102507905
835.924,23,70,51,69,1352,3648,0.330994,2.44393,102607910
837.784,23,70,51,69,1352,3648,0.330994,2.44393,102707918
837.774,23,70,51,69,1352,3648,0.330994,2.44393,102807924
837.336,23,70,51,69,1352,3648,0.330994,2.44393,102907929
826.939,23,70,51,69,1352,3648,0.330994,2.44442,103007933
834.097,23,70,51,69,1352,3648,0.330994,2.44442,103107937
834.539,23,70,51,69,1352,3648,0.330994,2.44442,103207942
837.096,23,70,51,69,1352,3648,0.330994,2.44442,103307947
838.093,23,70,51,69,1352,3648,0.330994,2.44442,103407952
830.504,23,70,49,69,1352,3648,0.330994,2.44536,103507960
836.406,23,70,49,69,1352,3648,0.330994,2.44536,103607965
838.989,23,70,49,69,1352,3648,0.330994,2.44536,103707969
839.498,23,70,49,69,1352,3648,0.330994,2.44536,103807984
836.841,23,70,49,69,1352,3648,0.330994,2.44536,103907988
829.27,22,70,49,69,1352,3648,0.330994,2.44415,104007994
834.448,22,70,49,69,1352,3648,0.330994,2.44415,104107998
835.134,22,70,49,69,1352,3648,0.330994,2.44415,104208003
836.493,22,70,49,69,1352,3648,0.330994,2.44415,104308008
837.598,22,70,49,69,1352,3648,0.330994,2.44415,104408012
832.981,23,70,51,69,1352,3648,0.330994,2.44391,104508017
834.121,23,70,51,69,1352,3648,0.330994,2.44391,104608022
836.524,23,70,51,69,1352,3648,0.330994,2.44391,104708028
837.811,23,70,51,69,1352,3648,0.330994,2.44391,104808035
833.523,23,70,51,69,1352,3648,0.330994,2.44391,104908040
826.198,23,70,51,69,1352,3648,0.330994,2.44462,105008044
829.492,23,70,51,69,1352,3648,0.330994,2.44462,105108050
833.81,23,70,51,69,1352,3648,0.330994,2.44462,105208054
836.961,23,70,51,69,1352,3648,0.330994,2.44462,105308058
836.635,23,70,51,69,1352,3648,0.330994,2.44462,105408063
819.321,23,71,51,69,1352,3648,0.330994,2.4451,105508068
833.926,23,71,51,69,1352,3648,0.330994,2.4451,105608073
835.738,23,71,51,69,1352,3648,0.330994,2.4451,105708078
837.36,23,71,51,69,1352,3648,0.330994,2.4451,105808083
836.871,23,71,51,69,1352,3648,0.330994,2.4451,105908100
827.576,24,70,49,69,1352,3648,0.330994,2.44492,106008104
834.971,24,70,49,69,1352,3648,0.330994,2.44492,106108108
833.59,24,70,49,69,1352,3648,0.330994,2.44492,106208112
835.957,24,70,49,69,1352,3648,0.330994,2.44492,106308116
832.693,24,70,49,69,1352,3648,0.330994,2.44492,106408125
822.785,24,71,49,69,1352,3648,0.330994,2.44462,106508129
822.839,24,71,49,69,1352,3648,0.330994,2.44462,106608135
823.293,24,71,49,69,1352,3648,0.330994,2.44462,106708139
827.187,24,71,49,69,1352,3648,0.330994,2.44462,106808143
825.747,24,71,49,69,1352,3648,0.330994,2.44462,106908149
821.092,26,70,49,69,1352,3648,0.330994,2.44498,107008153
829.28,26,70,49,69,1352,3648,0.330994,2.44498,107108172
831.455,26,70,49,69,1352,3648,0.330994,2.44498,107208176
834.381,26,70,49,69,1352,3648,0.330994,2.44498,107308181
834.475,26,70,49,69,1352,3648,0.330994,2.44498,107408185
827.414,23,70,49,69,1352,3648,0.330994,2.44462,107508190
832.555,23,70,49,69,1352,3648,0.330994,2.44462,107608194
835.467,23,70,49,69,1352,3648,0.330994,2.44462,107708199
837.142,23,70,49,69,1352,3648,0.330994,2.44462,107808204
836.706,23,70,49,69,1352,3648,0.330994,2.44462,107908208
813.901,23,71,49,69,1352,3648,0.330994,2.44519,108008215
828.155,23,71,49,69,1352,3648,0.330994,2.44519,108108219
830.412,23,71,49,69,1352,3648,0.330994,2.44519,108208223
831.958,23,71,49,69,1352,3648,0.330994,2.44519,108308227
830.077,23,71,49,69,1352,3648,0.330994,2.44519,108408231
826.099,23,69,49,69,1352,3648,0.330994,2.44471,108508236
835.662,23,69,49,69,1352,3648,0.330994,2.44471,108608242
837.234,23,69,49,69,1352,3648,0.330994,2.44471,108708246
839.517,23,69,49,69,1352,3648,0.330994,2.44471,108808251
837.191,23,69,49,69,1352,3648,0.330994,2.44471,108908255
822.914,22,70,49,69,1352,3648,0.330994,2.44519,109008259
826.885,22,70,49,69,1352,3648,0.330994,2.44519,109108263
830.607,22,70,49,69,1352,3648,0.330994,2.44519,109208268
833.535,22,70,49,69,1352,3648,0.330994,2.44519,109308272
834.726,22,70,49,69,1352,3648,0.330994,2.44519,109408276
828.413,24,70,47,69,1352,3648,0.330994,2.44495,109508280
832.611,24,70,47,69,1352,3648,0.330994,2.44495,109608286
833.732,24,70,47,69,1352,3648,0.330994,2.44495,109708291
834.535,24,70,47,69,1352,3648,0.330994,2.44495,109808295
835.689,24,70,47,69,1352,3648,0.330994,2.44495,109908301
829.054,22,70,47,69,1352,3648,0.330994,2.44495,110008308
834.567,22,70,47,69,1352,3648,0.330994,2.44495,110108313
835.965,22,70,47,69,1352,3648,0.330994,2.44495,110208317
837.148,22,70,47,69,1352,3648,0.330994,2.44495,110308323
836.753,22,70,47,69,1352,3648,0.330994,2.44495,110408329
819.045,22,70,48,69,1352,3648,0.330994,2.44498,110508333
818.373,22,70,48,69,1352,3648,0.330994,2.44498,110608338
826.756,22,70,48,69,1352,3648,0.330994,2.44498,110708343
831.193,22,70,48,69,1352,3648,0.330994,2.44498,110808349
830.586,22,70,48,69,1352,3648,0.330994,2.44498,110908353
822.177,23,70,48,69,1352,3648,0.330994,2.44543,111008358
833.664,23,70,48,69,1352,3648,0.330994,2.44543,111108363
836.744,23,70,48,69,1352,3648,0.330994,2.44543,111208368
836.481,23,70,48,69,1352,3648,0.330994,2.44543,111308372
837.11,23,70,48,69,1352,3648,0.330994,2.44543,111408378
838.586,23,70,52,69,1352,3648,0.330994,2.44543,111508382
838.154,23,70,52,69,1352,3648,0.330994,2.44543,111608387
839.498,23,70,52,69,1352,3648,0.330994,2.44543,111708400
840.447,23,70,52,69,1352,3648,0.330994,2.44543,111808406
838.641,23,70,52,69,1352,3648,0.330994,2.44543,111908410
844.809,24,70,52,69,1352,3648,0.330994,2.44486,112008416
843.961,24,70,52,69,1352,3648,0.330994,2.44486,112108421
842.018,24,70,52,69,1352,3648,0.330994,2.44486,112208427
842.371,24,70,52,69,1352,3648,0.330994,2.44486,112308433
841.783,24,70,52,69,1352,3648,0.330994,2.44486,112408438
839.678,23,70,52,69,1352,3648,0.330994,2.44462,112508445
841.053,23,70,52,69,1352,3648,0.330994,2.44462,112608449
837.968,23,70,52,69,1352,3648,0.330994,2.44462,112708454
834.094,23,70,52,69,1352,3648,0.330994,2.44462,112808459
833.066,23,70,52,69,1352,3648,0.330994,2.44462,112908478
837.835,24,69,52,69,1352,3648,0.330994,2.44464,113008482
837.239,24,69,52,69,1352,3648,0.330994,2.44464,113108487
838.982,24,69,52,69,1352,3648,0.330994,2.44464,113208491
839.124,24,69,52,69,1352,3648,0.330994,2.44464,113308496
839.811,24,69,52,69,1352,3648,0.330994,2.44464,113408503
840.519,23,70,53,70,1352,3648,0.330994,2.44444,113508507
838.059,23,70,53,70,1352,3648,0.330994,2.44444,113608513
838.773,23,70,53,70,1352,3648,0.330994,2.44444,113708520
839.594,23,70,53,70,1352,3648,0.330994,2.44444,113808526
834.856,23,70,53,70,1352,3648,0.330994,2.44444,113908534
845.534,23,71,53,69,1352,3648,0.330994,2.44419,114008537
845.062,23,71,53,69,1352,3648,0.330994,2.44419,114108542
843.114,23,71,53,69,1352,3648,0.330994,2.44419,114208547
843.253,23,71,53,69,1352,3648,0.330994,2.44419,114308552
843.268,23,71,53,69,1352,3648,0.330994,2.44419,114408556
838.725,22,71,53,69,1352,3648,0.330994,2.44426,114508561
840.109,22,71,53,69,1352,3648,0.330994,2.44426,114608567
838.207,22,71,53,69,1352,3648,0.330994,2.44426,114708572
840.068,22,71,53,69,1352,3648,0.330994,2.44426,114808577
840.012,22,71,53,69,1352,3648,0.330994,2.44426,114908582
838.312,23,70,53,69,1352,3648,0.330994,2.44474,115008586
839.742,23,70,53,69,1352,3648,0.330994,2.44474,115108590
838.674,23,70,53,69,1352,3648,0.330994,2.44474,115208609
839.135,23,70,53,69,1352,3648,0.330994,2.44474,115308614
839.566,23,70,53,69,1352,3648,0.330994,2.44474,115408619
837.712,23,70,53,69,1352,3648,0.330994,2.44402,115508624
840.758,23,70,53,69,1352,3648,0.330994,2.44402,115608644
840.361,23,70,53,69,1352,3648,0.330994,2.44402,115708665
840.792,23,70,53,69,1352,3648,0.330994,2.44402,115808670
840.929,23,70,53,69,1352,3648,0.330994,2.44402,115908676
800.308,23,70,50,69,1352,3648,0.330994,2.44401,116008682
813.551,23,70,50,69,1352,3648,0.330994,2.44401,116108687
813.799,23,70,50,69,1352,3648,0.330994,2.44401,116208693
803.843,23,70,50,69,1352,3648,0.330994,2.44401,116308698
807.457,23,70,50,69,1352,3648,0.330994,2.44401,116408704
837.898,28,67,50,69,1352,3648,0.330994,2.44473,116508708
834.181,28,67,50,69,1352,3648,0.330994,2.44473,116608713
833.766,28,67,50,69,1352,3648,0.330994,2.44473,116708717
834.828,28,67,50,69,1352,3648,0.330994,2.44473,116808723
833.928,28,67,50,69,1352,3648,0.330994,2.44473,116908727
834.882,23,70,50,69,1352,3648,0.330994,2.44454,117008731
834.979,23,70,50,69,1352,3648,0.330994,2.44454,117108735
833.03,23,70,50,69,1352,3648,0.330994,2.44454,117208741
833.159,23,70,50,69,1352,3648,0.330994,2.44454,117308752
833.217,23,70,50,69,1352,3648,0.330994,2.44454,117408758
829.577,24,69,52,69,1352,3648,0.330994,2.44428,117508763
831.774,24,69,52,69,1352,3648,0.330994,2.44428,117608768
832.712,24,69,52,69,1352,3648,0.330994,2.44428,117708774
833.249,24,69,52,69,1352,3648,0.330994,2.44428,117808783
833.285,24,69,52,69,1352,3648,0.330994,2.44428,117908794
844.899,24,69,52,69,1352,3648,0.330994,2.44476,118008798
842.619,24,69,52,69,1352,3648,0.330994,2.44476,118108803
842.041,24,69,52,69,1352,3648,0.330994,2.44476,118208808
841.08,24,69,52,69,1352,3648,0.330994,2.44476,118308813
840.974,24,69,52,69,1352,3648,0.330994,2.44476,118408818
839.537,24,70,52,69,1352,3648,0.330994,2.44401,118508822
838.942,24,70,52,69,1352,3648,0.330994,2.44401,118608827
837.896,24,70,52,69,1352,3648,0.330994,2.44401,118708841
836.721,24,70,52,69,1352,3648,0.330994,2.44401,118808845
837.279,24,70,52,69,1352,3648,0.330994,2.44401,118908851
843.774,24,70,50,69,1352,3648,0.330994,2.4438,119008856
837.593,24,70,50,69,1352,3648,0.330994,2.4438,119108860
838.757,24,70,50,69,1352,3648,0.330994,2.4438,119208866
838.653,24,70,50,69,1352,3648,0.330994,2.4438,119308871
834.483,24,70,50,69,1352,3648,0.330994,2.4438,119408885
839.032,22,69,50,70,1352,3648,0.330994,2.44407,119508889
836.985,22,69,50,70,1352,3648,0.330994,2.44407,119608895
836.957,22,69,50,70,1352,3648,0.330994,2.44407,119708899
833.489,22,69,50,70,1352,3648,0.330994,2.44407,119808905
831.819,22,69,50,70,1352,3648,0.330994,2.44407,119908910
832.16,23,70,50,69,1352,3648,0.330994,2.44362,120008915
