os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352188,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
119.804,8347,33.8216,40,61,61,1722,1000,7.3336,85,5.46769,66341126303
120.135,8324,33.8216,40,61,61,1722,1000,7.3336,85,5.46769,66441184588
122.85,8140,33.8216,40,61,61,1722,1000,7.3336,85,5.46769,66541245953
127.194,7862,33.8216,40,61,61,1722,1000,7.3336,85,5.46769,66641305968
119.56,8364,34.702,56,61,61,2038,1000,7.3336,107,5.46793,66741365152
117.772,8491,34.702,56,61,61,2038,1000,7.3336,107,5.46793,66841421857
120.685,8286,34.702,56,61,61,2038,1000,7.3336,107,5.46793,66941479692
116.36,8594,34.702,56,61,61,2038,1000,7.3336,107,5.46793,67041538837
116.077,8615,34.702,56,61,61,2038,1000,7.3336,107,5.46793,67141593942
116.822,8560,35.8839,77,61,61,2444,1000,7.3336,129,5.46781,67241655336
121.109,8257,35.8839,77,61,61,2444,1000,7.3336,129,5.46781,67341713711
115.741,8640,35.8839,77,61,61,2444,1000,7.3336,129,5.46781,67441777656
118.624,8430,35.8839,77,61,61,2444,1000,7.3336,129,5.46781,67541837061
125.125,7992,35.8839,77,61,61,2444,1000,7.3336,129,5.46781,67641894245
120.875,8273,36.0963,92,61,60,2707,1000,7.3336,132,5.47196,67741950950
113.507,8810,36.0963,92,61,60,2707,1000,7.3336,132,5.47196,67842010555
117.275,8527,36.0963,92,61,60,2707,1000,7.3336,132,5.47196,67942067910
126.231,7922,36.0963,92,61,60,2707,1000,7.3336,132,5.47196,68042101124
120.54,8296,36.0963,92,61,60,2707,1000,7.3336,132,5.47196,68142160539
109.361,9144,36.2319,46,61,61,1841,1000,7.3336,92,5.47232,68242218574
125.188,7988,36.2319,46,61,61,1841,1000,7.3336,92,5.47232,68342276609
113.598,8803,36.2319,46,61,61,1841,1000,7.3336,92,5.47232,68442333604
121.981,8198,36.2319,46,61,61,1841,1000,7.3336,92,5.47232,68542398438
121.654,8220,36.2319,46,61,61,1841,1000,7.3336,92,5.47232,68642457653
115.181,8682,35.8008,76,61,61,2389,1000,7.3336,121,5.4722,68742517078
110.595,9042,35.8008,76,61,61,2389,1000,7.3336,121,5.4722,68842577353
121.448,8234,35.8008,76,61,61,2389,1000,7.3336,121,5.4722,68942634847
117.041,8544,35.8008,76,61,61,2389,1000,7.3336,121,5.4722,69042695392
116.05,8617,35.8008,76,61,61,2389,1000,7.3336,121,5.4722,69142753647
115.274,8675,35.3333,68,61,61,2201,1000,7.3336,112,5.47574,69242813562
119.589,8362,35.3333,68,61,61,2201,1000,7.3336,112,5.47574,69342871086
123.548,8094,35.3333,68,61,61,2201,1000,7.3336,112,5.47574,69442929121
136.668,7317,35.3333,68,61,61,2201,1000,7.3336,112,5.47574,69542989036
122.115,8189,35.3333,68,61,61,2201,1000,7.3336,112,5.47574,69643045821
117.082,8541,37.7333,58,61,61,1870,1000,7.3336,81,5.47753,69743105966
119.789,8348,37.7333,58,61,61,1870,1000,7.3336,81,5.47753,69843165460
129.266,7736,37.7333,58,61,61,1870,1000,7.3336,81,5.47753,69943224815
124.953,8003,37.7333,58,61,61,1870,1000,7.3336,81,5.47753,70043283960
120.265,8315,37.7333,58,61,61,1870,1000,7.3336,81,5.47753,70143341475
122.835,8141,36.2784,90,61,61,2709,1000,7.3336,137,5.47717,70243400439
127.616,7836,36.2784,90,61,61,2709,1000,7.3336,137,5.47717,70343460234
121.758,8213,36.2784,90,61,61,2709,1000,7.3336,137,5.47717,70443520739
122.19,8184,36.2784,90,61,61,2709,1000,7.3336,137,5.47717,70543580614
119.147,8393,36.2784,90,61,61,2709,1000,7.3336,137,5.47717,70643638159
113.727,8793,36.0481,79,61,62,2428,1000,7.3336,122,5.47741,70743698063
123.977,8066,36.0481,79,61,62,2428,1000,7.3336,122,5.47741,70843755828
119.947,8337,36.0481,79,61,62,2428,1000,7.3336,122,5.47741,70943817113
117.247,8529,36.0481,79,61,62,2428,1000,7.3336,122,5.47741,71043877598
120.395,8306,36.0481,79,61,62,2428,1000,7.3336,122,5.47741,71143937522
118.078,8469,35.8667,98,61,62,2705,1000,7.3336,131,5.47753,71243997667
117.206,8532,35.8667,98,61,62,2705,1000,7.3336,131,5.47753,71344058662
113.186,8835,35.8667,98,61,62,2705,1000,7.3336,131,5.47753,71444116887
125.802,7949,35.8667,98,61,62,2705,1000,7.3336,131,5.47753,71544177151
120.861,8274,35.8667,98,61,62,2705,1000,7.3336,131,5.47753,71644239256
124.688,8020,34.8238,59,61,61,2038,1000,7.3336,95,5.47884,71744297131
111.309,8984,34.8238,59,61,61,2038,1000,7.3336,95,5.47884,71844354896
122.429,8168,34.8238,59,61,61,2038,1000,7.3336,95,5.47884,71944413311
117.799,8489,34.8238,59,61,61,2038,1000,7.3336,95,5.47884,72044472985
125.282,7982,34.8238,59,61,61,2038,1000,7.3336,95,5.47884,72144548350
125.644,7959,37.3868,81,61,61,2478,1000,7.3336,126,5.48262,72244608755
121.921,8202,37.3868,81,61,61,2478,1000,7.3336,126,5.48262,72344652860
119.717,8353,37.3868,81,61,61,2478,1000,7.3336,126,5.48262,72444716654
126.711,7892,37.3868,81,61,61,2478,1000,7.3336,126,5.48262,72544775879
109.206,9157,37.3868,81,61,61,2478,1000,7.3336,126,5.48262,72644836604
122.339,8174,35.1064,77,61,61,2413,1000,7.3336,123,5.48274,72744897079
119.918,8339,35.1064,77,61,61,2413,1000,7.3336,123,5.48274,72844955343
110.522,9048,35.1064,77,61,61,2413,1000,7.3336,123,5.48274,72945013768
124.456,8035,35.1064,77,61,61,2413,1000,7.3336,123,5.48274,73045070963
120.221,8318,35.1064,77,61,61,2413,1000,7.3336,123,5.48274,73145125698
112.892,8858,35.4497,52,61,61,2018,1000,7.3336,97,5.48286,73245185303
128.238,7798,35.4497,52,61,61,2018,1000,7.3336,97,5.48286,73345254157
117.137,8537,35.4497,52,61,61,2018,1000,7.3336,97,5.48286,73445313512
122.835,8141,35.4497,52,61,61,2018,1000,7.3336,97,5.48286,73545374897
123.808,8077,35.4497,52,61,61,2018,1000,7.3336,97,5.48286,73645434512
126.39,7912,35.733,79,61,62,2462,1000,7.3336,122,5.48274,73745493076
122.971,8132,35.733,79,61,62,2462,1000,7.3336,122,5.48274,73845556991
123.442,8101,35.733,79,61,62,2462,1000,7.3336,122,5.48274,73945619346
123.793,8078,35.733,79,61,62,2462,1000,7.3336,122,5.48274,74045670391
128.254,7797,35.733,79,61,62,2462,1000,7.3336,122,5.48274,74145728296
118.892,8411,34.8868,77,61,61,2390,1000,7.3336,116,5.48249,74245768260
125.203,7987,34.8868,77,61,61,2390,1000,7.3336,116,5.48249,74345826055
118.078,8469,34.8868,77,61,61,2390,1000,7.3336,116,5.48249,74445884220
125.612,7961,34.8868,77,61,61,2390,1000,7.3336,116,5.48249,74545941445
125,8000,34.8868,77,61,61,2390,1000,7.3336,116,5.48249,74646003219
109.757,9111,34.8868,77,61,61,2390,1000,7.3336,116,5.48249,74746060404
122.684,8151,34.6667,62,61,62,2371,1000,7.3336,115,5.48664,74846118159
116.877,8556,34.6667,62,61,62,2371,1000,7.3336,115,5.48664,74946178054
133.743,7477,34.6667,62,61,62,2371,1000,7.3336,115,5.48664,75046236408
124.409,8038,34.6667,62,61,62,2371,1000,7.3336,115,5.48664,75146295263
118.61,8431,34.6667,62,61,62,2371,1000,7.3336,115,5.48664,75246354678
120.54,8296,34.9604,58,61,61,2043,1000,7.3336,90,5.48982,75346412423
121.109,8257,34.9604,58,61,61,2043,1000,7.3336,90,5.48982,75446469428
132.328,7557,34.9604,58,61,61,2043,1000,7.3336,90,5.48982,75546527882
131.216,7621,34.9604,58,61,61,2043,1000,7.3336,90,5.48982,75646589607
132.926,7523,34.9604,58,61,61,2043,1000,7.3336,90,5.48982,75746649052
130.412,7668,35.3723,61,61,62,2093,1000,7.3336,109,5.4893,75846702547
130.107,7686,35.3723,61,61,62,2093,1000,7.3336,109,5.4893,75946761391
110.084,9084,35.3723,61,61,62,2093,1000,7.3336,109,5.4893,76046820406
121.124,8256,35.3723,61,61,62,2093,1000,7.3336,109,5.4893,76146881721
113.779,8789,35.3723,61,61,62,2093,1000,7.3336,109,5.4893,76246940256
137.137,7292,34.5695,93,61,61,2702,1000,7.3336,128,5.48991,76347000630
139.743,7156,34.5695,93,61,61,2702,1000,7.3336,128,5.48991,76447059205
137.08,7295,34.5695,93,61,61,2702,1000,7.3336,128,5.48991,76547118370
134.553,7432,34.5695,93,61,61,2702,1000,7.3336,128,5.48991,76647175115
138.16,7238,34.5695,93,61,61,2702,1000,7.3336,128,5.48991,76747233060
125.298,7981,36.0481,74,61,62,2464,1000,7.3336,120,5.49003,76847300574
135.74,7367,36.0481,74,61,62,2464,1000,7.3336,120,5.49003,76947357139
126.119,7929,36.0481,74,61,62,2464,1000,7.3336,120,5.49003,77047415664
123.092,8124,36.0481,74,61,62,2464,1000,7.3336,120,5.49003,77147474429
124.906,8006,36.0481,74,61,62,2464,1000,7.3336,120,5.49003,77247521233
124.922,8005,36.7239,78,61,61,2722,1000,7.3336,127,5.49015,77347576138
140.41,7122,36.7239,78,61,61,2722,1000,7.3336,127,5.49015,77447634633
136.986,7300,36.7239,78,61,61,2722,1000,7.3336,127,5.49015,77547691978
122.1,8190,36.7239,78,61,61,2722,1000,7.3336,127,5.49015,77647711132
127.194,7862,36.7239,78,61,61,2722,1000,7.3336,127,5.49015,77747773137
117.014,8546,36.919,72,61,62,2034,1000,7.3336,87,5.4906,77847839662
117.786,8490,36.919,72,61,62,2034,1000,7.3336,87,5.4906,77947898617
131.337,7614,36.919,72,61,62,2034,1000,7.3336,87,5.4906,78047956872
134.735,7422,36.919,72,61,62,2034,1000,7.3336,87,5.4906,78148021236
139.645,7161,36.919,72,61,62,2034,1000,7.3336,87,5.4906,78248080031
133.191,7508,36.173,99,61,62,2709,1000,7.3336,147,5.49268,78348137246
134.916,7412,36.173,99,61,62,2709,1000,7.3336,147,5.49268,78448195791
123.229,8115,36.173,99,61,62,2709,1000,7.3336,147,5.49268,78548253275
126.984,7875,36.173,99,61,62,2709,1000,7.3336,147,5.49268,78648312840
128.041,7810,36.173,99,61,62,2709,1000,7.3336,147,5.49268,78748370995
125.455,7971,34.9866,71,61,62,2235,1000,7.3336,132,5.49243,78848428630
129.099,7746,34.9866,71,61,62,2235,1000,7.3336,132,5.49243,78948486365
120.758,8281,34.9866,71,61,62,2235,1000,7.3336,132,5.49243,79048544719
133.174,7509,34.9866,71,61,62,2235,1000,7.3336,132,5.49243,79148601764
132.345,7556,34.9866,71,61,62,2235,1000,7.3336,132,5.49243,79248663949
129.4,7728,35.6091,79,61,62,2317,1000,7.3336,133,5.49229,79348725744
129.702,7710,35.6091,79,61,62,2317,1000,7.3336,133,5.49229,79448787148
131.458,7607,35.6091,79,61,62,2317,1000,7.3336,133,5.49229,79548846303
125.723,7954,35.6091,79,61,62,2317,1000,7.3336,133,5.49229,79648906848
129.685,7711,35.6091,79,61,62,2317,1000,7.3336,133,5.49229,79748965653
119.104,8396,36.3517,88,61,62,2420,1000,7.3336,110,5.49271,79849023757
121.315,8243,36.3517,88,61,62,2420,1000,7.3336,110,5.49271,79949084832
124.86,8009,36.3517,88,61,62,2420,1000,7.3336,110,5.49271,80049143567
135.759,7366,36.3517,88,61,62,2420,1000,7.3336,110,5.49271,80149202142
136.351,7334,36.3517,88,61,62,2420,1000,7.3336,110,5.49271,80249262617
129.803,7704,35.2,92,61,62,2702,1000,7.3336,133,5.49247,80349320841
134.102,7457,35.2,92,61,62,2702,1000,7.3336,133,5.49247,80449387566
152.579,6554,35.2,92,61,62,2702,1000,7.3336,133,5.49247,80549445851
137.817,7256,35.2,92,61,62,2702,1000,7.3336,133,5.49247,80649504506
143.041,6991,35.2,92,61,62,2702,1000,7.3336,133,5.49247,80749563440
136.78,7311,38.6632,99,61,62,2703,1000,7.3336,134,5.49317,80849623585
142.146,7035,38.6632,99,61,62,2703,1000,7.3336,134,5.49317,80949681430
141.064,7089,38.6632,99,61,62,2703,1000,7.3336,134,5.49317,81049738655
133.994,7463,38.6632,99,61,62,2703,1000,7.3336,134,5.49317,81149798899
145.943,6852,38.6632,99,61,62,2703,1000,7.3336,134,5.49317,81249857904
134.644,7427,37.9814,99,61,62,2705,1000,7.3336,146,5.49329,81349915009
140.489,7118,37.9814,99,61,62,2705,1000,7.3336,146,5.49329,81449973914
132.626,7540,37.9814,99,61,62,2705,1000,7.3336,146,5.49329,81550030899
133.833,7472,37.9814,99,61,62,2705,1000,7.3336,146,5.49329,81650087803
133.69,7480,37.9814,99,61,62,2705,1000,7.3336,146,5.49329,81750144428
127.162,7864,37.4016,66,61,62,1784,1000,7.3336,107,5.49327,81850201153
140.905,7097,37.4016,66,61,62,1784,1000,7.3336,107,5.49327,81950258558
134.03,7461,37.4016,66,61,62,1784,1000,7.3336,107,5.49327,82050316182
145.37,6879,37.4016,66,61,62,1784,1000,7.3336,107,5.49327,82150377607
144.739,6909,37.4016,66,61,62,1784,1000,7.3336,107,5.49327,82250436572
148.787,6721,35.9249,88,61,63,2707,1000,7.3336,128,5.49351,82350494937
131.389,7611,35.9249,88,61,63,2707,1000,7.3336,128,5.49351,82450556922
132.223,7563,35.9249,88,61,63,2707,1000,7.3336,128,5.49351,82550615446
157.978,6330,35.9249,88,61,63,2707,1000,7.3336,128,5.49351,82650671741
136.5,7326,35.9249,88,61,63,2707,1000,7.3336,128,5.49351,82750730136
143.534,6967,35.9521,94,61,62,2703,1000,7.3336,129,5.49339,82850787291
127.081,7869,35.9521,94,61,62,2703,1000,7.3336,129,5.49339,82950843655
141.203,7082,35.9521,94,61,62,2703,1000,7.3336,129,5.49339,83050900540
143.781,6955,35.9521,94,61,62,2703,1000,7.3336,129,5.49339,83150963345
144.655,6913,35.9521,94,61,62,2703,1000,7.3336,129,5.49339,83251027360
149.477,6690,36.7292,99,61,63,2702,1000,7.3336,128,5.49351,83351089684
142.288,7028,36.7292,99,61,63,2702,1000,7.3336,128,5.49351,83451149699
140.115,7137,36.7292,99,61,63,2702,1000,7.3336,128,5.49351,83551207614
148.412,6738,36.7292,99,61,63,2702,1000,7.3336,128,5.49351,83651264169
143.947,6947,36.7292,99,61,63,2702,1000,7.3336,128,5.49351,83751322274
133.085,7514,37.247,85,61,62,2278,1000,7.3336,99,5.49339,83851381498
128.238,7798,37.247,85,61,62,2278,1000,7.3336,99,5.49339,83951438293
138.007,7246,37.247,85,61,62,2278,1000,7.3336,99,5.49339,84051497668
125.188,7988,37.247,85,61,62,2278,1000,7.3336,99,5.49339,84151554133
129.938,7696,37.247,85,61,62,2278,1000,7.3336,99,5.49339,84251611257
136.575,7322,36.4499,85,62,62,2288,1000,7.3336,99,5.49376,84351668362
140.449,7120,36.4499,85,62,62,2288,1000,7.3336,99,5.49376,84451725507
160.617,6226,36.4499,85,62,62,2288,1000,7.3336,99,5.49376,84551786602
134.517,7434,36.4499,85,62,62,2288,1000,7.3336,99,5.49376,84651845566
127.779,7826,36.4499,85,62,62,2288,1000,7.3336,99,5.49376,84751906111
132.679,7537,37.1812,87,62,62,2417,1000,7.3336,119,5.49302,84851966706
130.361,7671,37.1812,87,62,62,2417,1000,7.3336,119,5.49302,84952023551
130.141,7684,37.1812,87,62,62,2417,1000,7.3336,119,5.49302,85052083876
153.965,6495,37.1812,87,62,62,2417,1000,7.3336,119,5.49302,85152144930
148.28,6744,37.1812,87,62,62,2417,1000,7.3336,119,5.49302,85252204085
139.237,7182,38.6272,80,62,62,2431,1000,7.3336,131,5.49363,85352264440
139.548,7166,38.6272,80,62,62,2431,1000,7.3336,131,5.49363,85452324665
139.14,7187,38.6272,80,62,62,2431,1000,7.3336,131,5.49363,85552384089
139.47,7170,38.6272,80,62,62,2431,1000,7.3336,131,5.49363,85652442034
154.416,6476,38.6272,80,62,62,2431,1000,7.3336,131,5.49363,85752501049
123.107,8123,38.6486,96,62,63,2702,1000,7.3336,134,5.49398,85852557994
151.194,6614,38.6486,96,62,63,2702,1000,7.3336,134,5.49398,85952622189
142.491,7018,38.6486,96,62,63,2702,1000,7.3336,134,5.49398,86052684233
136.949,7302,38.6486,96,62,63,2702,1000,7.3336,134,5.49398,86152741128
145.73,6862,38.6486,96,62,63,2702,1000,7.3336,134,5.49398,86252806143
145.433,6876,39.3001,99,62,63,2700,1000,7.3336,128,5.49373,86352866208
133.156,7510,39.3001,99,62,63,2700,1000,7.3336,128,5.49373,86452928392
147.21,6793,39.3001,99,62,63,2700,1000,7.3336,128,5.49373,86552987347
150.534,6643,39.3001,99,62,63,2700,1000,7.3336,128,5.49373,86653048442
156.568,6387,39.3001,99,62,63,2700,1000,7.3336,128,5.49373,86753107257
133.174,7509,38.388,91,62,63,2577,1000,7.3336,114,5.49361,86853167161
128.584,7777,38.388,91,62,63,2577,1000,7.3336,114,5.49361,86953225796
152.277,6567,38.388,91,62,63,2577,1000,7.3336,114,5.49361,87053286361
140.548,7115,38.388,91,62,63,2577,1000,7.3336,114,5.49361,87153347776
146.177,6841,38.388,91,62,63,2577,1000,7.3336,114,5.49361,87253405911
139.412,7173,38.6085,84,62,62,2562,1000,7.3336,124,5.49385,87353462775
158.73,6300,38.6085,84,62,62,2562,1000,7.3336,124,5.49385,87453519850
157.953,6331,38.6085,84,62,62,2562,1000,7.3336,124,5.49385,87553577895
163.908,6101,38.6085,84,62,62,2562,1000,7.3336,124,5.49385,87653634190
142.146,7035,38.6085,84,62,62,2562,1000,7.3336,124,5.49385,87753691814
135.227,7395,38.5542,76,62,63,2288,1000,7.3336,123,5.49409,87853752839
147.102,6798,38.5542,76,62,63,2288,1000,7.3336,123,5.49409,87953813524
161.786,6181,38.5542,76,62,63,2288,1000,7.3336,123,5.49409,88053825969
161.186,6204,38.5542,76,62,63,2288,1000,7.3336,123,5.49409,88153890153
131.337,7614,38.5542,76,62,63,2288,1000,7.3336,123,5.49409,88253947118
144.134,6938,38.5542,76,62,63,2288,1000,7.3336,123,5.49409,88354006363
156.104,6406,37.4491,82,62,63,2514,1000,7.3336,124,5.49385,88454064778
152.509,6557,37.4491,82,62,63,2514,1000,7.3336,124,5.49385,88554122133
145.709,6863,37.4491,82,62,63,2514,1000,7.3336,124,5.49385,88654179097
162.206,6165,37.4491,82,62,63,2514,1000,7.3336,124,5.49385,88754236212
142.939,6996,37.4491,82,62,63,2514,1000,7.3336,124,5.49385,88854296537
149.678,6681,38.7618,99,62,63,2706,1000,7.3336,145,5.49385,88954356702
140.351,7125,38.7618,99,62,63,2706,1000,7.3336,145,5.49385,89054416176
145.117,6891,38.7618,99,62,63,2706,1000,7.3336,145,5.49385,89154476711
154.202,6485,38.7618,99,62,63,2706,1000,7.3336,145,5.49385,89254539426
143.102,6988,38.7618,99,62,63,2706,1000,7.3336,145,5.49385,89354597291
147.145,6796,37.9592,99,62,62,2706,1000,7.3336,132,5.4936,89454654715
143.637,6962,37.9592,99,62,62,2706,1000,7.3336,132,5.4936,89554714040
154.226,6484,37.9592,99,62,62,2706,1000,7.3336,132,5.4936,89654774485
141.864,7049,37.9592,99,62,62,2706,1000,7.3336,132,5.4936,89754833580
148.832,6719,37.9592,99,62,62,2706,1000,7.3336,132,5.4936,89854899525
147.493,6780,38.874,92,62,63,2703,1000,7.3336,128,5.49372,89954959379
152.23,6569,38.874,92,62,63,2703,1000,7.3336,128,5.49372,90055020474
148.61,6729,38.874,92,62,63,2703,1000,7.3336,128,5.49372,90155077799
154.107,6489,38.874,92,62,63,2703,1000,7.3336,128,5.49372,90255145224
156.055,6408,38.874,92,62,63,2703,1000,7.3336,128,5.49372,90355203188
159.744,6260,37.5342,71,62,63,2376,1000,7.3336,124,5.49397,90455264073
148.965,6713,37.5342,71,62,63,2376,1000,7.3336,124,5.49397,90555321948
152.579,6554,37.5342,71,62,63,2376,1000,7.3336,124,5.49397,90655379763
45.4194,22017,37.5342,71,62,63,2376,1000,7.3336,124,5.49397,90755441268
72.3851,13815,37.5342,71,62,63,2376,1000,7.3336,124,5.49397,90855501092
66.5425,15028,32.0562,93,62,59,691,541,7.33397,27,5.51672,90955559397
52.4962,19049,32.0562,93,62,59,691,541,7.33397,27,5.51672,91055617112
66.6756,14998,32.0562,93,62,59,691,541,7.33397,27,5.51672,91155678437
65.9892,15154,32.0562,93,62,59,691,541,7.33397,27,5.51672,91255738881
64.771,15439,32.0562,93,62,59,691,541,7.33397,27,5.51672,91356280586
69.0512,14482,37.3368,53,62,59,1584,1000,7.33397,29,5.50814,91456338901
69.9301,14300,37.3368,53,62,59,1584,1000,7.33397,29,5.50814,91556398266
65.937,15166,37.3368,53,62,59,1584,1000,7.33397,29,5.50814,91656454730
53.83,18577,37.3368,53,62,59,1584,1000,7.33397,29,5.50814,91756511925
58.326,17145,37.3368,53,62,59,1584,1000,7.33397,29,5.50814,91856574790
62.5939,15976,39.0525,11,63,58,124,1000,7.33422,26,5.53712,91956636845
61.4628,16270,39.0525,11,63,58,124,1000,7.33422,26,5.53712,92056696330
65.0787,15366,39.0525,11,63,58,124,1000,7.33422,26,5.53712,92156753334
57.12,17507,39.0525,11,63,58,124,1000,7.33422,26,5.53712,92256809319
63.4598,15758,39.0525,11,63,58,124,1000,7.33422,26,5.53712,92356875354
56.7022,17636,34.0102,99,63,58,2324,1000,7.33501,85,5.53337,92456937349
54.7855,18253,34.0102,99,63,58,2324,1000,7.33501,85,5.53337,92556996323
54.7166,18276,34.0102,99,63,58,2324,1000,7.33501,85,5.53337,92657052948
57.9542,17255,34.0102,99,63,58,2324,1000,7.33501,85,5.53337,92757110353
57.4515,17406,34.0102,99,63,58,2324,1000,7.33501,85,5.53337,92857166828
57.7067,17329,30.6431,48,63,58,1260,1000,7.33501,26,5.53241,92957225033
53.2198,18790,30.6431,48,63,58,1260,1000,7.33501,26,5.53241,93057282977
56.638,17656,30.6431,48,63,58,1260,1000,7.33501,26,5.53241,93157339352
57.4284,17413,30.6431,48,63,58,1260,1000,7.33501,26,5.53241,93257400027
57.5043,17390,30.6431,48,63,58,1260,1000,7.33501,26,5.53241,93357463992
58.4146,17119,30.8564,99,63,58,1865,1000,7.33501,57,5.53272,93457523456
57.3756,17429,30.8564,99,63,58,1865,1000,7.33501,57,5.53272,93557581551
58.2445,17169,30.8564,99,63,58,1865,1000,7.33501,57,5.53272,93657641926
58.2242,17175,30.8564,99,63,58,1865,1000,7.33501,57,5.53272,93757802611
57.6336,17351,30.8564,99,63,58,1865,1000,7.33501,57,5.53272,93857857305
58.3363,17142,31.599,3,63,58,169,1000,7.33501,29,5.5322,93957918430
59.8516,16708,31.599,3,63,58,169,1000,7.33501,29,5.5322,94057975685
56.2778,17769,31.599,3,63,58,169,1000,7.33501,29,5.5322,94158036130
87.0398,11489,31.599,3,63,58,169,1000,7.33501,29,5.5322,94258094945
57.3592,17434,31.599,3,63,58,169,1000,7.33501,29,5.5322,94358279149
58.2785,17159,35.4839,42,63,57,949,1000,7.33526,23,5.53219,94458340364
59.3613,16846,35.4839,42,63,57,949,1000,7.33526,23,5.53219,94558399709
58.9171,16973,35.4839,42,63,57,949,1000,7.33526,23,5.53219,94658458004
58.6579,17048,35.4839,42,63,57,949,1000,7.33526,23,5.53219,94758514578
145.285,6883,35.4839,42,63,57,949,1000,7.33526,23,5.53219,94858574543
143.658,6961,29.6689,44,63,58,1595,1000,7.33526,47,5.53326,94958631708
161.812,6180,29.6689,44,63,58,1595,1000,7.33526,47,5.53326,95058692183
154.154,6487,29.6689,44,63,58,1595,1000,7.33526,47,5.53326,95158748587
146.413,6830,29.6689,44,63,58,1595,1000,7.33526,47,5.53326,95258806422
135.208,7396,29.6689,44,63,58,1595,1000,7.33526,47,5.53326,95358867407
147.71,6770,29.6689,44,63,58,1595,1000,7.33526,47,5.53326,95458925832
153.563,6512,30.9973,70,62,58,1892,1000,7.33526,45,5.53299,95558983487
149.12,6706,30.9973,70,62,58,1892,1000,7.33526,45,5.53299,95659042381
154.488,6473,30.9973,70,62,58,1892,1000,7.33526,45,5.53299,95759100126
164.447,6081,30.9973,70,62,58,1892,1000,7.33526,45,5.53299,95859157711
140.687,7108,30.9973,70,62,58,1892,1000,7.33526,45,5.53299,95959216016
144.363,6927,31.2085,42,62,58,1712,1000,7.33526,70,5.53393,96059275860
140.095,7138,31.2085,42,62,58,1712,1000,7.33526,70,5.53393,96159332755
142.592,7013,31.2085,42,62,58,1712,1000,7.33526,70,5.53393,96259389250
160.462,6232,31.2085,42,62,58,1712,1000,7.33526,70,5.53393,96359446305
152.812,6544,31.2085,42,62,58,1712,1000,7.33526,70,5.53393,96459504660
148.236,6746,30.4762,63,62,58,1832,1000,7.33526,53,5.53429,96559561394
152.999,6536,30.4762,63,62,58,1832,1000,7.33526,53,5.53429,96659620119
155.836,6417,30.4762,63,62,58,1832,1000,7.33526,53,5.53429,96759687394
149.522,6688,30.4762,63,62,58,1832,1000,7.33526,53,5.53429,96859745799
167.001,5988,30.4762,63,62,58,1832,1000,7.33526,53,5.53429,96959804173
150.444,6647,30.163,55,62,58,2127,1000,7.33526,69,5.53368,97059863528
144.488,6921,30.163,55,62,58,2127,1000,7.33526,69,5.53368,97159920273
136.537,7324,30.163,55,62,58,2127,1000,7.33526,69,5.53368,97259981428
147.973,6758,30.163,55,62,58,2127,1000,7.33526,69,5.53368,97360037142
142.816,7002,30.163,55,62,58,2127,1000,7.33526,69,5.53368,97460095087
142.613,7012,30.0135,66,62,58,1888,1000,7.33526,58,5.53406,97560151852
145.328,6881,30.0135,66,62,58,1888,1000,7.33526,58,5.53406,97660208367
145.794,6859,30.0135,66,62,58,1888,1000,7.33526,58,5.53406,97760264892
148.588,6730,30.0135,66,62,58,1888,1000,7.33526,58,5.53406,97860322796
144.634,6914,30.0135,66,62,58,1888,1000,7.33526,58,5.53406,97960380321
150.784,6632,30.8424,65,62,58,1842,1000,7.33526,55,5.5343,98060439236
152.323,6565,30.8424,65,62,58,1842,1000,7.33526,55,5.5343,98160498301
162.39,6158,30.8424,65,62,58,1842,1000,7.33526,55,5.5343,98260561265
153.586,6511,30.8424,65,62,58,1842,1000,7.33526,55,5.5343,98360618620
144.823,6905,30.8424,65,62,58,1842,1000,7.33526,55,5.5343,98460676895
146.092,6845,32.5858,51,62,58,1525,1000,7.33526,41,5.53428,98560734180
150.852,6629,32.5858,51,62,58,1525,1000,7.33526,41,5.53428,98660791574
149.298,6698,32.5858,51,62,58,1525,1000,7.33526,41,5.53428,98760849559
146.714,6816,32.5858,51,62,58,1525,1000,7.33526,41,5.53428,98860906464
138.658,7212,32.5858,51,62,58,1525,1000,7.33526,41,5.53428,98960963579
144.009,6944,31.0391,70,62,58,1914,1000,7.33526,59,5.53464,99061024534
158.932,6292,31.0391,70,62,58,1914,1000,7.33526,59,5.53464,99161081508
145.518,6872,31.0391,70,62,58,1914,1000,7.33526,59,5.53464,99261140963
136.855,7307,31.0391,70,62,58,1914,1000,7.33526,59,5.53464,99361197608
139.567,7165,31.0391,70,62,58,1914,1000,7.33526,59,5.53464,99461255523
141.024,7091,32.0631,63,62,58,1830,1000,7.33526,52,5.53425,99561312897
147.145,6796,32.0631,63,62,58,1830,1000,7.33526,52,5.53425,99661369962
149.432,6692,32.0631,63,62,58,1830,1000,7.33526,52,5.53425,99761427597
152.161,6572,32.0631,63,62,58,1830,1000,7.33526,52,5.53425,99861484602
146.714,6816,32.0631,63,62,58,1830,1000,7.33526,52,5.53425,99961546566
