os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
16.4763,58257,18,100,44,75,1252,3505,3.45929,5.2184,69110335052
16.5041,62808,18,100,44,75,1252,3505,3.45929,5.2184,69210345128
16.5176,60197,18,100,44,75,1252,3505,3.45929,5.2184,69310352874
16.0249,62403,17.8984,100,44,75,1252,3505,3.45929,5.21836,69410362090
16.0362,62458,17.8984,100,44,75,1252,3505,3.45929,5.21836,69510381786
16.1731,60248,17.8984,100,44,75,1252,3505,3.45929,5.21836,69610400442
16.1315,61359,17.8984,100,44,75,1252,3505,3.45929,5.21836,69710409508
16.1025,62772,17.8984,100,44,75,1252,3505,3.45929,5.21836,69810419914
16.0969,62728,16.7045,100,44,75,1252,3505,3.45929,5.21827,69910429889
15.69,62968,16.7045,100,44,75,1252,3505,3.45929,5.21827,70010438235
15.7334,63207,16.7045,100,44,75,1252,3505,3.45929,5.21827,70110455638
15.7752,62037,16.7045,100,44,75,1252,3505,3.45929,5.21827,70210472929
15.8027,62728,16.7045,100,44,75,1252,3505,3.45929,5.21827,70310479770
15.8614,63145,16.8539,100,44,75,1252,3505,3.46704,5.21795,70410497950
16.0636,62573,16.8539,100,44,75,1252,3505,3.46704,5.21795,70510506421
16.0071,62912,16.8539,100,44,75,1252,3505,3.46704,5.21795,70610511422
16.01,62873,16.8539,100,44,75,1252,3505,3.46704,5.21795,70710516253
15.9967,62772,16.8539,100,44,75,1252,3505,3.46704,5.21795,70810523764
16.0063,61106,16.8539,100,44,75,1252,3505,3.46704,5.21795,70910529725
16.0082,62468,17.2492,100,44,75,1252,3505,3.4646,5.21801,71010535286
15.8895,63401,17.2492,100,44,75,1252,3505,3.4646,5.21801,71110542332
15.9444,63086,17.2492,100,44,75,1252,3505,3.4646,5.21801,71210558108
15.9528,62554,17.2492,100,44,75,1252,3505,3.4646,5.21801,71310567053
15.9523,62462,17.2492,100,44,75,1252,3505,3.4646,5.21801,71410586118
16.4628,60743,16.7089,100,44,75,1252,3505,3.4646,5.2181,71510602913
16.7666,58542,16.7089,100,44,75,1252,3505,3.4646,5.2181,71610619829
16.5278,61740,16.7089,100,44,75,1252,3505,3.4646,5.2181,71710637224
16.4707,61554,16.7089,100,44,75,1252,3505,3.4646,5.2181,71810645009
16.3645,61342,16.7089,100,44,75,1252,3505,3.4646,5.2181,71910662545
16.2146,63454,17.3516,100,44,75,1252,3505,3.4646,5.21755,72010683690
15.8967,62906,17.3516,100,44,75,1252,3505,3.4646,5.21755,72110689672
15.8181,63085,17.3516,100,44,75,1252,3505,3.4646,5.21755,72210706391
15.806,63412,17.3516,100,44,75,1252,3505,3.4646,5.21755,72310717151
15.8008,62790,17.3516,100,44,75,1252,3505,3.4646,5.21755,72410737400
15.8624,62752,17.3149,100,44,75,1252,3505,3.4646,5.21752,72510755160
16.6251,60150,17.3149,100,44,75,1252,3505,3.4646,5.21752,72610763189
16.2287,61335,17.3149,100,44,75,1252,3505,3.4646,5.21752,72710782149
16.0635,64153,17.3149,100,44,75,1252,3505,3.4646,5.21752,72810793228
16.0207,62849,17.3149,100,44,75,1252,3505,3.4646,5.21752,72910799438
15.9233,64135,17.3149,100,44,75,1252,3505,3.4646,5.21752,73010810437
15.9974,62510,16.5613,100,44,75,1252,3505,3.4646,5.21769,73110816242
15.8928,64727,16.5613,100,44,75,1252,3505,3.4646,5.21769,73210822116
15.8825,63085,16.5613,100,44,75,1252,3505,3.4646,5.21769,73310827939
15.841,62717,16.5613,100,44,75,1252,3505,3.4646,5.21769,73410834053
15.8298,63440,16.5613,100,44,75,1252,3505,3.4646,5.21769,73510845386
16.1376,61967,17.0426,100,44,75,1252,3505,3.4646,5.2176,73610855219
16.4995,56590,17.0426,100,44,75,1252,3505,3.4646,5.2176,73710865142
16.5505,59860,17.0426,100,44,75,1252,3505,3.4646,5.2176,73810874376
16.6904,59403,17.0426,100,44,75,1252,3505,3.4646,5.2176,73910882019
16.6183,63169,17.0426,100,44,75,1252,3505,3.4646,5.2176,74010887272
16.579,61460,16.5105,100,44,75,1252,3505,3.4646,5.21756,74110896382
15.9534,61157,16.5105,100,44,75,1252,3505,3.4646,5.21756,74210903088
15.8653,62258,16.5105,100,44,75,1252,3505,3.4646,5.21756,74310912856
15.8281,63772,16.5105,100,44,75,1252,3505,3.4646,5.21756,74410917582
15.9113,61320,16.5105,100,44,75,1252,3505,3.4646,5.21756,74510924989
15.8718,64101,16.9192,100,44,75,1252,3505,3.4646,5.21759,74610931906
15.7827,64494,16.9192,100,44,75,1252,3505,3.4646,5.21759,74710936863
15.6668,64767,16.9192,100,44,75,1252,3505,3.4646,5.21759,74810949750
15.6407,63927,16.9192,100,44,75,1252,3505,3.4646,5.21759,74910955356
15.7045,62580,16.9192,100,44,75,1252,3505,3.4646,5.21759,75010963154
15.7935,60804,17.6837,100,44,75,1252,3505,3.4646,5.21761,75110975105
15.7539,63619,17.6837,100,44,75,1252,3505,3.4646,5.21761,75210982944
15.7681,63304,17.6837,100,44,75,1252,3505,3.4646,5.21761,75311002824
15.6477,64089,17.6837,100,44,75,1252,3505,3.4646,5.21761,75411022394
15.6682,63406,17.6837,100,44,75,1252,3505,3.4646,5.21761,75511032364
15.528,65217,16.6873,100,44,75,1252,3505,3.4646,5.21638,75611037743
15.3603,65103,16.6873,100,44,75,1252,3505,3.4646,5.21638,75711047734
15.4831,64929,16.6873,100,44,75,1252,3505,3.4646,5.21638,75811059994
15.4112,64476,16.6873,100,44,75,1252,3505,3.4646,5.21638,75911068504
15.4348,64293,16.6873,100,44,75,1252,3505,3.4646,5.21638,76011093393
15.5784,62544,16.0891,100,44,75,1252,3505,3.4646,5.21671,76111100438
16.2227,61642,16.0891,100,44,75,1252,3505,3.4646,5.21671,76211110450
15.966,63664,16.0891,100,44,75,1252,3505,3.4646,5.21671,76311118203
15.8954,63746,16.0891,100,44,75,1252,3505,3.4646,5.21671,76411128026
15.7924,65726,16.0891,100,44,75,1252,3505,3.4646,5.21671,76511134989
15.706,62351,16.6042,100,44,75,1252,3505,3.4646,5.2164,76611139721
15.2837,65429,16.6042,100,44,75,1252,3505,3.4646,5.2164,76711145163
15.3759,65292,16.6042,100,44,75,1252,3505,3.4646,5.2164,76811150426
15.3506,65465,16.6042,100,44,75,1252,3505,3.4646,5.2164,76911156708
15.3083,66566,16.6042,100,44,75,1252,3505,3.4646,5.2164,77011161981
15.3055,65409,16.6042,100,44,75,1252,3505,3.4646,5.2164,77111169528
15.66,63857,16.5259,100,44,76,1252,3505,3.4646,5.21658,77211175113
15.802,62709,16.5259,100,44,76,1252,3505,3.4646,5.21658,77311184798
15.5531,65211,16.5259,100,44,76,1252,3505,3.4646,5.21658,77411190473
15.6196,62927,16.5259,100,44,76,1252,3505,3.4646,5.21658,77511195988
15.5628,66977,16.5259,100,44,76,1252,3505,3.4646,5.21658,77611203783
15.4823,64590,17.6255,100,44,76,1252,3505,3.4646,5.21662,77711209048
15.1927,67052,17.6255,100,44,76,1252,3505,3.4646,5.21662,77811215573
15.2267,67509,17.6255,100,44,76,1252,3505,3.4646,5.21662,77911220907
15.273,64678,17.6255,100,44,76,1252,3505,3.4646,5.21662,78011226143
15.3122,64556,17.6255,100,44,76,1252,3505,3.4646,5.21662,78111232582
15.3427,64270,16.7476,100,44,75,1252,3505,3.4646,5.21645,78211241669
15.5958,64115,16.7476,100,44,75,1252,3505,3.4646,5.21645,78311251336
15.6408,63566,16.7476,100,44,75,1252,3505,3.4646,5.21645,78411262443
15.7955,62764,16.7476,100,44,75,1252,3505,3.4646,5.21645,78511274780
15.936,62415,16.7476,100,44,75,1252,3505,3.4646,5.21645,78611287857
15.9616,61947,17.7358,100,44,75,1252,3505,3.4646,5.2165,78711292993
15.798,63601,17.7358,100,44,75,1252,3505,3.4646,5.2165,78811298320
15.6957,64537,17.7358,100,44,75,1252,3505,3.4646,5.2165,78911320937
15.6452,64270,17.7358,100,44,75,1252,3505,3.4646,5.2165,79011328224
15.5579,66070,17.7358,100,44,75,1252,3505,3.4646,5.2165,79111336944
15.5647,61393,17.7479,100,44,75,1252,3505,3.46295,5.21637,79211341833
15.1784,65883,17.7479,100,44,75,1252,3505,3.46295,5.21637,79311444441
15.2351,66929,17.7479,100,44,75,1252,3505,3.46295,5.21637,79411450589
15.3387,65946,17.7479,100,44,75,1252,3505,3.46295,5.21637,79511457587
15.3946,63775,17.7479,100,44,75,1252,3505,3.46295,5.21637,79611465186
15.4726,63550,17.6185,100,44,75,1252,3505,3.46124,5.21658,79711478924
15.572,64218,17.6185,100,44,75,1252,3505,3.46124,5.21658,79811495083
15.6552,62512,17.6185,100,44,75,1252,3505,3.46124,5.21658,79911503821
15.5865,65003,17.6185,100,44,75,1252,3505,3.46124,5.21658,80011511580
15.5551,64021,17.6185,100,44,75,1252,3505,3.46124,5.21658,80111517383
15.5586,64187,17.6185,100,44,75,1252,3505,3.46124,5.21658,80211537873
15.564,64251,16.8927,100,44,76,1252,3505,3.46124,5.21602,80311555683
15.5486,64210,16.8927,100,44,76,1252,3505,3.46124,5.21602,80411564113
15.5435,64399,16.8927,100,44,76,1252,3505,3.46124,5.21602,80511583442
15.5355,63965,16.8927,100,44,76,1252,3505,3.46124,5.21602,80611588952
15.5455,64081,16.8927,100,44,76,1252,3505,3.46124,5.21602,80711594152
16.7465,59714,16.7076,100,44,76,1252,3505,3.46124,5.2159,80811601762
16.2876,61986,16.7076,100,44,76,1252,3505,3.46124,5.2159,80911610211
16.2868,61408,16.7076,100,44,76,1252,3505,3.46124,5.2159,81011627381
16.2005,63845,16.7076,100,44,76,1252,3505,3.46124,5.2159,81111648355
15.9932,67328,16.7076,100,44,76,1252,3505,3.46124,5.2159,81211655655
16.0601,62266,17.9775,100,44,76,1252,3505,3.45642,5.21655,81311665486
15.6761,65317,17.9775,100,44,76,1252,3505,3.45642,5.21655,81411673916
15.5571,63982,17.9775,100,44,76,1252,3505,3.45642,5.21655,81511695018
15.4946,65575,17.9775,100,44,76,1252,3505,3.45642,5.21655,81611709658
15.5203,63941,17.9775,100,44,76,1252,3505,3.45642,5.21655,81711727539
15.5248,64413,16.7277,100,44,76,1252,3505,3.45642,5.21684,81811733439
15.6778,63156,16.7277,100,44,76,1252,3505,3.45642,5.21684,81911739960
15.5683,62898,16.7277,100,44,76,1252,3505,3.45642,5.21684,82011758801
15.6652,62246,16.7277,100,44,76,1252,3505,3.45642,5.21684,82111763876
15.6062,65374,16.7277,100,44,76,1252,3505,3.45642,5.21684,82211769848
15.6487,62686,17.6326,100,44,75,1252,3505,3.45386,5.21703,82311780789
15.3226,64214,17.6326,100,44,75,1252,3505,3.45386,5.21703,82411800730
15.4077,64182,17.6326,100,44,75,1252,3505,3.45386,5.21703,82511812802
15.3604,64310,17.6326,100,44,75,1252,3505,3.45386,5.21703,82611831863
15.2984,66685,17.6326,100,44,75,1252,3505,3.45386,5.21703,82711838945
15.3009,65031,16.6065,100,44,75,1252,3505,3.45386,5.21712,82811845726
15.6476,64604,16.6065,100,44,75,1252,3505,3.45386,5.21712,82911851097
15.7084,63166,16.6065,100,44,75,1252,3505,3.45386,5.21712,83011857599
15.9296,60795,16.6065,100,44,75,1252,3505,3.45386,5.21712,83111874643
15.9986,61151,16.6065,100,44,75,1252,3505,3.45386,5.21712,83211883685
15.9903,64480,17.5879,100,44,75,1252,3505,3.45386,5.21685,83311906157
15.6542,64362,17.5879,100,44,75,1252,3505,3.45386,5.21685,83411926738
15.5967,64587,17.5879,100,44,75,1252,3505,3.45386,5.21685,83511959360
15.5567,64724,17.5879,100,44,75,1252,3505,3.45386,5.21685,83611964572
15.581,63680,17.5879,100,44,75,1252,3505,3.45386,5.21685,83711980223
15.5932,63960,16.0692,100,44,75,1252,3505,3.45386,5.2172,83811999345
15.4433,64753,16.0692,100,44,75,1252,3505,3.45386,5.2172,83912005617
15.2659,64702,16.0692,100,44,75,1252,3505,3.45386,5.2172,84012024718
15.2522,65742,16.0692,100,44,75,1252,3505,3.45386,5.2172,84112034784
15.1999,66261,16.0692,100,44,75,1252,3505,3.45386,5.2172,84212040126
15.2475,64354,16.0692,100,44,75,1252,3505,3.45386,5.2172,84312053007
15.8443,63114,17.527,100,44,76,1252,3505,3.45386,5.21716,84412070479
15.6349,63593,17.527,100,44,76,1252,3505,3.45386,5.21716,84512087521
15.6282,64070,17.527,100,44,76,1252,3505,3.45386,5.21716,84612093992
15.5843,64339,17.527,100,44,76,1252,3505,3.45386,5.21716,84712099244
15.5495,65170,17.527,100,44,76,1252,3505,3.45386,5.21716,84812104976
14.6892,68077,17.3219,100,44,76,1252,3505,3.45386,5.21694,84912132347
15.4733,61178,17.3219,100,44,76,1252,3505,3.45386,5.21694,85012141179
15.4595,62990,17.3219,100,44,76,1252,3505,3.45386,5.21694,85112147114
15.4499,64886,17.3219,100,44,76,1252,3505,3.45386,5.21694,85212156875
15.4686,65358,17.3219,100,44,76,1252,3505,3.45386,5.21694,85312166027
15.2112,65741,17.3123,100,44,76,1252,3505,3.45386,5.21677,85412173198
15.7746,61045,17.3123,100,44,76,1252,3505,3.45386,5.21677,85512179830
15.7491,62710,17.3123,100,44,76,1252,3505,3.45386,5.21677,85612199121
15.9035,60414,17.3123,100,44,76,1252,3505,3.45386,5.21677,85712206793
15.8752,62984,17.3123,100,44,76,1252,3505,3.45386,5.21677,85812227264
15.8303,64420,16.9811,100,44,76,1252,3505,3.45386,5.22187,85912240385
15.4616,65255,16.9811,100,44,76,1252,3505,3.45386,5.22187,86012257397
15.3645,65894,16.9811,100,44,76,1252,3505,3.45386,5.22187,86112265522
15.3062,66325,16.9811,100,44,76,1252,3505,3.45386,5.22187,86212283983
15.3177,63964,16.9811,100,44,76,1252,3505,3.45386,5.22187,86312291073
15.3444,64376,16.3636,100,44,75,1252,3505,3.45386,5.22205,86412296585
15.6967,63566,16.3636,100,44,75,1252,3505,3.45386,5.22205,86512302755
15.5826,65108,16.3636,100,44,75,1252,3505,3.45386,5.22205,86612308066
15.6054,64794,16.3636,100,44,75,1252,3505,3.45386,5.22205,86712325137
15.5372,65768,16.3636,100,44,75,1252,3505,3.45386,5.22205,86812334567
15.5334,65116,16.9951,100,44,76,1252,3505,3.45386,5.22195,86912351929
15.1536,65991,16.9951,100,44,76,1252,3505,3.45386,5.22195,87012375659
15.2136,66213,16.9951,100,44,76,1252,3505,3.45386,5.22195,87112383203
15.3394,62951,16.9951,100,44,76,1252,3505,3.45386,5.22195,87212390502
15.3654,64529,16.9951,100,44,76,1252,3505,3.45386,5.22195,87312420582
15.3253,66011,16.3636,100,44,76,1252,3505,3.45386,5.22187,87412428152
15.4266,64823,16.3636,100,44,76,1252,3505,3.45386,5.22187,87512434462
15.4552,65644,16.3636,100,44,76,1252,3505,3.45386,5.22187,87612466942
15.4974,63998,16.3636,100,44,76,1252,3505,3.45386,5.22187,87712483861
15.8909,60391,16.3636,100,44,76,1252,3505,3.45386,5.22187,87812488832
15.9083,63192,17.0854,100,44,76,1252,3505,3.45386,5.22224,87912493991
15.8655,63030,17.0854,100,44,76,1252,3505,3.45386,5.22224,88012512561
15.8089,62855,17.0854,100,44,76,1252,3505,3.45386,5.22224,88112518864
15.7478,64237,17.0854,100,44,76,1252,3505,3.45386,5.22224,88212538002
15.6565,62975,17.0854,100,44,76,1252,3505,3.45386,5.22224,88312544731
15.5367,67320,17.0854,100,44,76,1252,3505,3.45386,5.22224,88412562139
15.0957,66244,16.8719,100,44,76,1252,3505,3.45386,5.22224,88512589718
15.2317,65061,16.8719,100,44,76,1252,3505,3.45386,5.22224,88612597126
15.2914,65563,16.8719,100,44,76,1252,3505,3.45386,5.22224,88712617035
15.3084,65032,16.8719,100,44,76,1252,3505,3.45386,5.22224,88812623814
15.2722,65757,16.8719,100,44,76,1252,3505,3.45386,5.22224,88912641612
15.4197,64852,17.4489,100,44,76,1252,3505,3.45386,5.22237,89012649501
15.3937,65071,17.4489,100,44,76,1252,3505,3.45386,5.22237,89112681452
15.5047,63166,17.4489,100,44,76,1252,3505,3.45386,5.22237,89212699490
15.4968,64660,17.4489,100,44,76,1252,3505,3.45386,5.22237,89312727606
15.52,65498,17.4489,100,44,76,1252,3505,3.45386,5.22237,89412735804
15.543,63670,16.8512,100,44,76,1252,3505,3.45386,5.22228,89512744731
15.2205,65639,16.8512,100,44,76,1252,3505,3.45386,5.22228,89612756698
15.2465,65365,16.8512,100,44,76,1252,3505,3.45386,5.22228,89712763106
15.3134,64884,16.8512,100,44,76,1252,3505,3.45386,5.22228,89812768033
15.3137,65295,16.8512,100,44,76,1252,3505,3.45386,5.22228,89912774940
15.3037,65515,16.4434,100,44,76,1252,3505,3.45386,5.21677,90012803977
16.0461,60162,16.4434,100,44,76,1252,3505,3.45386,5.21677,90112808726
16.0138,62697,16.4434,100,44,76,1252,3505,3.45386,5.21677,90212815392
15.903,63027,16.4434,100,44,76,1252,3505,3.45386,5.21677,90312822717
15.8926,63129,16.4434,100,44,76,1252,3505,3.45386,5.21677,90412839462
15.7457,65406,17.1642,100,44,76,1252,3505,3.45386,5.21673,90512856088
14.9885,66718,17.1642,100,44,76,1252,3505,3.45386,5.21673,90612862283
15.3052,65291,17.1642,100,44,76,1252,3505,3.45386,5.21673,90712867599
15.4247,63313,17.1642,100,44,76,1252,3505,3.45386,5.21673,90812878684
15.3405,64908,17.1642,100,44,76,1252,3505,3.45386,5.21673,90912885899
15.3622,64542,17.1642,100,44,76,1252,3505,3.45386,5.21673,91012901715
15.386,64994,15.9174,100,44,76,1252,3505,3.45386,5.21691,91112908063
15.4767,65177,15.9174,100,44,76,1252,3505,3.45386,5.21691,91212913777
15.5695,63072,15.9174,100,44,76,1252,3505,3.45386,5.21691,91312920539
15.5995,63521,15.9174,100,44,76,1252,3505,3.45386,5.21691,91412941383
15.6145,63674,15.9174,100,44,76,1252,3505,3.45386,5.21691,91512947176
15.4871,64570,16.6873,100,44,76,1252,3505,3.45386,5.21698,91612955790
15.4481,64896,16.6873,100,44,76,1252,3505,3.45386,5.21698,91712964393
15.2528,68511,16.6873,100,44,76,1252,3505,3.45386,5.21698,91812972196
15.2327,65995,16.6873,100,44,76,1252,3505,3.45386,5.21698,91912982389
15.2391,64480,16.6873,100,44,76,1252,3505,3.45386,5.21698,92012989852
15.2527,65151,16.3855,100,44,76,1252,3505,3.45386,5.21701,92112998148
15.3649,64424,16.3855,100,44,76,1252,3505,3.45386,5.21701,92213005818
15.5885,63878,16.3855,100,44,76,1252,3505,3.45386,5.21701,92313011060
15.6841,62195,16.3855,100,44,76,1252,3505,3.45386,5.21701,92413017850
15.7526,64338,16.3855,100,44,76,1252,3505,3.45386,5.21701,92513029311
15.9054,58601,17.4185,100,44,76,1252,3505,3.45386,5.21698,92613035802
15.7566,62423,17.4185,100,44,76,1252,3505,3.45386,5.21698,92713043473
15.7803,64556,17.4185,100,44,76,1252,3505,3.45386,5.21698,92813048634
15.853,61918,17.4185,100,44,76,1252,3505,3.45386,5.21698,92913053855
15.7418,64383,17.4185,100,44,76,1252,3505,3.45386,5.21698,93013062037
15.6851,65362,17.5309,100,44,76,1252,3505,3.45386,5.21701,93113066929
15.3362,65317,17.5309,100,44,76,1252,3505,3.45386,5.21701,93213076937
15.4673,63548,17.5309,100,44,76,1252,3505,3.45386,5.21701,93313098496
15.2978,66366,17.5309,100,44,76,1252,3505,3.45386,5.21701,93413108964
15.4138,62417,17.5309,100,44,76,1252,3505,3.45386,5.21701,93513121742
15.4635,63887,15.4601,100,44,75,1252,3505,3.45386,5.21701,93613131491
15.5686,64628,15.4601,100,44,75,1252,3505,3.45386,5.21701,93713140279
15.6659,63035,15.4601,100,44,75,1252,3505,3.45386,5.21701,93813158946
15.6897,62987,15.4601,100,44,75,1252,3505,3.45386,5.21701,93913164555
15.601,65910,15.4601,100,44,75,1252,3505,3.45386,5.21701,94013173843
15.6394,63438,15.7568,100,44,75,1252,3505,3.45386,5.21683,94113181784
15.3367,65203,15.7568,100,44,75,1252,3505,3.45386,5.21683,94213188139
15.5057,62683,15.7568,100,44,75,1252,3505,3.45386,5.21683,94313205995
15.5254,64166,15.7568,100,44,75,1252,3505,3.45386,5.21683,94413214460
15.5723,64008,15.7568,100,44,75,1252,3505,3.45386,5.21683,94513233435
15.5419,64432,15.8157,100,44,76,1252,3505,3.45386,5.21722,94613238751
15.5594,64270,15.8157,100,44,76,1252,3505,3.45386,5.21722,94713244226
15.738,62612,15.8157,100,44,76,1252,3505,3.45386,5.21722,94813250712
15.8907,61099,15.8157,100,44,76,1252,3505,3.45386,5.21722,94913263347
16.0305,63404,15.8157,100,44,76,1252,3505,3.45386,5.21722,95013270822
16.0522,64505,15.8157,100,44,76,1252,3505,3.45386,5.21722,95113279939
15.9463,66020,15.8371,100,44,76,1252,3505,3.45386,5.21708,95213284831
15.529,66301,15.8371,100,44,76,1252,3505,3.45386,5.21708,95313292594
15.4867,64923,15.8371,100,44,76,1252,3505,3.45386,5.21708,95413298546
15.5179,62966,15.8371,100,44,76,1252,3505,3.45386,5.21708,95513303498
15.5003,64882,15.8371,100,44,76,1252,3505,3.45386,5.21708,95613307820
15.4736,63766,16.6052,100,44,76,1252,3505,3.45386,5.21684,95713316623
15.8474,63102,16.6052,100,44,76,1252,3505,3.45386,5.21684,95813331135
15.7294,64396,16.6052,100,44,76,1252,3505,3.45386,5.21684,95913336897
15.6163,64522,16.6052,100,44,76,1252,3505,3.45386,5.21684,96013345239
15.6056,64299,16.6052,100,44,76,1252,3505,3.45386,5.21684,96113363234
15.5564,65710,17.4233,100,44,76,1252,3505,3.45819,5.21643,96213368622
15.5164,64448,17.4233,100,44,76,1252,3505,3.45819,5.21643,96313373751
15.4595,64744,17.4233,100,44,76,1252,3505,3.45819,5.21643,96413381670
15.4468,64897,17.4233,100,44,76,1252,3505,3.45819,5.21643,96513386168
15.3625,66266,17.4233,100,44,76,1252,3505,3.45819,5.21643,96613391348
15.3119,66600,17.4233,100,44,76,1252,3505,3.45819,5.21643,96713399736
15.13,66094,16.4634,100,44,76,1252,3505,3.44983,5.2161,96813405825
15.2561,65001,16.4634,100,44,76,1252,3505,3.44983,5.2161,96913413144
15.4956,62327,16.4634,100,44,76,1252,3505,3.44983,5.2161,97013431492
15.73,61425,16.4634,100,44,76,1252,3505,3.44983,5.2161,97113443912
15.752,62952,16.4634,100,44,76,1252,3505,3.44983,5.2161,97213451087
15.4703,64640,16.3085,100,44,76,1252,3505,3.44983,5.21618,97313467042
15.5517,63963,16.3085,100,44,76,1252,3505,3.44983,5.21618,97413477578
15.5799,63233,16.3085,100,44,76,1252,3505,3.44983,5.21618,97513495042
15.513,65569,16.3085,100,44,76,1252,3505,3.44983,5.21618,97613504847
15.5159,63474,16.3085,100,44,76,1252,3505,3.44983,5.21618,97713523442
15.8456,63109,15.3086,100,44,75,1252,3505,3.44983,5.2159,97813535048
15.5911,65169,15.3086,100,44,75,1252,3505,3.44983,5.2159,97913545553
15.4288,66121,15.3086,100,44,75,1252,3505,3.44983,5.2159,98013561387
15.3758,65930,15.3086,100,44,75,1252,3505,3.44983,5.2159,98113566814
15.3183,67033,15.3086,100,44,75,1252,3505,3.44983,5.2159,98213575784
15.3452,64368,16.078,100,44,76,1252,3505,3.45337,5.2158,98313598586
15.4016,64051,16.078,100,44,76,1252,3505,3.45337,5.2158,98413607707
15.5077,63595,16.078,100,44,76,1252,3505,3.45337,5.2158,98513613778
15.509,65467,16.078,100,44,76,1252,3505,3.45337,5.2158,98613619789
15.551,63435,16.078,100,44,76,1252,3505,3.45337,5.2158,98713628750
15.5352,65173,16.5228,100,44,76,1252,3505,3.45166,5.21582,98813635852
15.3432,63948,16.5228,100,44,76,1252,3505,3.45166,5.21582,98913644362
15.2617,66219,16.5228,100,44,76,1252,3505,3.45166,5.21582,99013649954
15.3816,64341,16.5228,100,44,76,1252,3505,3.45166,5.21582,99113656406
15.4608,63014,16.5228,100,44,76,1252,3505,3.45166,5.21582,99213679983
15.5058,63496,16.9154,100,44,76,1252,3505,3.45166,5.22477,99313690630
15.4974,64527,16.9154,100,44,76,1252,3505,3.45166,5.22477,99413695417
15.5757,63814,16.9154,100,44,76,1252,3505,3.45166,5.22477,99513704834
15.9356,62695,16.9154,100,44,76,1252,3505,3.45166,5.22477,99613720281
15.978,61754,16.9154,100,44,76,1252,3505,3.45166,5.22477,99713742808
15.8463,64344,16.4331,100,44,76,1252,3505,3.45166,5.22404,99813748315
15.5615,64261,16.4331,100,44,76,1252,3505,3.45166,5.22404,99913752851
15.4148,67051,16.4331,100,44,76,1252,3505,3.45166,5.22404,100013758228
15.3931,65238,16.4331,100,44,76,1252,3505,3.45166,5.22404,100113763606
15.3182,64019,16.4331,100,44,76,1252,3505,3.45166,5.22404,100213768709
15.3171,65315,16.4331,100,44,76,1252,3505,3.45166,5.22404,100313774401
15.2001,65789,16.8293,100,44,76,1252,3505,3.45166,5.22403,100413780173
15.2874,65038,16.8293,100,44,76,1252,3505,3.45166,5.22403,100513790036
15.6353,63051,16.8293,100,44,76,1252,3505,3.45166,5.22403,100613795968
15.6451,62570,16.8293,100,44,76,1252,3505,3.45166,5.22403,100713804341
15.6324,64283,16.8293,100,44,76,1252,3505,3.45166,5.22403,100813825403
15.671,63812,16.3546,100,44,76,1252,3505,3.45166,5.2242,100913831076
15.3027,66884,16.3546,100,44,76,1252,3505,3.45166,5.2242,101013837548
15.1819,66614,16.3546,100,44,76,1252,3505,3.45166,5.2242,101113844941
15.211,65239,16.3546,100,44,76,1252,3505,3.45166,5.2242,101213863908
15.2722,63912,16.3546,100,44,76,1252,3505,3.45166,5.2242,101313883927
15.2838,65081,16.2621,100,44,76,1252,3505,3.45166,5.22377,101413892084
15.5337,64185,16.2621,100,44,76,1252,3505,3.45166,5.22377,101513902332
15.6044,63501,16.2621,100,44,76,1252,3505,3.45166,5.22377,101613911780
15.5898,61742,16.2621,100,44,76,1252,3505,3.45166,5.22377,101713920188
15.7141,63070,16.2621,100,44,76,1252,3505,3.45166,5.22377,101813929396
15.8268,60011,16.6033,100,44,76,1252,3505,3.45166,5.22455,101913934613
15.474,62895,16.6033,100,44,76,1252,3505,3.45166,5.22455,102013940291
15.7203,61587,16.6033,100,44,76,1252,3505,3.45166,5.22455,102113949950
15.7184,63375,16.6033,100,44,76,1252,3505,3.45166,5.22455,102213978453
15.7217,64290,16.6033,100,44,76,1252,3505,3.45166,5.22455,102313986506
15.6603,65600,16.3138,100,44,76,1252,3505,3.45166,5.22449,102414007588
15.4221,65273,16.3138,100,44,76,1252,3505,3.45166,5.22449,102514057141
15.3818,65352,16.3138,100,44,76,1252,3505,3.45166,5.22449,102614066573
15.4814,63715,16.3138,100,44,76,1252,3505,3.45166,5.22449,102714072917
15.5422,63078,16.3138,100,44,76,1252,3505,3.45166,5.22449,102814089999
15.5047,63649,16.1491,100,44,76,1252,3505,3.453,5.22689,102914101222
15.4655,64660,16.1491,100,44,76,1252,3505,3.453,5.22689,103014108835
15.4052,65240,16.1491,100,44,76,1252,3505,3.453,5.22689,103114114428
15.5917,61808,16.1491,100,44,76,1252,3505,3.453,5.22689,103214129916
15.5561,63264,16.1491,100,44,76,1252,3505,3.453,5.22689,103314140603
15.6173,63304,16.771,100,44,76,1252,3505,3.45251,5.22092,103414168311
15.7416,63526,16.771,100,44,76,1252,3505,3.45251,5.22092,103514193068
15.621,63946,16.771,100,44,76,1252,3505,3.45251,5.22092,103614209846
15.57,64855,16.771,100,44,76,1252,3505,3.45251,5.22092,103714216214
