os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,13th Gen Intel Core i5-13600KF,Radeon RX 6800/6800 XT / 6900 XT,16242404,6.4.7-gentoo,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
150.106,6.66196,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93567776508
164.302,6.08635,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93573862869
152.549,6.55529,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93580418476
134.039,7.4605,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93587879280
116.571,8.57843,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93596457812
125.372,7.97626,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93604434124
193.207,5.17579,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93609610153
141.001,7.09216,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93616702719
137.952,7.24892,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93623952029
152.758,6.54629,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93630497841
135.529,7.37847,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93637878939
163.132,6.13002,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93644006835
108.453,9.2206,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93653227859
170.743,5.85675,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93659085153
125.115,7.99262,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93667077643
179.586,5.56836,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93672646164
139.22,7.18285,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93679830128
154.715,6.46351,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93686292877
122.273,8.17845,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93694473330
152.077,6.57561,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93701048551
146.437,6.82886,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93707876682
106.597,9.38116,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93717258276
131.559,7.60115,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93724859127
156.994,6.36965,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93731229373
163.121,6.13043,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93737359873
146.428,6.8293,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93744189430
128.169,7.80218,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93751993443
165.902,6.02766,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93758019732
110.874,9.01925,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93767039463
174.451,5.73225,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93772773063
144.39,6.92566,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93779699059
137.829,7.25538,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93786953936
159.689,6.26219,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93793216026
152.597,6.55321,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93799769249
150.256,6.65531,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93806425202
135.336,7.38904,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93813814385
155.744,6.4208,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93820235365
151.718,6.59116,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93826826642
115.285,8.67415,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93835500956
156.37,6.39508,50.4032,92,73,61,2159,1000,7.84431,132,7.89837,93841897524
112.455,8.89243,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93850788979
177.208,5.6431,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93856432034
141.974,7.04355,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93863476040
142.492,7.01792,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93870494475
158.755,6.299,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93876793023
142.052,7.03968,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93883833058
136.605,7.32039,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93891154329
171.199,5.84115,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93896996114
118.575,8.43347,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93905429276
117.763,8.49164,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93913920802
164.502,6.07894,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93919999475
134.155,7.45404,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93927453742
101.001,9.90092,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93937355084
141.542,7.06504,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93944420766
175.642,5.69341,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93950114653
144.601,6.91557,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93957030485
110.442,9.05452,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93966084435
172.255,5.80536,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93971890519
115.051,8.69176,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93980582078
157.904,6.33298,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93986914954
162.981,6.13567,51.006,92,73,61,2135,1000,7.84979,132,7.8994,93993051158
134.845,7.41591,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94000467193
149.787,6.67615,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94007143516
156.767,6.37891,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94013522542
153.495,6.51486,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94020037438
128.328,7.79254,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94027830597
127.626,7.83537,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94035667542
173.542,5.76228,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94041429859
120.239,8.3168,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94049745640
165.425,6.04505,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94055790837
142.434,7.02077,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94062811464
115.802,8.63543,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94071447141
156.511,6.38934,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94077836720
149.082,6.70773,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94084544372
167.349,5.97555,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94090520099
107.285,9.32095,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94099841187
143.067,6.98972,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94106833731
105.415,9.48635,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94116318942
119.21,8.38857,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94124707592
161.377,6.19669,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94130904507
135.444,7.38313,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94138287991
131.576,7.6002,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94145888894
177.863,5.62231,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94151512048
135.444,7.38311,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94158894528
110.084,9.084,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94167978853
166.464,6.00729,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94173986325
157.043,6.36769,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94180355752
158.636,6.30372,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94186659365
150.39,6.64937,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94193308098
147.029,6.8014,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94200111539
133.93,7.46661,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94207576807
159.36,6.27511,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94213851838
115.254,8.67647,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94222528684
201.39,4.96548,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94227494154
129.363,7.73018,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94235224435
160.238,6.24073,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94241465484
129.283,7.735,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94249200965
130.913,7.63866,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94256841117
164.706,6.07142,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94262912701
143.093,6.98848,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94269900116
146.289,6.83577,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94276736033
145.357,6.87964,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94283616310
162.322,6.16059,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94289778984
149.194,6.70269,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94296480664
145.073,6.89306,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94303373999
147.621,6.7741,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94310148822
143.708,6.95853,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94317106848
141.061,7.08913,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94324196134
137.956,7.24871,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94331444939
142.853,7.00021,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94338446082
130.604,7.65674,51.006,92,73,61,2135,1000,7.84979,132,7.8994,94346105457
165.203,6.05314,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94352155825
112.225,8.9107,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94361066929
179.596,5.56805,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94366634685
135.45,7.38281,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94374017630
131.873,7.58303,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94381603845
140.755,7.10457,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94388707825
143.106,6.98785,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94395695102
135.169,7.39812,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94403093003
135.52,7.37898,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94410473026
148.823,6.71939,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94417192284
144.724,6.90972,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94424101753
131.892,7.58195,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94431688411
150.756,6.63321,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94438317698
142.934,6.99621,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94445315289
162.215,6.16465,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94451478803
121.593,8.22418,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94459704562
130.299,7.67463,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94467378349
174.355,5.73541,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94473114614
150.765,6.63285,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94479747292
145.859,6.85593,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94486602984
145.599,6.8682,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94493471658
166.409,6.00929,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94499480780
159.989,6.25044,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94505731746
135.963,7.35497,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94513086799
117.701,8.49613,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94521588435
184.326,5.42517,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94527008267
149.829,6.67426,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94533682977
112.67,8.87547,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94542558744
192.411,5.19722,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94547756266
126.52,7.90387,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94555661283
124.936,8.00412,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94563665208
183.764,5.44177,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94569106959
129.737,7.70788,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94576815665
175.525,5.69721,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94582514531
135.904,7.35816,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94589871335
127.044,7.87128,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94597742985
153.795,6.50215,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94604244940
176.84,5.65484,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94609900199
143.914,6.94859,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94616848877
114.605,8.72562,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94625574761
162.991,6.13531,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94631709937
128.785,7.76491,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94639475151
197.582,5.0612,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94644536569
129.021,7.75068,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94652287562
150.304,6.65319,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94658941279
166.953,5.98973,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94664931491
140.63,7.11086,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94672042088
114.053,8.76786,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94680809900
155.193,6.4436,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94687253799
159.134,6.28401,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94693538898
136.44,7.32923,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94700867657
179.62,5.56732,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94706434823
125.81,7.9485,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94714385039
165.126,6.05598,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94720440604
139.125,7.18777,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94727628619
128.848,7.76109,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94735389950
156.712,6.38115,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94741770663
122.62,8.15525,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94749926274
157.238,6.3598,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94756286042
161.796,6.18061,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94762467162
130.253,7.67737,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94770144748
165.766,6.0326,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94776178208
106.297,9.40761,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94785585933
151.42,6.60414,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94792189683
162.723,6.14542,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94798335178
149.409,6.69304,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94805029512
168.575,5.93208,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94810961033
129.795,7.70448,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94818665696
146.796,6.81217,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94825477798
124.491,8.03269,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94833510915
119.53,8.36611,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94841877022
168.574,5.93212,52.1912,94,73,61,2006,1000,7.85252,133,7.89951,94847812705
139.94,7.14593,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94854955587
151.925,6.58219,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94861538508
136.485,7.32683,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94868867264
140.994,7.09252,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94875958837
117.497,8.51084,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94884468811
153.568,6.51178,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94890980526
144.151,6.93715,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94897918104
148.407,6.73825,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94904656522
143.751,6.95649,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94911613340
141.002,7.0921,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94918707420
149.057,6.70883,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94925415330
172.988,5.78075,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94931195506
106.664,9.37527,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94940584157
184.605,5.41697,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94945996193
99.9827,10.0017,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94955998344
152.768,6.54587,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94962544864
159.242,6.27976,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94968824280
159.355,6.27528,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94975101300
142.589,7.01315,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94982113818
150.817,6.63055,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94988746068
148.127,6.75095,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,94995496421
107.584,9.29507,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95004791558
172.533,5.79599,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95010587566
126.107,7.92979,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95018524290
175.558,5.69613,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95024213625
127.558,7.83959,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95032053267
152.143,6.57276,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95038626433
163.976,6.09846,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95044725218
145.984,6.85008,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95051575190
159.572,6.26677,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95057842443
127.772,7.82643,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95065668809
135.001,7.40734,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95073076218
154.187,6.48562,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95079562918
148.768,6.72186,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95086284431
166.22,6.01612,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95092301149
157.257,6.35901,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95098659568
152.466,6.55885,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95105218447
128.132,7.80445,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95113023635
152.231,6.56894,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95119593324
117.351,8.52146,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95128116079
176.287,5.67258,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95133787972
128.781,7.76514,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95141554040
190.074,5.26111,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95146814122
122.558,8.15938,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95154973856
138.77,7.20615,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95162180623
164.155,6.0918,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95168272252
135.127,7.40046,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95175673406
167.544,5.96858,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95181643353
149.367,6.69494,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95188337026
163.921,6.10052,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95194437596
125.487,7.96895,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95202406922
185.364,5.39478,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95207801718
141.585,7.0629,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95214864768
128.026,7.81094,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95222676147
137.017,7.29839,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95229976029
105.182,9.50736,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95239482207
202.761,4.93193,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95244414637
138.545,7.2179,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95251632682
129.828,7.70249,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95259335469
175.232,5.70673,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95265042493
108.223,9.24018,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95274282573
161.216,6.20284,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95280485630
156.299,6.398,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95286883977
112.828,8.86301,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95295747960
155.881,6.41517,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95302164343
147.182,6.79432,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95308958377
151.828,6.5864,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95315546479
160.472,6.2316,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95321776817
111.272,8.98697,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95330763442
186.465,5.36293,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95336126366
100.211,9.97892,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95346105501
168.043,5.95086,52.3139,94,74,60,2103,1000,7.85579,134,7.90195,95352058555
155.325,6.43811,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95358494743
150.59,6.64054,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95365135336
160.965,6.21251,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95371349260
150.77,6.63263,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95377981201
129.413,7.72722,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95385708560
187.717,5.32717,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95391035960
127.134,7.8657,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95398901741
136.409,7.3309,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95406232873
153.025,6.53489,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95412768221
159.958,6.25162,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95419020170
155.532,6.42955,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95425449414
169.379,5.90391,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95431353948
139.555,7.16565,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95438519617
167.978,5.95316,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95444472700
137.578,7.26863,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95451744071
142.356,7.02466,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95458766825
169.607,5.896,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95464662747
116.756,8.56484,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95473228044
176.188,5.67575,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95478903702
164.362,6.08414,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95484988085
117.162,8.53517,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95493523694
177.994,5.61818,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95499141702
128.485,7.78301,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95506924886
159.548,6.2677,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95513192695
148.99,6.71185,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95519905248
125.438,7.97203,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95527877262
179.61,5.56761,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95533444844
148.082,6.75301,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95540198871
135.222,7.39526,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95547597066
153.56,6.5121,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95554107280
153.538,6.51304,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95560620392
143.711,6.95839,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95567579139
159.541,6.26799,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95573846861
121.754,8.21329,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95582060246
161.999,6.17287,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95588234395
143.075,6.98936,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95595223092
149.659,6.68187,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95601905563
140.282,7.12847,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95609036379
163.715,6.10816,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95615143089
158.779,6.29808,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95621442320
144.925,6.90011,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95628340798
134.615,7.42859,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95635769673
121.228,8.24895,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95644019051
183.752,5.44211,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95649461140
121.339,8.2414,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95657702883
166.908,5.99132,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95663697563
136.97,7.30085,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95670996442
159.982,6.2507,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95677247242
150.033,6.66519,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95683913506
161.997,6.17295,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95690085819
152.725,6.5477,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95696633686
141.876,7.04839,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95703682541
166.207,6.01659,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95709698936
152.1,6.57462,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95716273806
144.347,6.92776,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95723201861
140.377,7.12369,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95730325430
133.054,7.51573,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95737842202
157.876,6.33407,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95744175966
122.688,8.15076,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95752327921
120.573,8.29376,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95760621283
161.968,6.17407,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95766795373
119.321,8.38078,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95775176348
132.292,7.55905,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95782735622
112.236,8.90978,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95791645598
172.738,5.78913,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95797435323
107.018,9.3442,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95806779303
165.787,6.03183,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95812811409
143.166,6.98492,52.5628,94,74,61,1993,1000,7.85747,135,7.90492,95819797956
