os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32757224,6.2.14-300.fsync.fc37.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.3518,23.6117,33.0477,0,72,0,0,0,0,0,7.27728,150862217106
30.2648,33.0417,33.0477,0,72,0,0,0,0,0,7.27728,150895259092
127.004,7.87378,33.0477,0,72,0,0,0,0,0,7.27728,150903133156
44.6971,22.3728,33.0477,0,72,0,0,0,0,0,7.27728,150925506247
30.6791,32.5955,33.0477,0,72,0,0,0,0,0,7.27728,150958102072
125.648,7.95876,33.0477,0,72,0,0,0,0,0,7.27728,150966061156
44.6026,22.4202,33.0477,0,72,0,0,0,0,0,7.27728,150988481617
30.5924,32.6878,33.0477,0,72,0,0,0,0,0,7.27728,151021199582
125.974,7.93813,33.2506,0,72,0,0,0,0,0,7.27752,151029108716
43.6381,22.9158,33.2506,0,72,0,0,0,0,0,7.27752,151052024207
30.9752,32.2839,33.2506,0,72,0,0,0,0,0,7.27752,151084308512
126.114,7.92932,33.2506,0,72,0,0,0,0,0,7.27752,151092238026
44.4107,22.5171,33.2506,0,72,0,0,0,0,0,7.27752,151114755417
31.1691,32.0831,33.2506,0,72,0,0,0,0,0,7.27752,151146838992
127.605,7.83671,33.2506,0,72,0,0,0,0,0,7.27752,151154675816
43.4529,23.0134,33.2506,0,72,0,0,0,0,0,7.27752,151177689557
32.1479,31.1062,33.2506,0,72,0,0,0,0,0,7.27752,151208796322
127.434,7.84722,33.2506,0,72,0,0,0,0,0,7.27752,151216643515
43.9008,22.7786,33.2506,0,72,0,0,0,0,0,7.27752,151239422366
32.7336,30.5497,33.2506,0,72,0,0,0,0,0,7.27752,151269972501
126.576,7.90038,33.2506,0,72,0,0,0,0,0,7.27752,151277873295
45.7462,21.8597,33.2506,0,72,0,0,0,0,0,7.27752,151299733205
33.0687,30.2401,33.2506,0,72,0,0,0,0,0,7.27752,151329973590
127.184,7.86263,33.2506,0,72,0,0,0,0,0,7.27752,151337836663
47.1986,21.1871,33.2506,0,72,0,0,0,0,0,7.27752,151359024113
34.5073,28.9794,33.2506,0,72,0,0,0,0,0,7.27752,151388003757
126.459,7.90767,33.2506,0,72,0,0,0,0,0,7.27752,151395911721
45.4489,22.0028,33.2506,0,72,0,0,0,0,0,7.27752,151417915081
35.0211,28.5542,33.2506,0,72,0,0,0,0,0,7.27752,151446469465
126.833,7.88435,33.2506,0,72,0,0,0,0,0,7.27752,151454353919
46.5572,21.479,33.2506,0,72,0,0,0,0,0,7.27752,151475833509
32.2357,31.0215,33.2506,0,72,0,0,0,0,0,7.27752,151506855154
127.831,7.82283,33.2506,0,72,0,0,0,0,0,7.27752,151514678278
44.39,22.5276,33.2506,0,72,0,0,0,0,0,7.27752,151537228618
32.616,30.6598,35.1741,0,72,0,0,0,0,0,7.278,151567866233
127.584,7.83796,35.1741,0,72,0,0,0,0,0,7.278,151575704617
46.01,21.7344,35.1741,0,72,0,0,0,0,0,7.278,151597439057
32.2978,30.9619,35.1741,0,72,0,0,0,0,0,7.278,151628401482
124.979,8.00132,35.1741,0,72,0,0,0,0,0,7.278,151636402876
44.2393,22.6043,35.1741,0,72,0,0,0,0,0,7.278,151659007556
30.6919,32.5819,35.1741,0,72,0,0,0,0,0,7.278,151691589812
126.577,7.90033,35.1741,0,72,0,0,0,0,0,7.278,151699490546
44.9261,22.2588,35.1741,0,72,0,0,0,0,0,7.278,151721749466
32.3112,30.949,35.1741,0,72,0,0,0,0,0,7.278,151752698721
128.091,7.80696,35.1741,0,72,0,0,0,0,0,7.278,151760506445
43.2346,23.1296,35.1741,0,72,0,0,0,0,0,7.278,151783636066
34.0424,29.3752,35.1741,0,72,0,0,0,0,0,7.278,151813011600
127.291,7.85604,35.1741,0,72,0,0,0,0,0,7.278,151820867914
45.2952,22.0774,35.1741,0,72,0,0,0,0,0,7.278,151842945934
31.8202,31.4266,35.1741,0,72,0,0,0,0,0,7.278,151874372319
117.808,8.48838,35.1741,0,72,0,0,0,0,0,7.278,151882861263
47.0901,21.2359,35.1741,0,72,0,0,0,0,0,7.278,151904097543
32.6334,30.6434,35.1741,0,72,0,0,0,0,0,7.278,151934741128
125.472,7.96987,35.1741,0,72,0,0,0,0,0,7.278,151942711552
46.0181,21.7306,35.1741,0,72,0,0,0,0,0,7.278,151964442242
34.3967,29.0726,35.1741,0,72,0,0,0,0,0,7.278,151993515106
127.458,7.84572,35.1741,0,72,0,0,0,0,0,7.278,152001361140
46.6865,21.4195,35.1741,0,72,0,0,0,0,0,7.278,152022780790
32.5864,30.6876,35.1741,0,72,0,0,0,0,0,7.278,152053494085
127.562,7.8393,35.1874,0,72,0,0,0,0,0,7.27745,152061308148
45.0037,22.2204,35.1874,0,72,0,0,0,0,0,7.27745,152083528999
33.6176,29.7464,35.1874,0,72,0,0,0,0,0,7.27745,152113275623
126.999,7.87409,35.1874,0,72,0,0,0,0,0,7.27745,152121150057
44.8455,22.2988,35.1874,0,72,0,0,0,0,0,7.27745,152143449327
33.7766,29.6063,35.1874,0,72,0,0,0,0,0,7.27745,152173056002
122.994,8.13048,35.1874,0,72,0,0,0,0,0,7.27745,152181186475
49.73,20.1086,35.1874,0,72,0,0,0,0,0,7.27745,152201295305
36.0969,27.7032,35.1874,0,72,0,0,0,0,0,7.27745,152228998838
126.229,7.92213,35.1874,0,72,0,0,0,0,0,7.27745,152236921032
46.0776,21.7025,35.1874,0,72,0,0,0,0,0,7.27745,152258624192
32.7535,30.5311,35.1874,0,72,0,0,0,0,0,7.27745,152289155787
126.432,7.90936,35.1874,0,72,0,0,0,0,0,7.27745,152297065281
44.5069,22.4684,35.1874,0,72,0,0,0,0,0,7.27745,152319533931
33.5096,29.8422,35.1874,0,72,0,0,0,0,0,7.27745,152349376436
128.181,7.80147,35.1874,0,72,0,0,0,0,0,7.27745,152357178149
47.1078,21.2279,35.1874,0,72,0,0,0,0,0,7.27745,152378406829
32.6722,30.607,35.1874,0,72,0,0,0,0,0,7.27745,152409013834
124.231,8.04954,35.1874,0,72,0,0,0,0,0,7.27745,152417063588
44.8195,22.3117,35.1874,0,72,0,0,0,0,0,7.27745,152439375529
32.5408,30.7306,35.1874,0,72,0,0,0,0,0,7.27745,152470106553
126.857,7.88287,35.1874,0,72,0,0,0,0,0,7.27745,152477989727
45.2587,22.0952,35.1874,0,72,0,0,0,0,0,7.27745,152500085237
34.965,28.6,35.1874,0,72,0,0,0,0,0,7.27745,152528685531
51.8802,19.2752,35.1874,0,72,0,0,0,0,0,7.27745,152547960980
52.6281,19.0012,35.1874,0,72,0,0,0,0,0,7.27745,152566992049
49.3727,20.2541,36.0775,0,72,0,0,0,0,0,7.27729,152587216899
51.225,19.5217,36.0775,0,72,0,0,0,0,0,7.27729,152606738968
48.7122,20.5287,36.0775,0,72,0,0,0,0,0,7.27729,152627268038
48.6849,20.5403,36.0775,0,72,0,0,0,0,0,7.27729,152647808538
51.9909,19.2341,36.0775,0,72,0,0,0,0,0,7.27729,152667043137
49.7387,20.1051,36.0775,0,72,0,0,0,0,0,7.27729,152687148357
49.7518,20.0998,36.0775,0,72,0,0,0,0,0,7.27729,152707248316
123.177,8.1184,36.0775,0,72,0,0,0,0,0,7.27729,152715367190
48.1122,20.7847,36.0775,0,72,0,0,0,0,0,7.27729,152736152340
34.5218,28.9672,36.0775,0,72,0,0,0,0,0,7.27729,152765119734
126.825,7.88486,36.0775,0,72,0,0,0,0,0,7.27729,152773004978
46.2466,21.6232,36.0775,0,72,0,0,0,0,0,7.27729,152794628858
34.9778,28.5895,36.0775,0,72,0,0,0,0,0,7.27729,152823218622
127.338,7.85312,36.0775,0,72,0,0,0,0,0,7.27729,152831071965
48.8445,20.4731,36.0775,0,72,0,0,0,0,0,7.27729,152851545385
33.1878,30.1315,36.0775,0,72,0,0,0,0,0,7.27729,152881677389
126.861,7.88261,36.0775,0,72,0,0,0,0,0,7.27729,152889560153
47.8421,20.9021,36.0775,0,72,0,0,0,0,0,7.27729,152910462763
32.9013,30.3939,36.0775,0,72,0,0,0,0,0,7.27729,152940856958
115.915,8.62704,36.0775,0,72,0,0,0,0,0,7.27729,152949484452
48.278,20.7134,36.0775,0,72,0,0,0,0,0,7.27729,152970198042
35.7462,27.975,36.0775,0,72,0,0,0,0,0,7.27729,152998173355
128.368,7.79009,36.0775,0,72,0,0,0,0,0,7.27729,153005963589
44.3244,22.5609,36.0775,0,72,0,0,0,0,0,7.27729,153028524999
33.6054,29.7571,36.0775,0,72,0,0,0,0,0,7.27729,153058282364
126.377,7.91282,36.0775,0,72,0,0,0,0,0,7.27729,153066195767
48.3614,20.6777,36.0775,0,72,0,0,0,0,0,7.27729,153086897667
35.4067,28.2432,36.9668,0,72,0,0,0,0,0,7.27846,153115116881
126.023,7.93508,36.9668,0,72,0,0,0,0,0,7.27846,153123052435
44.7583,22.3422,36.9668,0,72,0,0,0,0,0,7.27846,153145394775
36.5547,27.3563,36.9668,0,72,0,0,0,0,0,7.27846,153172751218
126.733,7.8906,36.9668,0,72,0,0,0,0,0,7.27846,153180642642
50.5615,19.7779,36.9668,0,72,0,0,0,0,0,7.27846,153200420651
33.6727,29.6976,36.9668,0,72,0,0,0,0,0,7.27846,153230118276
127.366,7.85137,36.9668,0,72,0,0,0,0,0,7.27846,153237969979
45.0383,22.2033,36.9668,0,72,0,0,0,0,0,7.27846,153260173680
33.3884,29.9506,36.9668,0,72,0,0,0,0,0,7.27846,153290124534
54.2189,18.4438,36.9668,0,72,0,0,0,0,0,7.27846,153308568813
94.1528,10.621,36.9668,0,72,0,0,0,0,0,7.27846,153319190018
33.1595,30.1573,36.9668,0,72,0,0,0,0,0,7.27846,153349347512
127.656,7.83356,36.9668,0,72,0,0,0,0,0,7.27846,153357181236
44.9287,22.2575,36.9668,0,72,0,0,0,0,0,7.27846,153379439467
33.7504,29.6293,36.9668,0,72,0,0,0,0,0,7.27846,153409069091
114.469,8.73599,36.9668,0,72,0,0,0,0,0,7.27846,153417805345
50.5046,19.8002,36.9668,0,72,0,0,0,0,0,7.27846,153437605584
35.4054,28.2443,36.9668,0,72,0,0,0,0,0,7.27846,153465850098
127.335,7.85327,36.9668,0,72,0,0,0,0,0,7.27846,153473703892
47.4614,21.0698,36.9668,0,72,0,0,0,0,0,7.27846,153494773802
32.0587,31.1928,36.9668,0,72,0,0,0,0,0,7.27846,153525966947
126.046,7.9336,36.9668,0,72,0,0,0,0,0,7.27846,153533900860
45.7061,21.8789,36.9668,0,72,0,0,0,0,0,7.27846,153555780091
32.5987,30.6761,36.9668,0,72,0,0,0,0,0,7.27846,153586456465
127.757,7.82738,36.9668,0,72,0,0,0,0,0,7.27846,153594305769
46.2522,21.6206,35.199,0,72,0,0,0,0,0,7.27539,153615905040
32.9475,30.3513,35.199,0,72,0,0,0,0,0,7.27539,153646256584
127.303,7.85528,35.199,0,72,0,0,0,0,0,7.27539,153654112158
46.2763,21.6093,35.199,0,72,0,0,0,0,0,7.27539,153675722048
33.5788,29.7807,35.199,0,72,0,0,0,0,0,7.27539,153705502832
126.829,7.8846,35.199,0,72,0,0,0,0,0,7.27539,153713387886
46.3318,21.5834,35.199,0,72,0,0,0,0,0,7.27539,153734971376
31.8012,31.4454,35.199,0,72,0,0,0,0,0,7.27539,153766417181
126.306,7.91726,35.199,0,72,0,0,0,0,0,7.27539,153774334755
50.5062,19.7996,35.199,0,72,0,0,0,0,0,7.27539,153794134555
32.1099,31.1431,35.199,0,72,0,0,0,0,0,7.27539,153825277819
125.871,7.94463,35.199,0,72,0,0,0,0,0,7.27539,153833222703
45.2789,22.0854,35.199,0,72,0,0,0,0,0,7.27539,153855308384
33.4131,29.9284,35.199,0,72,0,0,0,0,0,7.27539,153885237198
127.674,7.83243,35.199,0,72,0,0,0,0,0,7.27539,153893069722
30.666,32.6094,35.199,0,72,0,0,0,0,0,7.27539,153925679497
48.961,20.4244,35.199,0,72,0,0,0,0,0,7.27539,153946104417
123.96,8.06714,35.199,0,72,0,0,0,0,0,7.27539,153954171721
45.0464,22.1993,35.199,0,72,0,0,0,0,0,7.27539,153976371481
32.2598,30.9983,35.199,0,72,0,0,0,0,0,7.27539,154007369896
120.63,8.28983,35.199,0,72,0,0,0,0,0,7.27539,154015660260
47.151,21.2085,35.199,0,72,0,0,0,0,0,7.27539,154036869320
32.1783,31.0768,35.199,0,72,0,0,0,0,0,7.27539,154067946435
125.209,7.98662,35.199,0,72,0,0,0,0,0,7.27539,154075933749
43.5971,22.9373,35.199,0,72,0,0,0,0,0,7.27539,154098894180
32.1524,31.1019,34.6059,0,72,0,0,0,0,0,7.27539,154129973365
126.824,7.88491,34.6059,0,72,0,0,0,0,0,7.27539,154137858618
43.7157,22.8751,34.6059,0,72,0,0,0,0,0,7.27539,154160733919
30.5411,32.7427,34.6059,0,72,0,0,0,0,0,7.27539,154193477105
127.889,7.81929,34.6059,0,72,0,0,0,0,0,7.27539,154201296529
45.378,22.0371,34.6059,0,72,0,0,0,0,0,7.27539,154223333869
33.693,29.6797,34.6059,0,72,0,0,0,0,0,7.27539,154253013913
127.431,7.84741,34.6059,0,72,0,0,0,0,0,7.27539,154260861877
48.183,20.7542,34.6059,0,72,0,0,0,0,0,7.27539,154281616207
31.8216,31.4252,34.6059,0,72,0,0,0,0,0,7.27539,154313041832
126.906,7.87985,34.6059,0,72,0,0,0,0,0,7.27539,154320921716
44.323,22.5617,34.6059,0,72,0,0,0,0,0,7.27539,154343484286
31.9815,31.268,34.6059,0,72,0,0,0,0,0,7.27539,154374752641
118.27,8.45522,34.6059,0,72,0,0,0,0,0,7.27539,154383208155
46.3543,21.573,34.6059,0,72,0,0,0,0,0,7.27539,154404781236
31.5153,31.7306,34.6059,0,72,0,0,0,0,0,7.27539,154436512211
125.184,7.98825,34.6059,0,72,0,0,0,0,0,7.27539,154444501025
45.7418,21.8619,34.6059,0,72,0,0,0,0,0,7.27539,154466362955
31.8163,31.4304,34.6059,0,72,0,0,0,0,0,7.27539,154497793690
128.046,7.80971,34.6059,0,72,0,0,0,0,0,7.27539,154505603804
45.5267,21.9651,34.6059,0,72,0,0,0,0,0,7.27539,154527569184
34.2009,29.239,34.6059,0,72,0,0,0,0,0,7.27539,154556808428
127.397,7.84947,34.6059,0,72,0,0,0,0,0,7.27539,154564658172
47.9271,20.865,34.6059,0,72,0,0,0,0,0,7.27539,154585523672
31.2224,32.0283,34.6059,0,72,0,0,0,0,0,7.27539,154617575727
127.223,7.86018,33.6175,0,72,0,0,0,0,0,7.27563,154625412661
46.7985,21.3682,33.6175,0,72,0,0,0,0,0,7.27563,154646781141
33.0167,30.2877,33.6175,0,72,0,0,0,0,0,7.27563,154677069306
126.473,7.90681,33.6175,0,72,0,0,0,0,0,7.27563,154684976249
46.6931,21.4164,33.6175,0,72,0,0,0,0,0,7.27563,154706393410
32.366,30.8967,33.6175,0,72,0,0,0,0,0,7.27563,154737290044
124.979,8.00134,33.6175,0,72,0,0,0,0,0,7.27563,154745291898
45.2149,22.1166,33.6175,0,72,0,0,0,0,0,7.27563,154767408739
33.3567,29.979,33.6175,0,72,0,0,0,0,0,7.27563,154797387923
126.546,7.90226,33.6175,0,72,0,0,0,0,0,7.27563,154805290367
48.0786,20.7993,33.6175,0,72,0,0,0,0,0,7.27563,154826089997
31.0913,32.1633,33.6175,0,72,0,0,0,0,0,7.27563,154858253892
126.996,7.87426,33.6175,0,72,0,0,0,0,0,7.27563,154866128246
44.2842,22.5814,33.6175,0,72,0,0,0,0,0,7.27563,154888710296
32.8368,30.4536,33.6175,0,72,0,0,0,0,0,7.27563,154919163891
125.744,7.95269,33.6175,0,72,0,0,0,0,0,7.27563,154927116695
47.3971,21.0983,33.6175,0,72,0,0,0,0,0,7.27563,154948215565
34.1707,29.2648,33.6175,0,72,0,0,0,0,0,7.27563,154977480639
126.574,7.9005,33.6175,0,72,0,0,0,0,0,7.27563,154985381473
46.0582,21.7117,33.6175,0,72,0,0,0,0,0,7.27563,155007093613
33.026,30.2792,33.6175,0,72,0,0,0,0,0,7.27563,155037372807
122.146,8.18691,33.6175,0,72,0,0,0,0,0,7.27563,155045560201
50.4725,19.8128,33.6175,0,72,0,0,0,0,0,7.27563,155065373041
34.3565,29.1065,33.6175,0,72,0,0,0,0,0,7.27563,155094479885
127.45,7.8462,33.6175,0,72,0,0,0,0,0,7.27563,155102326498
44.7571,22.3428,33.6175,0,72,0,0,0,0,0,7.27563,155124692179
32.8275,30.4622,33.794,0,72,0,0,0,0,0,7.27588,155155132323
126.548,7.90213,33.794,0,72,0,0,0,0,0,7.27588,155163034797
45.9294,21.7725,33.794,0,72,0,0,0,0,0,7.27588,155184807578
32.0407,31.2103,33.794,0,72,0,0,0,0,0,7.27588,155216018133
48.6462,20.5566,33.794,0,72,0,0,0,0,0,7.27588,155236575472
51.3995,19.4555,33.794,0,72,0,0,0,0,0,7.27588,155256031452
48.3466,20.684,33.794,0,72,0,0,0,0,0,7.27588,155276715851
125.441,7.97186,33.794,0,72,0,0,0,0,0,7.27588,155284688065
44.8841,22.2796,33.794,0,72,0,0,0,0,0,7.27588,155306967896
32.4806,30.7876,33.794,0,72,0,0,0,0,0,7.27588,155337755721
126.936,7.87797,33.794,0,72,0,0,0,0,0,7.27588,155345634284
32.9799,30.3215,33.794,0,72,0,0,0,0,0,7.27588,155375955999
48.5904,20.5802,33.794,0,72,0,0,0,0,0,7.27588,155396536369
130.379,7.66997,33.794,0,72,0,0,0,0,0,7.27588,155404206722
47.2882,21.1469,33.794,0,72,0,0,0,0,0,7.27588,155425353892
31.4092,31.8378,33.794,0,72,0,0,0,0,0,7.27588,155457192058
127.488,7.84389,33.794,0,72,0,0,0,0,0,7.27588,155465036201
44.1804,22.6345,33.794,0,72,0,0,0,0,0,7.27588,155487670912
31.9478,31.3011,33.794,0,72,0,0,0,0,0,7.27588,155518972387
125.98,7.93778,33.794,0,72,0,0,0,0,0,7.27588,155526910431
42.2618,23.662,33.794,0,72,0,0,0,0,0,7.27588,155550572682
32.8318,30.4582,33.794,0,72,0,0,0,0,0,7.27588,155581031127
126.25,7.92076,33.794,0,72,0,0,0,0,0,7.27588,155588952770
43.3941,23.0446,33.794,0,72,0,0,0,0,0,7.27588,155611998321
34.3843,29.083,33.794,0,72,0,0,0,0,0,7.27588,155641104945
52.12,19.1865,33.3738,0,72,0,0,0,0,0,7.27606,155660268434
99.7683,10.0232,33.3738,0,72,0,0,0,0,0,7.27606,155670292029
31.7574,31.4887,33.3738,0,72,0,0,0,0,0,7.27606,155701780814
128.128,7.8047,33.3738,0,72,0,0,0,0,0,7.27606,155709586058
45.62,21.9202,33.3738,0,72,0,0,0,0,0,7.27606,155731506488
34.0938,29.3308,33.3738,0,72,0,0,0,0,0,7.27606,155760837532
126.861,7.88262,33.3738,0,72,0,0,0,0,0,7.27606,155768720526
45.2217,22.1133,33.3738,0,72,0,0,0,0,0,7.27606,155790834067
30.4773,32.8113,33.3738,0,72,0,0,0,0,0,7.27606,155823645562
127.119,7.86667,33.3738,0,72,0,0,0,0,0,7.27606,155831512476
44.0964,22.6776,33.3738,0,72,0,0,0,0,0,7.27606,155854190487
34.1159,29.3118,33.3738,0,72,0,0,0,0,0,7.27606,155883502601
126.431,7.90945,33.3738,0,72,0,0,0,0,0,7.27606,155891412545
41.6633,24.0019,33.3738,0,72,0,0,0,0,0,7.27606,155915414696
34.7525,28.7749,33.3738,0,72,0,0,0,0,0,7.27606,155944194050
127.693,7.83125,33.3738,0,72,0,0,0,0,0,7.27606,155952021763
48.5263,20.6074,33.3738,0,72,0,0,0,0,0,7.27606,155972629593
34.1834,29.254,33.3738,0,72,0,0,0,0,0,7.27606,156001884007
125.527,7.96641,33.3738,0,72,0,0,0,0,0,7.27606,156009850891
43.4463,23.0169,33.3738,0,72,0,0,0,0,0,7.27606,156032868302
35.7293,27.9883,33.3738,0,72,0,0,0,0,0,7.27606,156060856655
125.126,7.99196,33.3738,0,72,0,0,0,0,0,7.27606,156068848949
46.3718,21.5648,33.3738,0,72,0,0,0,0,0,7.27606,156090413869
32.5784,30.6952,33.3738,0,72,0,0,0,0,0,7.27606,156121109434
127.787,7.82553,33.3738,0,72,0,0,0,0,0,7.27606,156128935278
44.0671,22.6927,33.3738,0,72,0,0,0,0,0,7.27606,156151653879
32.1156,31.1375,35.8445,0,72,0,0,0,0,0,7.27581,156182766213
127.291,7.85604,35.8445,0,72,0,0,0,0,0,7.27581,156190622507
45.277,22.0863,35.8445,0,72,0,0,0,0,0,7.27581,156212709108
33.7934,29.5916,35.8445,0,72,0,0,0,0,0,7.27581,156242301442
127.364,7.8515,35.8445,0,72,0,0,0,0,0,7.27581,156250152696
45.1831,22.1322,35.8445,0,72,0,0,0,0,0,7.27581,156272285356
33.007,30.2966,35.8445,0,72,0,0,0,0,0,7.27581,156302582121
126.193,7.92435,35.8445,0,72,0,0,0,0,0,7.27581,156310506714
48.3692,20.6743,35.8445,0,72,0,0,0,0,0,7.27581,156331181234
32.3893,30.8744,35.8445,0,72,0,0,0,0,0,7.27581,156362056239
126.96,7.87648,35.8445,0,72,0,0,0,0,0,7.27581,156369932753
48.3312,20.6906,35.8445,0,72,0,0,0,0,0,7.27581,156390623473
33.2839,30.0445,35.8445,0,72,0,0,0,0,0,7.27581,156420668627
127.456,7.84587,35.8445,0,72,0,0,0,0,0,7.27581,156428515021
46.7451,21.3926,35.8445,0,72,0,0,0,0,0,7.27581,156449907381
33.607,29.7557,35.8445,0,72,0,0,0,0,0,7.27581,156479663835
125.686,7.95633,35.8445,0,72,0,0,0,0,0,7.27581,156487620159
50.6388,19.7477,35.8445,0,72,0,0,0,0,0,7.27581,156507368158
34.6373,28.8706,35.8445,0,72,0,0,0,0,0,7.27581,156536239172
119.805,8.34688,35.8445,0,72,0,0,0,0,0,7.27581,156544586446
46.9832,21.2842,35.8445,0,72,0,0,0,0,0,7.27581,156565870836
33.0535,30.254,35.8445,0,72,0,0,0,0,0,7.27581,156596125241
127.786,7.82555,35.8445,0,72,0,0,0,0,0,7.27581,156603951084
42.3035,23.6387,35.8445,0,72,0,0,0,0,0,7.27581,156627590036
35.2048,28.4052,35.8445,0,72,0,0,0,0,0,7.27581,156656019489
48.5067,20.6157,34.4654,0,72,0,0,0,0,0,7.27569,156676612409
48.4581,20.6364,34.4654,0,72,0,0,0,0,0,7.27569,156697248589
48.2466,20.7268,34.4654,0,72,0,0,0,0,0,7.27569,156717975699
46.0062,21.7362,34.4654,0,72,0,0,0,0,0,7.27569,156739721259
47.0018,21.2758,34.4654,0,72,0,0,0,0,0,7.27569,156760988739
50.395,19.8432,34.4654,0,72,0,0,0,0,0,7.27569,156780831919
129.89,7.69879,34.4654,0,72,0,0,0,0,0,7.27569,156788530922
45.1958,22.126,34.4654,0,72,0,0,0,0,0,7.27569,156810657073
32.077,31.175,34.4654,0,72,0,0,0,0,0,7.27569,156841832788
126.595,7.8992,34.4654,0,72,0,0,0,0,0,7.27569,156849732292
44.4082,22.5184,34.4654,0,72,0,0,0,0,0,7.27569,156872250482
30.7284,32.5432,34.4654,0,72,0,0,0,0,0,7.27569,156904794388
126.977,7.87541,34.4654,0,72,0,0,0,0,0,7.27569,156912669992
46.1643,21.6617,34.4654,0,72,0,0,0,0,0,7.27569,156934331982
31.2269,32.0237,34.4654,0,72,0,0,0,0,0,7.27569,156966355977
127.6,7.837,34.4654,0,72,0,0,0,0,0,7.27569,156974193291
46.2351,21.6286,34.4654,0,72,0,0,0,0,0,7.27569,156995822101
30.9293,32.3318,34.4654,0,72,0,0,0,0,0,7.27569,157028154217
126.544,7.90238,34.4654,0,72,0,0,0,0,0,7.27569,157036056920
42.4644,23.5491,34.4654,0,72,0,0,0,0,0,7.27569,157059606572
31.5916,31.654,34.4654,0,72,0,0,0,0,0,7.27569,157091260927
124.959,8.00264,34.4654,0,72,0,0,0,0,0,7.27569,157099263751
44.8735,22.2849,34.4654,0,72,0,0,0,0,0,7.27569,157121548731
30.0373,33.2919,34.4654,0,72,0,0,0,0,0,7.27569,157154841147
127.828,7.82301,34.4654,0,72,0,0,0,0,0,7.27569,157162687101
29.0437,34.4309,33.8308,0,72,0,0,0,0,0,7.2764,157197095427
46.2777,21.6087,33.8308,0,72,0,0,0,0,0,7.2764,157218704507
131.139,7.62547,33.8308,0,72,0,0,0,0,0,7.2764,157226330061
42.8923,23.3142,33.8308,0,72,0,0,0,0,0,7.2764,157249644822
32.0542,31.1971,33.8308,0,72,0,0,0,0,0,7.2764,157280842557
126.451,7.90818,33.8308,0,72,0,0,0,0,0,7.2764,157288750961
45.7618,21.8523,33.8308,0,72,0,0,0,0,0,7.2764,157310603551
30.2839,33.0209,33.8308,0,72,0,0,0,0,0,7.2764,157343624727
121.318,8.24282,33.8308,0,72,0,0,0,0,0,7.2764,157351867941
47.4991,21.053,33.8308,0,72,0,0,0,0,0,7.2764,157372921261
30.8424,32.4229,33.8308,0,72,0,0,0,0,0,7.2764,157405344226
121.504,8.23019,33.8308,0,72,0,0,0,0,0,7.2764,157413574680
42.8294,23.3484,33.8308,0,72,0,0,0,0,0,7.2764,157436923572
30.6251,32.6529,33.8308,0,72,0,0,0,0,0,7.2764,157469577167
124.914,8.0055,33.8308,0,72,0,0,0,0,0,7.2764,157477583261
42.8937,23.3134,33.8308,0,72,0,0,0,0,0,7.2764,157500896802
30.5635,32.7188,33.8308,0,72,0,0,0,0,0,7.2764,157533616128
125.62,7.96052,33.8308,0,72,0,0,0,0,0,7.2764,157541577211
43.0425,23.2329,33.8308,0,72,0,0,0,0,0,7.2764,157564810073
30.7363,32.5348,33.8308,0,72,0,0,0,0,0,7.2764,157597345158
126.282,7.91879,33.8308,0,72,0,0,0,0,0,7.2764,157605264402
43.4061,23.0382,33.8308,0,72,0,0,0,0,0,7.2764,157628303063
31.1396,32.1134,33.8308,0,72,0,0,0,0,0,7.2764,157660416778
126.399,7.91145,33.8308,0,72,0,0,0,0,0,7.2764,157668350392
43.4854,22.9962,34.5633,0,72,0,0,0,0,0,7.27615,157691325243
29.6643,33.7106,34.5633,0,72,0,0,0,0,0,7.27615,157725036139
124.728,8.01745,34.5633,0,72,0,0,0,0,0,7.27615,157733054273
44.489,22.4775,34.5633,0,72,0,0,0,0,0,7.27615,157755531733
30.9507,32.3094,34.5633,0,72,0,0,0,0,0,7.27615,157787841339
126.35,7.91453,34.5633,0,72,0,0,0,0,0,7.27615,157795756393
43.5391,22.9679,34.5633,0,72,0,0,0,0,0,7.27615,157818724414
31.6331,31.6124,34.5633,0,72,0,0,0,0,0,7.27615,157850337079
126.586,7.89976,34.5633,0,72,0,0,0,0,0,7.27615,157858237222
42.0189,23.7988,34.5633,0,72,0,0,0,0,0,7.27615,157882036204
33.7148,29.6605,34.5633,0,72,0,0,0,0,0,7.27615,157911697328
123.902,8.07086,34.5633,0,72,0,0,0,0,0,7.27615,157919768452
45.4857,21.9849,34.5633,0,72,0,0,0,0,0,7.27615,157941754042
31.2678,31.9818,34.5633,0,72,0,0,0,0,0,7.27615,157973735807
122.762,8.14581,34.5633,0,72,0,0,0,0,0,7.27615,157981881971
46.9376,21.3049,34.5633,0,72,0,0,0,0,0,7.27615,158003187522
31.6932,31.5525,34.5633,0,72,0,0,0,0,0,7.27615,158034740227
126.347,7.9147,34.5633,0,72,0,0,0,0,0,7.27615,158042655560
44.1689,22.6404,34.5633,0,72,0,0,0,0,0,7.27615,158065295881
31.783,31.4634,34.5633,0,72,0,0,0,0,0,7.27615,158096759736
126.234,7.92181,34.5633,0,72,0,0,0,0,0,7.27615,158104681750
