os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
152.253,6609,15.4329,26,54,63,1360,1750,1.75847,69,5.8456,66740687114
149.841,6563,15.4329,26,54,63,1360,1750,1.75847,69,5.8456,66840744151
128.389,8444,14.604,28,54,63,1351,1750,1.75847,64,5.84468,66940803754
113.679,8991,14.604,28,54,63,1351,1750,1.75847,64,5.84468,67040862935
116.125,8301,14.604,28,54,63,1351,1750,1.75847,64,5.84468,67140921235
117.761,7331,14.604,28,54,63,1351,1750,1.75847,64,5.84468,67240981599
118.342,6408,14.604,28,54,63,1351,1750,1.75847,64,5.84468,67341050468
114.017,8784,14.6433,25,54,62,1293,1750,1.75325,56,5.84509,67441112706
118.212,7450,14.6433,25,54,62,1293,1750,1.75325,56,5.84509,67541175724
117.953,9118,14.6433,25,54,62,1293,1750,1.75325,56,5.84509,67641242130
116.345,9905,14.6433,25,54,62,1293,1750,1.75325,56,5.84509,67741305569
115.942,7564,14.6433,25,54,62,1293,1750,1.75325,56,5.84509,67841338551
146.233,5793,14.4291,28,54,62,1275,1750,1.75325,54,5.84846,67941399506
152.937,5873,14.4291,28,54,62,1275,1750,1.75325,54,5.84846,68041459469
152.469,6656,14.4291,28,54,62,1275,1750,1.75325,54,5.84846,68141519412
152.51,5050,14.4291,28,54,62,1275,1750,1.75325,54,5.84846,68241579485
151.115,6264,14.4291,28,54,62,1275,1750,1.75325,54,5.84846,68341641182
162.976,6906,14.6221,35,54,63,1344,1750,1.75195,65,5.84864,68441704882
174.065,5519,14.6221,35,54,63,1344,1750,1.75195,65,5.84864,68541769664
170.522,7468,14.6221,35,54,63,1344,1750,1.75195,65,5.84864,68641831340
171.324,6033,14.6221,35,54,63,1344,1750,1.75195,65,5.84864,68741893587
164.169,8545,14.6221,35,54,63,1344,1750,1.75195,65,5.84864,68841949783
162.368,6508,16.7702,25,54,63,1346,1750,1.75195,64,5.84754,68942006680
156.699,6611,16.7702,25,54,63,1346,1750,1.75195,64,5.84754,69042074729
165.619,5985,16.7702,25,54,63,1346,1750,1.75195,64,5.84754,69142139410
169.605,5031,16.7702,25,54,63,1346,1750,1.75195,64,5.84754,69242211837
177.185,4613,16.7702,25,54,63,1346,1750,1.75195,64,5.84754,69342280656
200.926,4170,16.2297,28,54,63,1312,1750,1.75195,60,5.84527,69442350157
192.148,5019,16.2297,28,54,63,1312,1750,1.75195,60,5.84527,69542419408
177.629,6823,16.2297,28,54,63,1312,1750,1.75195,60,5.84527,69642484771
158.934,8363,16.2297,28,54,63,1312,1750,1.75195,60,5.84527,69742543892
152.197,6724,16.2297,28,54,63,1312,1750,1.75195,60,5.84527,69842601591
107.217,9032,16.2562,25,53,62,1277,1750,1.76107,56,5.84587,69942659430
112.396,8075,16.2562,25,53,62,1277,1750,1.76107,56,5.84587,70042706920
123.223,7135,16.2562,25,53,62,1277,1750,1.76107,56,5.84587,70142774106
127.424,7274,16.2562,25,53,62,1277,1750,1.76107,56,5.84587,70242837586
128.473,6752,16.2562,25,53,62,1277,1750,1.76107,56,5.84587,70342904261
122.928,8118,15.8025,23,53,63,1324,1750,1.76107,61,5.84666,70442971167
126.292,11359,15.8025,23,53,63,1324,1750,1.76107,61,5.84666,70543033725
125.201,6341,15.8025,23,53,63,1324,1750,1.76107,61,5.84666,70643094790
137.486,5996,15.8025,23,53,63,1324,1750,1.76107,61,5.84666,70743157709
137.368,6949,15.8025,23,53,63,1324,1750,1.76107,61,5.84666,70843221599
137.212,6747,21.3866,25,53,63,1310,1750,1.75716,58,5.84293,70943289277
133.338,9397,21.3866,25,53,63,1310,1750,1.75716,58,5.84293,71043348228
135.632,7584,21.3866,25,53,63,1310,1750,1.75716,58,5.84293,71143404604
136.201,9409,21.3866,25,53,63,1310,1750,1.75716,58,5.84293,71243461541
135.385,7196,21.3866,25,53,63,1310,1750,1.75716,58,5.84293,71343518168
108.522,10462,17.6543,18,52,63,1349,1750,1.75716,62,5.84381,71443575556
117.215,8913,17.6543,18,52,63,1349,1750,1.75716,62,5.84381,71543632934
131.143,11325,17.6543,18,52,63,1349,1750,1.75716,62,5.84381,71643689952
135.218,7573,17.6543,18,52,63,1349,1750,1.75716,62,5.84381,71743756257
125.788,11465,17.6543,18,52,63,1349,1750,1.75716,62,5.84381,71843815238
149.659,6522,15.1819,20,52,62,1301,1750,1.75716,58,5.8441,71943877886
154.012,7826,15.1819,20,52,62,1301,1750,1.75716,58,5.8441,72043935975
156.588,6539,15.1819,20,52,62,1301,1750,1.75716,58,5.8441,72144004094
151.345,7341,15.1819,20,52,62,1301,1750,1.75716,58,5.8441,72244065139
150.34,6662,15.1819,20,52,62,1301,1750,1.75716,58,5.8441,72344128758
157.061,8469,14.7685,28,52,63,1347,1750,1.75195,64,5.84418,72444190765
167.92,5396,14.7685,28,52,63,1347,1750,1.75195,64,5.84418,72544250538
163.706,7605,14.7685,28,52,63,1347,1750,1.75195,64,5.84418,72644310832
150.146,7742,14.7685,28,52,63,1347,1750,1.75195,64,5.84418,72744372227
145.96,8445,14.7685,28,52,63,1347,1750,1.75195,64,5.84418,72844429405
129.413,8230,14.7826,23,52,62,1299,1750,1.76237,56,5.84449,72944487524
121.818,7904,14.7826,23,52,62,1299,1750,1.76237,56,5.84449,73044547247
120.114,8750,14.7826,23,52,62,1299,1750,1.76237,56,5.84449,73144605326
114.017,12031,14.7826,23,52,62,1299,1750,1.76237,56,5.84449,73244664177
108.799,11129,14.7826,23,52,62,1299,1750,1.76237,56,5.84449,73344722046
106.314,9406,16.6047,18,52,62,1291,1750,1.76368,55,5.84546,73444785316
107.71,8910,16.6047,18,52,62,1291,1750,1.76368,55,5.84546,73544845088
102.37,9392,16.6047,18,52,62,1291,1750,1.76368,55,5.84546,73644904400
110.498,5999,16.6047,18,52,62,1291,1750,1.76368,55,5.84546,73744964944
117.617,7843,16.6047,18,52,62,1291,1750,1.76368,55,5.84546,73845021801
138.024,7245,13.6816,21,52,62,1307,1750,1.76368,59,5.84469,73945084990
133.36,8808,13.6816,21,52,62,1307,1750,1.76368,59,5.84469,74045143901
132.697,7188,13.6816,21,52,62,1307,1750,1.76368,59,5.84469,74145208162
134.905,6383,13.6816,21,52,62,1307,1750,1.76368,59,5.84469,74245268717
136.208,6357,13.6816,21,52,62,1307,1750,1.76368,59,5.84469,74345343407
134.575,8807,14.0025,25,52,63,1358,1750,1.76368,65,5.84285,74445406125
125.921,6497,14.0025,25,52,63,1358,1750,1.76368,65,5.84285,74545467822
130.76,7582,14.0025,25,52,63,1358,1750,1.76368,65,5.84285,74645527594
132.467,7738,14.0025,25,52,63,1358,1750,1.76368,65,5.84285,74745588018
133.1,7394,14.0025,25,52,63,1358,1750,1.76368,65,5.84285,74845647460
134.698,5005,15.6522,28,52,63,1355,1750,1.75978,66,5.8419,74945704437
106.647,8925,15.6522,28,52,63,1355,1750,1.75978,66,5.8419,75045761204
97.8582,11636,15.6522,28,52,63,1355,1750,1.75978,66,5.8419,75145820536
98.123,8964,15.6522,28,52,63,1355,1750,1.75978,66,5.8419,75245882002
101.713,9208,15.6522,28,52,63,1355,1750,1.75978,66,5.8419,75345944219
102.011,8971,15.6522,28,52,63,1355,1750,1.75978,66,5.8419,75446003351
97.8943,9079,15.6479,25,52,62,1340,1750,1.75978,60,5.84377,75546061060
107.768,8345,15.6479,25,52,62,1340,1750,1.75978,60,5.84377,75646124048
111.524,7874,15.6479,25,52,62,1340,1750,1.75978,60,5.84377,75746181737
113.851,8841,15.6479,25,52,62,1340,1750,1.75978,60,5.84377,75846238053
113.823,8200,15.6479,25,52,62,1340,1750,1.75978,60,5.84377,75946255346
103.643,8898,17.7122,26,53,63,1348,1750,1.75978,60,5.84243,76046317764
101.368,9566,17.7122,26,53,63,1348,1750,1.75978,60,5.84243,76146376204
101.789,8965,17.7122,26,53,63,1348,1750,1.75978,60,5.84243,76246436878
105.195,8599,17.7122,26,53,63,1348,1750,1.75978,60,5.84243,76346495048
109.539,8915,17.7122,26,53,63,1348,1750,1.75978,60,5.84243,76446553748
124.086,8363,20.4976,28,53,62,1294,1750,1.75978,56,5.84264,76546611267
124.44,7660,20.4976,28,53,62,1294,1750,1.75978,56,5.84264,76646670378
121.252,8678,20.4976,28,53,62,1294,1750,1.75978,56,5.84264,76746735771
123.456,7255,20.4976,28,53,62,1294,1750,1.75978,56,5.84264,76846797397
124.41,7101,20.4976,28,53,62,1294,1750,1.75978,56,5.84264,76946854515
112.803,9836,15.2147,33,53,62,1236,1750,1.75978,50,5.84297,77046911513
107.375,16006,15.2147,33,53,62,1236,1750,1.75978,50,5.84297,77146969832
105.018,6927,15.2147,33,53,62,1236,1750,1.75978,50,5.84297,77247030687
103.534,9270,15.2147,33,53,62,1236,1750,1.75978,50,5.84297,77347089017
102.371,9467,15.2147,33,53,62,1236,1750,1.75978,50,5.84297,77447147728
112.272,10435,14.5202,18,53,62,1298,1750,1.75978,56,5.84266,77547206779
106.854,9511,14.5202,18,53,62,1298,1750,1.75978,56,5.84266,77647266171
111.027,9553,14.5202,18,53,62,1298,1750,1.75978,56,5.84266,77747324341
108.77,8359,14.5202,18,53,62,1298,1750,1.75978,56,5.84266,77847391307
113.484,7975,14.5202,18,53,62,1298,1750,1.75978,56,5.84266,77947453043
115.901,8960,15.7697,31,53,62,1297,1750,1.75978,55,5.84318,78047516893
116.18,7701,15.7697,31,53,62,1297,1750,1.75978,55,5.84318,78147582176
118.523,6691,15.7697,31,53,62,1297,1750,1.75978,55,5.84318,78247643782
121.934,8074,15.7697,31,53,62,1297,1750,1.75978,55,5.84318,78347706010
125.85,6807,15.7697,31,53,62,1297,1750,1.75978,55,5.84318,78447763899
139.606,6482,14.4458,35,53,62,1327,1750,1.7513,60,5.84339,78547821708
142.182,5968,14.4458,35,53,62,1327,1750,1.7513,60,5.84339,78647890898
142.767,7339,14.4458,35,53,62,1327,1750,1.7513,60,5.84339,78747953596
142.835,6634,14.4458,35,53,62,1327,1750,1.7513,60,5.84339,78848018027
141.043,6747,14.4458,35,53,62,1327,1750,1.7513,60,5.84339,78948076608
143.725,6477,14.4458,21,53,63,1359,1750,1.74935,67,5.83189,79048134276
149.784,6919,14.4458,21,53,63,1359,1750,1.74935,67,5.83189,79148192055
145.928,6489,14.4458,21,53,63,1359,1750,1.74935,67,5.83189,79248253511
147.732,6563,14.4458,21,53,63,1359,1750,1.74935,67,5.83189,79348313785
141.39,7514,14.4458,21,53,63,1359,1750,1.74935,67,5.83189,79448371453
114.366,9606,14.1782,30,53,63,1346,1750,1.74413,63,5.83329,79548430635
109.112,8774,14.1782,30,53,63,1346,1750,1.74413,63,5.83329,79648492191
110.158,6744,14.1782,30,53,63,1346,1750,1.74413,63,5.83329,79748551954
112.249,7264,14.1782,30,53,63,1346,1750,1.74413,63,5.83329,79848608831
116.797,7357,14.1782,30,53,63,1346,1750,1.74413,63,5.83329,79948668012
130.614,7602,16.3546,36,52,63,1352,1750,1.74413,63,5.83308,80048729558
134.959,6796,16.3546,36,52,63,1352,1750,1.74413,63,5.83308,80148788469
134.864,7547,16.3546,36,52,63,1352,1750,1.74413,63,5.83308,80248847440
137.687,6350,16.3546,36,52,63,1352,1750,1.74413,63,5.83308,80348905871
139.698,7215,16.3546,36,52,63,1352,1750,1.74413,63,5.83308,80448968088
142.83,7377,15.7764,23,53,63,1360,1750,1.74413,66,5.83381,80549025326
151.903,6647,15.7764,23,53,63,1360,1750,1.74413,66,5.83381,80649086381
148.919,6541,15.7764,23,53,63,1360,1750,1.74413,66,5.83381,80749148418
142.005,10514,15.7764,23,53,63,1360,1750,1.74413,66,5.83381,80849208641
134.77,8738,15.7764,23,53,63,1360,1750,1.74413,66,5.83381,80949267482
110.309,9724,15.3652,30,53,63,1347,1750,1.74072,63,5.83418,81049326343
108.232,9755,15.3652,30,53,63,1347,1750,1.74072,63,5.83418,81149349156
109.028,8286,15.3652,30,53,63,1347,1750,1.74072,63,5.83418,81249407496
114.75,7395,15.3652,30,53,63,1347,1750,1.74072,63,5.83418,81349474372
115.386,7814,15.3652,30,53,63,1347,1750,1.74072,63,5.83418,81449538212
137.094,6573,14.9383,13,53,63,1340,1750,1.74218,59,5.83448,81549601882
153.32,5846,14.9383,13,53,63,1340,1750,1.74218,59,5.83448,81649666324
156.386,6222,14.9383,13,53,63,1340,1750,1.74218,59,5.83448,81749730224
158.504,6700,14.9383,13,53,63,1340,1750,1.74218,59,5.83448,81849799124
154.705,6380,14.9383,13,53,63,1340,1750,1.74218,59,5.83448,81949858726
97.6382,10416,18.0049,30,53,62,1248,1750,1.74023,50,5.83675,82049916194
105.392,8886,18.0049,30,53,62,1248,1750,1.74023,50,5.83675,82149973482
111.824,7407,18.0049,30,53,62,1248,1750,1.74023,50,5.83675,82250034758
115.989,7454,18.0049,30,53,62,1248,1750,1.74023,50,5.83675,82350097967
119.6,7835,18.0049,30,53,62,1248,1750,1.74023,50,5.83675,82450160234
176.521,4574,18.523,18,53,62,1301,1750,1.74023,57,5.83714,82550219486
169.006,6456,18.523,18,53,62,1301,1750,1.74023,57,5.83714,82650281533
171.145,5725,18.523,18,53,62,1301,1750,1.74023,57,5.83714,82750347146
165.589,6590,18.523,18,53,62,1301,1750,1.74023,57,5.83714,82850412830
162.79,5816,18.523,18,53,62,1301,1750,1.74023,57,5.83714,82950475508
113.362,10414,14.9383,13,53,62,1252,1750,1.73892,54,5.83669,83050540140
97.5886,10772,14.9383,13,53,62,1252,1750,1.73892,54,5.83669,83150608138
99.0894,10793,14.9383,13,53,62,1252,1750,1.73892,54,5.83669,83250671698
100.346,9786,14.9383,13,53,62,1252,1750,1.73892,54,5.83669,83350734236
101.377,10983,14.9383,13,53,62,1252,1750,1.73892,54,5.83669,83450798026
107.363,8283,14.5912,21,53,62,1273,1750,1.74218,53,5.83713,83550862257
97.6102,8976,14.5912,21,53,62,1273,1750,1.74218,53,5.83713,83650920416
105.641,10806,14.5912,21,53,62,1273,1750,1.74218,53,5.83713,83750978937
107.264,8716,14.5912,21,53,62,1273,1750,1.74218,53,5.83713,83851037066
105.318,8234,14.5912,21,53,62,1273,1750,1.74218,53,5.83713,83951096578
116.34,8320,15.0685,18,53,62,1277,1750,1.74935,53,5.83704,84051155089
104.137,11027,15.0685,18,53,62,1277,1750,1.74935,53,5.83704,84151217286
97.8974,8975,15.0685,18,53,62,1277,1750,1.74935,53,5.83704,84251281577
97.5644,8070,15.0685,18,53,62,1277,1750,1.74935,53,5.83704,84351340819
96.3671,7234,15.0685,18,53,62,1277,1750,1.74935,53,5.83704,84451399559
104.092,9360,16.5,26,53,62,1335,1750,1.74544,59,5.83389,84551456426
92.7554,13271,16.5,26,53,62,1335,1750,1.74544,59,5.83389,84651521008
89.9189,12404,16.5,26,53,62,1335,1750,1.74544,59,5.83389,84751579388
89.6136,12106,16.5,26,53,62,1335,1750,1.74544,59,5.83389,84851642577
88.4539,11573,16.5,26,53,62,1335,1750,1.74544,59,5.83389,84951703021
110.094,9955,15.1629,11,53,62,1341,1750,1.74544,59,5.8334,85051759728
101.063,8852,15.1629,11,53,62,1341,1750,1.74544,59,5.8334,85151815693
105.381,8816,15.1629,11,53,62,1341,1750,1.74544,59,5.8334,85251873242
106.311,8242,15.1629,11,53,62,1341,1750,1.74544,59,5.8334,85351930851
107.108,9392,15.1629,11,53,62,1341,1750,1.74544,59,5.8334,85451988519
110.259,8757,14.5181,23,53,63,1360,1750,1.74544,67,5.83422,85552045998
113.287,8660,14.5181,23,53,63,1360,1750,1.74544,67,5.83422,85652105239
113.245,8595,14.5181,23,53,63,1360,1750,1.74544,67,5.83422,85752165723
112.131,8640,14.5181,23,53,63,1360,1750,1.74544,67,5.83422,85852222550
112.974,8040,14.5181,23,53,63,1360,1750,1.74544,67,5.83422,85952280149
139.293,7816,15.98,36,53,63,1360,1750,1.74544,70,5.83509,86052336776
119.647,7152,15.98,36,53,63,1360,1750,1.74544,70,5.83509,86152394154
109.805,9457,15.98,36,53,63,1360,1750,1.74544,70,5.83509,86252452564
113.164,7987,15.98,36,53,63,1360,1750,1.74544,70,5.83509,86352513118
113.13,7674,15.98,36,53,63,1360,1750,1.74544,70,5.83509,86452570576
118.135,7857,15.586,46,53,63,1360,1750,1.75456,69,5.84134,86552626462
127.055,8756,15.586,46,53,63,1360,1750,1.75456,69,5.84134,86652686244
111.565,18877,15.586,46,53,63,1360,1750,1.75456,69,5.84134,86752743532
104.779,7833,15.586,46,53,63,1360,1750,1.75456,69,5.84134,86852803996
103.446,11789,15.586,46,53,63,1360,1750,1.75456,69,5.84134,86952858839
100.664,9303,16.6458,35,53,63,1340,1750,1.75066,62,5.82164,87052916448
98.2592,12357,16.6458,35,53,63,1340,1750,1.75066,62,5.82164,87152972784
97.3252,8933,16.6458,35,53,63,1340,1750,1.75066,62,5.82164,87253032898
97.235,11050,16.6458,35,53,63,1340,1750,1.75066,62,5.82164,87353089915
101.181,9474,16.6458,35,53,63,1340,1750,1.75066,62,5.82164,87453147694
114.374,7904,18.3374,20,53,62,1282,1750,1.75066,54,5.8268,87553203990
128.215,7369,18.3374,20,53,62,1282,1750,1.75066,54,5.8268,87653260076
115.817,12041,18.3374,20,53,62,1282,1750,1.75066,54,5.8268,87753317183
103.266,10905,18.3374,20,53,62,1282,1750,1.75066,54,5.8268,87853345938
98.5598,12060,18.3374,20,53,62,1282,1750,1.75066,54,5.8268,87953404037
94.885,16545,20.2982,16,53,62,1314,1750,1.75066,55,5.82953,88053466605
88.2395,12290,20.2982,16,53,62,1314,1750,1.75066,55,5.82953,88153524985
86.8935,10662,20.2982,16,53,62,1314,1750,1.75066,55,5.82953,88253583375
89.897,9995,20.2982,16,53,62,1314,1750,1.75066,55,5.82953,88353640994
91.3603,10536,20.2982,16,53,62,1314,1750,1.75066,55,5.82953,88453698192
90.9637,10917,20.2982,16,53,62,1314,1750,1.75066,55,5.82953,88553759267
85.5605,12342,16.7694,18,53,63,1349,1750,1.75066,61,5.83063,88653819851
85.7646,15423,16.7694,18,53,63,1349,1750,1.75066,61,5.83063,88753880896
83.2563,14067,16.7694,18,53,63,1349,1750,1.75066,61,5.83063,88853942863
84.8265,10110,16.7694,18,53,63,1349,1750,1.75066,61,5.83063,88954007234
83.0835,13038,16.7694,18,53,63,1349,1750,1.75066,61,5.83063,89054070303
84.8321,9773,15.5666,21,53,62,1331,1750,1.75066,59,5.83211,89154132019
96.09,10539,15.5666,21,53,62,1331,1750,1.75066,59,5.83211,89254192593
99.9213,9660,15.5666,21,53,62,1331,1750,1.75066,59,5.83211,89354254680
100.917,9959,15.5666,21,53,62,1331,1750,1.75066,59,5.83211,89454314573
98.4472,9386,15.5666,21,53,62,1331,1750,1.75066,59,5.83211,89554377041
114.125,7545,15.0311,23,53,63,1355,1750,1.75066,63,5.83226,89654440190
118.465,8858,15.0311,23,53,63,1355,1750,1.75066,63,5.83226,89754502417
112.18,10114,15.0311,23,53,63,1355,1750,1.75066,63,5.83226,89854563993
114.661,7619,15.0311,23,53,63,1355,1750,1.75066,63,5.83226,89954623816
112.088,8372,15.0311,23,53,63,1355,1750,1.75066,63,5.83226,90054681585
102.391,8731,16.0648,21,53,63,1359,1750,1.75066,67,5.83249,90154740866
100.852,13318,16.0648,21,53,63,1359,1750,1.75066,67,5.83249,90254799607
103.258,10699,16.0648,21,53,63,1359,1750,1.75066,67,5.83249,90354859881
97.7328,14869,16.0648,21,53,63,1359,1750,1.75066,67,5.83249,90454919042
93.3863,12917,16.0648,21,53,63,1359,1750,1.75066,67,5.83249,90554977382
90.5004,11782,16.3164,40,53,63,1352,1750,1.75066,60,5.83334,90655037255
90.5704,12186,16.3164,40,53,63,1352,1750,1.75066,60,5.83334,90755094733
88.2168,13512,16.3164,40,53,63,1352,1750,1.75066,60,5.83334,90855152512
91.0099,8797,16.3164,40,53,63,1352,1750,1.75066,60,5.83334,90955212796
95.2077,11108,16.3164,40,53,63,1352,1750,1.75066,60,5.83334,91055272689
112.404,9918,15.8157,23,53,63,1357,1750,1.74935,65,5.83326,91155331680
103.313,9893,15.8157,23,53,63,1357,1750,1.74935,65,5.83326,91255390190
100.886,9708,15.8157,23,53,63,1357,1750,1.74935,65,5.83326,91355450403
99.8057,10051,15.8157,23,53,63,1357,1750,1.74935,65,5.83326,91455512160
97.5467,10290,15.8157,23,53,63,1357,1750,1.74935,65,5.83326,91555573085
101.588,9670,15.3176,33,53,62,1333,1750,1.74935,59,5.8342,91655633017
104.795,10989,15.3176,33,53,62,1333,1750,1.74935,59,5.8342,91755693221
104.18,8884,15.3176,33,53,62,1333,1750,1.74935,59,5.8342,91855751881
103.464,8831,15.3176,33,53,62,1333,1750,1.74935,59,5.8342,91955813748
100.981,11658,15.3176,33,53,62,1333,1750,1.74935,59,5.8342,92055875364
93.2357,10964,17.3594,18,53,63,1314,1750,1.74935,57,5.83381,92155934315
96.2356,9023,17.3594,18,53,63,1314,1750,1.74935,57,5.83381,92255991764
95.1772,10267,17.3594,18,53,63,1314,1750,1.74935,57,5.83381,92356052538
97.8336,11711,17.3594,18,53,63,1314,1750,1.74935,57,5.83381,92456115667
100.165,9157,17.3594,18,53,63,1314,1750,1.74935,57,5.83381,92556175810
122.871,7782,15.3276,33,52,62,1287,1750,1.75179,54,5.83408,92656236575
124.841,8385,15.3276,33,52,62,1287,1750,1.75179,54,5.83408,92756296167
131.415,7118,15.3276,33,52,62,1287,1750,1.75179,54,5.83408,92856356421
129.522,5644,15.3276,33,52,62,1287,1750,1.75179,54,5.83408,92956419319
124.78,12023,15.3276,33,52,62,1287,1750,1.75179,54,5.83408,93056482037
102.221,9344,15.6984,30,52,62,1309,1750,1.74935,57,5.83394,93156542100
110.827,7515,15.6984,30,52,62,1309,1750,1.74935,57,5.83394,93256608716
113.318,8016,15.6984,30,52,62,1309,1750,1.74935,57,5.83394,93356669751
116.268,8400,15.6984,30,52,62,1309,1750,1.74935,57,5.83394,93456729984
115.549,10690,15.6984,30,52,62,1309,1750,1.74935,57,5.83394,93556792963
105.909,11003,18.0387,25,52,62,1266,1750,1.74935,53,5.83419,93656850211
94.6144,9698,18.0387,25,52,62,1266,1750,1.74935,53,5.83419,93756908721
102.76,7952,18.0387,25,52,62,1266,1750,1.74935,53,5.83419,93856967262
110.652,8290,18.0387,25,52,62,1266,1750,1.74935,53,5.83419,93957027164
112.132,7068,18.0387,25,52,62,1266,1750,1.74935,53,5.83419,94057083651
128.073,8535,19.3587,20,52,62,1337,1750,1.75261,64,5.83408,94157143614
136.86,8726,19.3587,20,52,62,1337,1750,1.75261,64,5.83408,94257202495
133.962,7188,19.3587,20,52,62,1337,1750,1.75261,64,5.83408,94357260274
135.152,7544,19.3587,20,52,62,1337,1750,1.75261,64,5.83408,94457317682
130.691,7346,19.3587,20,52,62,1337,1750,1.75261,64,5.83408,94557359741
91.4433,11586,16.7291,36,53,63,1360,1750,1.75066,69,5.83512,94657418943
75.5008,11891,16.7291,36,53,63,1360,1750,1.75066,69,5.83512,94757476682
89.2664,9858,16.7291,36,53,63,1360,1750,1.75066,69,5.83512,94857534701
96.3201,7072,16.7291,36,53,63,1360,1750,1.75066,69,5.83512,94957591719
101.758,8056,16.7291,36,53,63,1360,1750,1.75066,69,5.83512,95057649888
119.32,7684,16.0539,33,53,62,1271,1750,1.75066,53,5.83591,95157707908
124.179,7772,16.0539,33,53,62,1271,1750,1.75066,53,5.83591,95257767831
123.345,8796,16.0539,33,53,62,1271,1750,1.75066,53,5.83591,95357825760
120.665,7969,16.0539,33,53,62,1271,1750,1.75066,53,5.83591,95457886845
119.841,7710,16.0539,33,53,62,1271,1750,1.75066,53,5.83591,95557947449
99.8196,8912,13.6646,18,53,62,1247,1750,1.75066,50,5.83521,95658010939
97.3286,9229,13.6646,18,53,62,1247,1750,1.75066,50,5.83521,95758070300
94.3267,10024,13.6646,18,53,62,1247,1750,1.75066,50,5.83521,95858127598
94.1747,10132,13.6646,18,53,62,1247,1750,1.75066,50,5.83521,95958187992
93.2717,10199,13.6646,18,53,62,1247,1750,1.75066,50,5.83521,96058246432
88.6537,11279,16.1567,38,53,62,1297,1750,1.74739,54,5.83387,96158304111
88.5759,10824,16.1567,38,53,62,1297,1750,1.74739,54,5.83387,96258363934
92.267,13927,16.1567,38,53,62,1297,1750,1.74739,54,5.83387,96358420831
89.7432,11657,16.1567,38,53,62,1297,1750,1.74739,54,5.83387,96458479852
89.5746,11981,16.1567,38,53,62,1297,1750,1.74739,54,5.83387,96558541238
101.376,9864,14.6067,23,53,62,1280,1750,1.75896,52,5.83562,96658598977
122.732,7564,14.6067,23,53,62,1280,1750,1.75896,52,5.83562,96758669670
123.231,8440,14.6067,23,53,62,1280,1750,1.75896,52,5.83562,96858728811
121.64,9143,14.6067,23,53,62,1280,1750,1.75896,52,5.83562,96958791700
116.005,10923,14.6067,23,53,62,1280,1750,1.75896,52,5.83562,97058852635
110.82,11817,14.5729,21,53,62,1311,1750,1.75896,57,5.83383,97158908981
93.5549,10126,14.5729,21,53,62,1311,1750,1.75896,57,5.83383,97258979153
102.454,7406,14.5729,21,53,62,1311,1750,1.75896,57,5.83383,97359039687
103.294,9289,14.5729,21,53,62,1311,1750,1.75896,57,5.83383,97459099690
104.014,8121,14.5729,21,53,62,1311,1750,1.75896,57,5.83383,97559160655
100.115,12054,14.5729,21,53,62,1311,1750,1.75896,57,5.83383,97659219967
104.607,10300,14.8148,23,52,62,1337,1750,1.75652,57,5.83431,97759276433
113.35,7610,14.8148,23,52,62,1337,1750,1.75652,57,5.83431,97859332950
120.621,7134,14.8148,23,52,62,1337,1750,1.75652,57,5.83431,97959399164
121.887,8758,14.8148,23,52,62,1337,1750,1.75652,57,5.83431,98059462945
120.515,7071,14.8148,23,52,62,1337,1750,1.75652,57,5.83431,98159529079
124.296,6282,14.9567,20,52,62,1296,1750,1.75652,56,5.83482,98259592278
137.539,6641,14.9567,20,52,62,1296,1750,1.75652,56,5.83482,98359655107
133.427,15152,14.9567,20,52,62,1296,1750,1.75652,56,5.83482,98459717374
130.722,8847,14.9567,20,52,62,1296,1750,1.75652,56,5.83482,98559774742
129.923,6631,14.9567,20,52,62,1296,1750,1.75652,56,5.83482,98659833863
152.58,6939,15.2691,21,52,63,1289,1750,1.75652,56,5.83575,98759889338
145.337,7534,15.2691,21,52,63,1289,1750,1.75652,56,5.83575,98859949892
146.027,5756,15.2691,21,52,63,1289,1750,1.75652,56,5.83575,98960018732
143.686,6821,15.2691,21,52,63,1289,1750,1.75652,56,5.83575,99060082652
136.3,7559,15.2691,21,52,63,1289,1750,1.75652,56,5.83575,99160139670
111.231,9460,17.2289,23,52,62,1291,1750,1.75978,56,5.83731,99260198651
114.495,9316,17.2289,23,52,62,1291,1750,1.75978,56,5.83731,99360257091
109.052,10476,17.2289,23,52,62,1291,1750,1.75978,56,5.83731,99460313537
108.709,8777,17.2289,23,52,62,1291,1750,1.75978,56,5.83731,99560373480
110.937,7734,17.2289,23,52,62,1291,1750,1.75978,56,5.83731,99660434405
121.193,8726,17.0702,26,52,62,1336,1750,1.75978,59,5.83691,99760499177
114.973,9011,17.0702,26,52,62,1336,1750,1.75978,59,5.83691,99860559731
111.296,8598,17.0702,26,52,62,1336,1750,1.75978,59,5.83691,99960622850
107.954,9757,17.0702,26,52,62,1336,1750,1.75978,59,5.83691,100060685538
106.507,9922,17.0702,26,52,62,1336,1750,1.75978,59,5.83691,100160746243
