os,cpu,gpu,ram,kernel,driver,,,,,,,
209.6,8871,44495,,74000,,,,,6983000,,,"0,2096"
211.3,7771,44495,,76000,,,,,6983000,,,"0,2113"
211.5,8687,43513,,74000,,,,,6983000,,,"0,2115"
210.6,9607,43513,,78000,,,,,6983000,,,"0,2106"
211.2,9151,40466,,77000,,,,,6983000,,,"0,2112"
210.9,9174,42704,,77000,,,,,6983000,,,"0,2109"
210.8,8930,42704,,73000,,,,,6983000,,,"0,2108"
212.3,9701,44470,,75000,,,,,6983000,,,"0,2123"
210.6,8840,44470,,78000,,,,,6983000,,,"0,2106"
207.9,10855,41511,,77000,,,,,6982000,,,"0,2079"
207.9,9549,41511,,77000,,,,,6983000,,,"0,2079"
206.4,9745,43242,,79000,,,,,6983000,,,"0,2064"
206.6,9344,34304,,76000,,,,,6983000,,,"0,2066"
205.4,8633,34304,,74000,,,,,6983000,,,"0,2054"
205.9,8354,47777,,79000,,,,,6983000,,,"0,2059"
205.3,8544,37414,,80000,,,,,6983000,,,"0,2053"
204.6,8500,37414,,75000,,,,,6983000,,,"0,2046"
201.8,9463,40640,,78000,,,,,6983000,,,"0,2018"
202.3,9549,40640,,79000,,,,,6983000,,,"0,2023"
202.8,9019,46733,,77000,,,,,6983000,,,"0,2028"
203.2,8457,46244,,77000,,,,,6983000,,,"0,2032"
204.4,8843,46244,,77000,,,,,6983000,,,"0,2044"
205.5,8797,44938,,78000,,,,,6983000,,,"0,2055"
207.5,9063,48036,,78000,,,,,6983000,,,"0,2075"
208.4,8004,48036,,76000,,,,,6983000,,,"0,2084"
208.7,9142,45977,,74000,,,,,6983000,,,"0,2087"
210.6,8310,42747,,77000,,,,,6983000,,,"0,2106"
213.6,8407,42747,,79000,,,,,6983000,,,"0,2136"
214.8,7728,38705,,77000,,,,,6983000,,,"0,2148"
216.9,8101,30247,,76000,,,,,6983000,,,"0,2169"
218.2,8251,30247,,77000,,,,,6983000,,,"0,2182"
219.7,8309,39744,,77000,,,,,6983000,,,"0,2197"
219.9,8733,40955,,77000,,,,,6983000,,,"0,2199"
219.8,8495,51620,,74000,,,,,6983000,,,"0,2198"
220.8,8004,51620,,74000,,,,,6983000,,,"0,2208"
221.4,9992,39393,,78000,,,,,6983000,,,"0,2214"
219.9,9075,39393,,73000,,,,,6983000,,,"0,2199"
220.7,8409,42555,,74000,,,,,6983000,,,"0,2207"
221.2,6998,42555,,77000,,,,,6983000,,,"0,2212"
221.4,6113,34200,,73000,,,,,6983000,,,"0,2214"
219.5,9563,46287,,72000,,,,,6983000,,,"0,2195"
219.4,8769,46287,,77000,,,,,6983000,,,"0,2194"
219.4,8673,39744,,77000,,,,,6983000,,,"0,2194"
218.9,7382,39744,,78000,,,,,6983000,,,"0,2189"
219.9,7952,37462,,78000,,,,,6983000,,,"0,2199"
220.2,8921,30161,,73000,,,,,6983000,,,"0,2202"
222.6,6587,30161,,76000,,,,,6983000,,,"0,2226"
222.8,8341,38725,,81000,,,,,6983000,,,"0,2228"
223.3,7311,38725,,77000,,,,,6983000,,,"0,2233"
223.1,8535,38377,,78000,,,,,6983000,,,"0,2231"
227.3,8064,37328,,78000,,,,,6983000,,,"0,2273"
228.5,6690,37328,,77000,,,,,6983000,,,"0,2285"
230.5,8635,38705,,76000,,,,,6983000,,,"0,2305"
232.3,8314,33744,,75000,,,,,6983000,,,"0,2323"
233.2,8845,33744,,76000,,,,,6983000,,,"0,2332"
234.7,8108,38705,,78000,,,,,6983000,,,"0,2347"
236.9,7827,38705,,78000,,,,,6983000,,,"0,2369"
238.9,8279,39355,,78000,,,,,6983000,,,"0,2389"
241.2,7240,39355,,78000,,,,,6983000,,,"0,2412"
243.7,7429,37333,,76000,,,,,6983000,,,"0,2437"
246.3,7750,37285,,77000,,,,,6983000,,,"0,2463"
248.5,7321,37285,,77000,,,,,6983000,,,"0,2485"
251.6,7916,30394,,78000,,,,,6983000,,,"0,2516"
253.6,8235,46287,,76000,,,,,6983000,,,"0,2536"
256.4,7719,46287,,77000,,,,,6983000,,,"0,2564"
260,7734,29355,,78000,,,,,6983000,,,"0,26"
263.4,8099,32038,,77000,,,,,6983000,,,"0,2634"
266.5,8767,32038,,76000,,,,,6983000,,,"0,2665"
269.7,8229,32472,,74000,,,,,6983000,,,"0,2697"
275.2,7230,15998,,76000,,,,,6983000,,,"0,2752"
281.5,7415,15998,,78000,,,,,6983000,,,"0,2815"
289.7,7331,24161,,78000,,,,,6983000,,,"0,2897"
296.8,7517,19495,,76000,,,,,6983000,,,"0,2968"
303.3,7364,19495,,77000,,,,,6983000,,,"0,3033"
310.7,6125,23037,,77000,,,,,6983000,,,"0,3107"
316.7,5956,23037,,74000,,,,,6983000,,,"0,3167"
320.9,6951,23992,,73000,,,,,6983000,,,"0,3209"
328.6,6841,21875,,78000,,,,,6983000,,,"0,3286"
332.6,5650,21875,,75000,,,,,6983000,,,"0,3326"
335.2,7583,38411,,76000,,,,,6983000,,,"0,3352"
337.7,6460,28369,,76000,,,,,6983000,,,"0,3377"
335.8,6638,28369,,73000,,,,,6983000,,,"0,3358"
336.3,7631,22083,,76000,,,,,6983000,,,"0,3363"
338.3,5368,15955,,76000,,,,,6983000,,,"0,3383"
338.8,7252,15955,,77000,,,,,6983000,,,"0,3388"
339.7,5823,13772,,74000,,,,,6983000,,,"0,3397"
342.5,6634,24785,,77000,,,,,6983000,,,"0,3425"
341.7,6328,24785,,77000,,,,,6983000,,,"0,3417"
340.9,7224,23122,,77000,,,,,6983000,,,"0,3409"
343.2,6219,15912,,77000,,,,,6983000,,,"0,3432"
344.8,5976,15912,,76000,,,,,6983000,,,"0,3448"
345.3,7005,24161,,74000,,,,,6983000,,,"0,3453"
345.8,6918,17747,,77000,,,,,6983000,,,"0,3458"
345.4,7128,30204,,75000,,,,,6983000,,,"0,3454"
344.8,6803,30204,,76000,,,,,6983000,,,"0,3448"
342.8,6761,31689,,73000,,,,,6983000,,,"0,3428"
341.3,7531,31689,,74000,,,,,6983000,,,"0,3413"
338.4,6847,21044,,77000,,,,,6983000,,,"0,3384"
337.8,7484,30204,,78000,,,,,6983000,,,"0,3378"
337.5,7931,30204,,73000,,,,,6983000,,,"0,3375"
336.2,6167,22083,,80000,,,,,6983000,,,"0,3362"
336.7,8546,21244,,73000,,,,,6983000,,,"0,3367"
336.7,6632,21244,,74000,,,,,6983000,,,"0,3367"
339.1,6447,16888,,76000,,,,,6983000,,,"0,3391"
339.6,7045,12371,,73000,,,,,6983000,,,"0,3396"
338.8,7193,12371,,73000,,,,,6983000,,,"0,3388"
340.8,6524,30394,,73000,,,,,6983000,,,"0,3408"
344.4,5791,34375,,75000,,,,,6983000,,,"0,3444"
