os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16324576,5.19.0-41-generic,4.6.0 NVIDIA 530.41.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
155.745,6.42074,40.3023,76,57,70,1936,5508,3.6322,240,3.41833,441528528259
212.869,4.69773,40.3023,76,57,70,1936,5508,3.6322,240,3.41833,441628621463
220.877,4.5274,40.3023,76,57,70,1936,5508,3.6322,240,3.41833,441728728658
229.281,4.36146,43.8903,94,59,70,1860,5508,3.6322,254,3.41833,441828827656
200.51,4.98728,43.8903,94,59,70,1860,5508,3.6322,254,3.41833,441928919943
218.303,4.58079,43.8903,94,59,70,1860,5508,3.6322,254,3.41833,442029029342
171.99,5.8143,43.8903,94,59,70,1860,5508,3.6322,254,3.41833,442129126336
184.058,5.43308,43.8903,94,59,70,1860,5508,3.6322,254,3.41833,442229240943
204.982,4.87848,44.25,100,59,70,1822,5508,3.6322,227,3.41822,442329338210
193.913,5.15696,44.25,100,59,70,1822,5508,3.6322,227,3.41822,442429435486
190.255,5.25611,44.25,100,59,70,1822,5508,3.6322,227,3.41822,442529525565
160.498,6.23061,44.25,100,59,70,1822,5508,3.6322,227,3.41822,442629644940
160.887,6.21554,44.25,100,59,70,1822,5508,3.6322,227,3.41822,442729746715
179.553,5.5694,45.8333,92,60,70,1923,5508,3.6322,213,3.41822,442829850048
145.667,6.86497,45.8333,92,60,70,1923,5508,3.6322,213,3.41822,442929948230
137.489,7.27328,45.8333,92,60,70,1923,5508,3.6322,213,3.41822,443030056064
133.498,7.49073,45.8333,92,60,70,1923,5508,3.6322,213,3.41822,443130177235
136.303,7.33657,45.8333,92,60,70,1923,5508,3.6322,213,3.41822,443230277523
184.551,5.41856,50.1247,88,60,70,1873,5508,3.6322,253,3.41833,443330388772
141.288,7.07774,50.1247,88,60,70,1873,5508,3.6322,253,3.41833,443430485844
152.788,6.54503,50.1247,88,60,70,1873,5508,3.6322,253,3.41833,443530588740
150.653,6.63779,50.1247,88,60,70,1873,5508,3.6322,253,3.41833,443630696807
155.005,6.45141,50.1247,88,60,70,1873,5508,3.6322,253,3.41833,443730795527
134.158,7.45391,46.6334,75,58,70,1949,5508,3.6322,249,3.41833,443830893226
257.775,3.87936,46.6334,75,58,70,1949,5508,3.6322,249,3.41833,443930999802
198.069,5.04873,46.6334,75,58,70,1949,5508,3.6322,249,3.41833,444031102584
131.063,7.62989,46.6334,75,58,70,1949,5508,3.6322,249,3.41833,444131206586
143.198,6.98332,46.6334,75,58,70,1949,5508,3.6322,249,3.41833,444231301277
134.763,7.42044,49.1228,81,58,70,1949,5508,3.6322,241,3.41843,444331448840
126.156,7.92672,49.1228,81,58,70,1949,5508,3.6322,241,3.41843,444431553723
141.32,7.07616,49.1228,81,58,70,1949,5508,3.6322,241,3.41843,444531660635
122.22,8.18199,49.1228,81,58,70,1949,5508,3.6322,241,3.41843,444631750597
145.893,6.85435,49.1228,81,58,70,1949,5508,3.6322,241,3.41843,444731844367
158.196,6.32126,44.3325,70,58,70,1936,5508,3.6322,248,3.41843,444831938876
121.672,8.21884,44.3325,70,58,70,1936,5508,3.6322,248,3.41843,444932045694
145.936,6.85231,44.3325,70,58,70,1936,5508,3.6322,248,3.41843,445032136675
129.367,7.72997,44.3325,70,58,70,1936,5508,3.6322,248,3.41843,445132240885
132.897,7.52464,44.3325,70,58,70,1936,5508,3.6322,248,3.41843,445232456584
135.895,7.35861,40.7595,78,58,70,1949,5508,3.6322,242,3.41843,445332532266
126.04,7.934,40.7595,78,58,70,1949,5508,3.6322,242,3.41843,445432625954
146.53,6.82453,40.7595,78,58,70,1949,5508,3.6322,242,3.41843,445532722659
141.226,7.08085,40.7595,78,58,70,1949,5508,3.6322,242,3.41843,445632822380
150.228,6.65653,40.7595,78,58,70,1949,5508,3.6322,242,3.41843,445732908583
134.935,7.41095,39.5939,74,56,71,1949,5508,3.6322,248,3.41843,445833008436
201.727,4.95719,39.5939,74,56,71,1949,5508,3.6322,248,3.41843,445933100141
157.75,6.33913,39.5939,74,56,71,1949,5508,3.6322,248,3.41843,446033201283
150.526,6.64338,39.5939,74,56,71,1949,5508,3.6322,248,3.41843,446133298011
148.526,6.73281,39.5939,74,56,71,1949,5508,3.6322,248,3.41843,446233418592
148.536,6.73236,42.6471,80,56,70,1949,5508,3.6322,247,3.41868,446333518289
132.885,7.52532,42.6471,80,56,70,1949,5508,3.6322,247,3.41868,446433611704
214.485,4.66234,42.6471,80,56,70,1949,5508,3.6322,247,3.41868,446533698249
145.713,6.86281,42.6471,80,56,70,1949,5508,3.6322,247,3.41868,446633799999
146.953,6.80489,42.6471,80,56,70,1949,5508,3.6322,247,3.41868,446733894819
146.002,6.84922,41.3366,81,60,70,1936,5508,3.6322,239,3.41868,446833999160
173.545,5.7622,41.3366,81,60,70,1936,5508,3.6322,239,3.41868,446934095967
209.267,4.77859,41.3366,81,60,70,1936,5508,3.6322,239,3.41868,447034187509
143.763,6.95587,41.3366,81,60,70,1936,5508,3.6322,239,3.41868,447134276000
201.633,4.95951,41.3366,81,60,70,1936,5508,3.6322,239,3.41868,447234369178
157.601,6.34512,41.3366,81,60,70,1936,5508,3.6322,239,3.41868,447334458187
133.028,7.51719,42.6799,92,60,70,1847,5508,3.6322,178,3.41868,447434561066
162.806,6.14228,42.6799,92,60,70,1847,5508,3.6322,178,3.41868,447534661866
178.046,5.61651,42.6799,92,60,70,1847,5508,3.6322,178,3.41868,447634757044
126.058,7.93288,42.6799,92,60,70,1847,5508,3.6322,178,3.41868,447734863319
142.934,6.99624,42.6799,92,60,70,1847,5508,3.6322,178,3.41868,447834972428
119.677,8.35582,49.1228,77,60,70,1949,5508,3.6322,233,3.41868,447935093541
129.08,7.74715,49.1228,77,60,70,1949,5508,3.6322,233,3.41868,448035190193
124.16,8.05416,49.1228,77,60,70,1949,5508,3.6322,233,3.41868,448135312396
115.403,8.66528,49.1228,77,60,70,1949,5508,3.6322,233,3.41868,448235408143
116.052,8.61685,49.1228,77,60,70,1949,5508,3.6322,233,3.41868,448335526400
126.496,7.90541,42.5,90,60,70,1885,5508,3.6322,209,3.4208,448435642837
125.31,7.98023,42.5,90,60,70,1885,5508,3.6322,209,3.4208,448535739286
146.637,6.81958,42.5,90,60,70,1885,5508,3.6322,209,3.4208,448635868794
131.807,7.58685,42.5,90,60,70,1885,5508,3.6322,209,3.4208,448735970003
149.631,6.68309,42.5,90,60,70,1885,5508,3.6322,209,3.4208,448836076355
130.783,7.64623,39.8964,84,58,70,1898,5508,3.6322,233,3.42078,448936163449
147.548,6.77746,39.8964,84,58,70,1898,5508,3.6322,233,3.42078,449036271610
148.702,6.72485,39.8964,84,58,70,1898,5508,3.6322,233,3.42078,449136361909
152.838,6.54288,39.8964,84,58,70,1898,5508,3.6322,233,3.42078,449236470303
148.267,6.74458,39.8964,84,58,70,1898,5508,3.6322,233,3.42078,449336528251
182.327,5.48466,41.4392,76,58,70,1936,5508,3.6322,229,3.42102,449436622351
144.568,6.91714,41.4392,76,58,70,1936,5508,3.6322,229,3.42102,449536688093
133.629,7.48338,41.4392,76,58,70,1936,5508,3.6322,229,3.42102,449636793431
154.503,6.47237,41.4392,76,58,70,1936,5508,3.6322,229,3.42102,449736894446
155.568,6.42805,41.4392,76,58,70,1936,5508,3.6322,229,3.42102,449837007117
149.849,6.67338,40.5612,79,55,71,1911,5508,3.6322,257,3.42109,449937098872
139.478,7.16958,40.5612,79,55,71,1911,5508,3.6322,257,3.42109,450037211938
150.878,6.62789,40.5612,79,55,71,1911,5508,3.6322,257,3.42109,450137313323
143.958,6.94646,40.5612,79,55,71,1911,5508,3.6322,257,3.42109,450237402266
144.469,6.92188,40.5612,79,55,71,1911,5508,3.6322,257,3.42109,450337493312
141.978,7.04334,41.1616,78,55,70,1936,5508,3.6322,243,3.42109,450437581056
140.035,7.14107,41.1616,78,55,70,1936,5508,3.6322,243,3.42109,450537673989
236.444,4.22933,41.1616,78,55,70,1936,5508,3.6322,243,3.42109,450637775607
188.907,5.2936,41.1616,78,55,70,1936,5508,3.6322,243,3.42109,450737880705
210.782,4.74424,41.1616,78,55,70,1936,5508,3.6322,243,3.42109,450837986377
142.728,7.00634,44.5,100,58,71,1822,5508,3.6322,202,3.421,450938094757
142.651,7.01013,44.5,100,58,71,1822,5508,3.6322,202,3.421,451038214405
141.86,7.04923,44.5,100,58,71,1822,5508,3.6322,202,3.421,451138302978
201.722,4.95733,44.5,100,58,71,1822,5508,3.6322,202,3.421,451238392302
141.154,7.08444,44.5,100,58,71,1822,5508,3.6322,202,3.421,451338489587
168.175,5.94618,43.5323,95,58,70,1797,5508,3.6322,219,3.42088,451438579780
185.332,5.39572,43.5323,95,58,70,1797,5508,3.6322,219,3.42088,451538672156
137.061,7.29601,43.5323,95,58,70,1797,5508,3.6322,219,3.42088,451638768858
181.832,5.49957,43.5323,95,58,70,1797,5508,3.6322,219,3.42088,451738863232
169.887,5.88628,43.5323,95,58,70,1797,5508,3.6322,219,3.42088,451838964144
182.215,5.48801,48.3117,85,60,70,1873,5508,3.6322,247,3.42086,451939056748
136.755,7.31232,48.3117,85,60,70,1873,5508,3.6322,247,3.42086,452039153330
173.719,5.75641,48.3117,85,60,70,1873,5508,3.6322,247,3.42086,452139251554
344.161,2.90562,48.3117,85,60,70,1873,5508,3.6322,247,3.42086,452239354085
165.733,6.03378,48.3117,85,60,70,1873,5508,3.6322,247,3.42086,452339462670
160.339,6.23679,50.3722,88,60,70,1873,5508,3.6322,258,3.42071,452439547988
144.696,6.91104,50.3722,88,60,70,1873,5508,3.6322,258,3.42071,452539650417
131.205,7.62166,50.3722,88,60,70,1873,5508,3.6322,258,3.42071,452639750059
150.198,6.65787,50.3722,88,60,70,1873,5508,3.6322,258,3.42071,452739851045
151.369,6.60637,50.3722,88,60,70,1873,5508,3.6322,258,3.42071,452839963991
168.656,5.92923,44.3627,91,60,70,1847,5508,3.6322,234,3.42088,452940066266
185.47,5.39171,44.3627,91,60,70,1847,5508,3.6322,234,3.42088,453040166084
162.545,6.15215,44.3627,91,60,70,1847,5508,3.6322,234,3.42088,453140261701
93.9629,10.6425,44.3627,91,60,70,1847,5508,3.6322,234,3.42088,453240364911
176.678,5.66003,44.3627,91,60,70,1847,5508,3.6322,234,3.42088,453340459298
203.043,4.92507,45.8853,100,60,70,1835,5508,3.6322,247,3.42088,453440533794
188.629,5.30142,45.8853,100,60,70,1835,5508,3.6322,247,3.42088,453540623307
139.764,7.15494,45.8853,100,60,70,1835,5508,3.6322,247,3.42088,453640721069
149.316,6.69721,45.8853,100,60,70,1835,5508,3.6322,247,3.42088,453740776905
144.778,6.90715,45.8853,100,60,70,1835,5508,3.6322,247,3.42088,453840867799
158.334,6.31577,43.401,86,57,70,1911,5508,3.6322,225,3.42088,453940961008
218.106,4.58492,43.401,86,57,70,1911,5508,3.6322,225,3.42088,454041050587
139.829,7.15157,43.401,86,57,70,1911,5508,3.6322,225,3.42088,454141167470
138.198,7.23597,43.401,86,57,70,1911,5508,3.6322,225,3.42088,454241267979
138.812,7.20401,43.401,86,57,70,1911,5508,3.6322,225,3.42088,454341370480
153.521,6.51377,42.2785,86,57,70,1911,5508,3.6322,242,3.42088,454441457637
144.418,6.92437,42.2785,86,57,70,1911,5508,3.6322,242,3.42088,454541549880
139.916,7.14713,42.2785,86,57,70,1911,5508,3.6322,242,3.42088,454641644827
131.93,7.5798,42.2785,86,57,70,1911,5508,3.6322,242,3.42088,454741750529
169.911,5.88543,42.2785,86,57,70,1911,5508,3.6322,242,3.42088,454841850446
173.123,5.77623,42.5316,80,58,70,1809,5508,3.6322,242,3.42123,454941950738
203.851,4.90553,42.5316,80,58,70,1809,5508,3.6322,242,3.42123,455042044809
201.264,4.96861,42.5316,80,58,70,1809,5508,3.6322,242,3.42123,455142151437
174.836,5.71964,42.5316,80,58,70,1809,5508,3.6322,242,3.42123,455242255823
197.628,5.06002,42.5316,80,58,70,1809,5508,3.6322,242,3.42123,455342361553
167.845,5.95787,44.7837,100,58,70,1809,5508,3.6322,238,3.42099,455442456394
120.623,8.29029,44.7837,100,58,70,1809,5508,3.6322,238,3.42099,455542564546
162.746,6.14456,44.7837,100,58,70,1809,5508,3.6322,238,3.42099,455642686291
168.781,5.92484,44.7837,100,58,70,1809,5508,3.6322,238,3.42099,455742796355
149.927,6.66992,44.7837,100,58,70,1809,5508,3.6322,238,3.42099,455842892667
163.909,6.10094,44.665,100,58,70,1822,5508,3.6322,180,3.42245,455942994900
203.274,4.91947,44.665,100,58,70,1822,5508,3.6322,180,3.42245,456043101190
195.674,5.11054,44.665,100,58,70,1822,5508,3.6322,180,3.42245,456143190636
137.09,7.29447,44.665,100,58,70,1822,5508,3.6322,180,3.42245,456243286645
121.426,8.23548,44.665,100,58,70,1822,5508,3.6322,180,3.42245,456343387182
145.305,6.88207,49.2718,81,58,70,1949,5508,3.6322,234,3.42245,456443489771
124.696,8.01953,49.2718,81,58,70,1949,5508,3.6322,234,3.42245,456543595643
105.132,9.51188,49.2718,81,58,70,1949,5508,3.6322,234,3.42245,456643702132
153.002,6.53586,49.2718,81,58,70,1949,5508,3.6322,234,3.42245,456743808883
134.244,7.4491,49.2718,81,58,70,1949,5508,3.6322,234,3.42245,456843893665
166.842,5.9937,48.1481,75,58,70,1936,5508,3.6322,256,3.42245,456943983113
146.023,6.84826,48.1481,75,58,70,1936,5508,3.6322,256,3.42245,457044091104
122.061,8.1926,48.1481,75,58,70,1936,5508,3.6322,256,3.42245,457144206470
156.803,6.37743,48.1481,75,58,70,1936,5508,3.6322,256,3.42245,457244299753
148.056,6.75421,48.1481,75,58,70,1936,5508,3.6322,256,3.42245,457344407296
145.253,6.88455,47.9695,80,58,70,1911,5508,3.6322,247,3.42245,457444512797
128.578,7.77738,47.9695,80,58,70,1911,5508,3.6322,247,3.42245,457544639510
99.0036,10.1006,47.9695,80,58,70,1911,5508,3.6322,247,3.42245,457644773911
130.241,7.67808,47.9695,80,58,70,1911,5508,3.6322,247,3.42245,457744861633
147.178,6.79449,47.9695,80,58,70,1911,5508,3.6322,247,3.42245,457844950172
131.262,7.61834,42.9319,66,58,70,1949,5508,3.6322,230,3.42245,457945048481
147.35,6.78655,42.9319,66,58,70,1949,5508,3.6322,230,3.42245,458045164303
137.665,7.26403,42.9319,66,58,70,1949,5508,3.6322,230,3.42245,458145275431
188.769,5.29748,42.9319,66,58,70,1949,5508,3.6322,230,3.42245,458245373636
173.492,5.76395,42.9319,66,58,70,1949,5508,3.6322,230,3.42245,458424022946
163.361,6.12143,44.9871,74,60,71,1923,5508,3.6322,255,3.42245,458524115444
190.005,5.26302,44.9871,74,60,71,1923,5508,3.6322,255,3.42245,458624222116
188.157,5.31472,44.9871,74,60,71,1923,5508,3.6322,255,3.42245,458724322485
133.753,7.47645,44.9871,74,60,71,1923,5508,3.6322,255,3.42245,458824434512
123.918,8.06983,48.7437,90,60,70,1860,5508,3.6322,201,3.42244,458924510873
113.161,8.83693,48.7437,90,60,70,1860,5508,3.6322,201,3.42244,459024609687
122.416,8.16884,48.7437,90,60,70,1860,5508,3.6322,201,3.42244,459124700610
136.509,7.32551,48.7437,90,60,70,1860,5508,3.6322,201,3.42244,459224796602
140.503,7.11729,48.7437,90,60,70,1860,5508,3.6322,201,3.42244,459324910148
127.859,7.82112,48.7437,90,60,70,1860,5508,3.6322,201,3.42244,459425004877
180.618,5.53654,40.5263,66,59,70,1949,5508,3.6322,237,3.42244,459525107106
172.958,5.78174,40.5263,66,59,70,1949,5508,3.6322,237,3.42244,459625213073
164.338,6.08503,40.5263,66,59,70,1949,5508,3.6322,237,3.42244,459725326248
132.52,7.54604,40.5263,66,59,70,1949,5508,3.6322,237,3.42244,459825418404
165.369,6.04708,40.5263,66,59,70,1949,5508,3.6322,237,3.42244,459925524980
194.139,5.15096,47.5949,80,59,70,1923,5508,3.6322,260,3.42233,460025623998
183.929,5.43688,47.5949,80,59,70,1923,5508,3.6322,260,3.42233,460125728179
151.516,6.59995,47.5949,80,59,70,1923,5508,3.6322,260,3.42233,460225832401
188.473,5.30581,47.5949,80,59,70,1923,5508,3.6322,260,3.42233,460325930882
124.305,8.04474,47.5949,80,59,70,1923,5508,3.6322,260,3.42233,460426042722
168.732,5.92657,49.6203,87,57,70,1873,5508,3.6322,206,3.42233,460526148160
172.428,5.79951,49.6203,87,57,70,1873,5508,3.6322,206,3.42233,460626247746
208.742,4.79061,49.6203,87,57,70,1873,5508,3.6322,206,3.42233,460726362957
155.248,6.44132,49.6203,87,57,70,1873,5508,3.6322,206,3.42233,460826454227
136.111,7.34697,49.6203,87,57,70,1873,5508,3.6322,206,3.42233,460926552616
202.615,4.93546,49.7475,92,57,70,1847,5508,3.6322,231,3.4222,461026657405
186.248,5.36917,49.7475,92,57,70,1847,5508,3.6322,231,3.4222,461126753564
136.055,7.34995,49.7475,92,57,70,1847,5508,3.6322,231,3.4222,461226861813
203.605,4.91148,49.7475,92,57,70,1847,5508,3.6322,231,3.4222,461326964280
186.857,5.3517,49.7475,92,57,70,1847,5508,3.6322,231,3.4222,461427058084
143.05,6.99055,49.8747,94,60,70,1860,5508,3.6322,251,3.4222,461527156303
140.513,7.11677,49.8747,94,60,70,1860,5508,3.6322,251,3.4222,461627269760
132.211,7.56366,49.8747,94,60,70,1860,5508,3.6322,251,3.4222,461727386357
146.588,6.82184,49.8747,94,60,70,1860,5508,3.6322,251,3.4222,461827478593
148.657,6.7269,49.8747,94,60,70,1860,5508,3.6322,251,3.4222,461927570597
127.295,7.85579,44.9132,74,60,70,1949,5508,3.6322,259,3.4222,462027678716
134.807,7.418,44.9132,74,60,70,1949,5508,3.6322,259,3.4222,462127779814
144.63,6.91421,44.9132,74,60,70,1949,5508,3.6322,259,3.4222,462227876025
147.149,6.79585,44.9132,74,60,70,1949,5508,3.6322,259,3.4222,462327973896
154.846,6.45805,44.9132,74,60,70,1949,5508,3.6322,259,3.4222,462428090875
163.208,6.12715,48.7374,88,59,71,1898,5508,3.6322,243,3.4222,462528226476
141.832,7.05061,48.7374,88,59,71,1898,5508,3.6322,243,3.4222,462628333059
141.735,7.05543,48.7374,88,59,71,1898,5508,3.6322,243,3.4222,462728428461
160.044,6.24828,48.7374,88,59,71,1898,5508,3.6322,243,3.4222,462828498298
166.776,5.99607,48.7374,88,59,71,1898,5508,3.6322,243,3.4222,462928602043
147.664,6.77212,49.6124,86,59,70,1885,5508,3.6322,239,3.4222,463028712964
163.269,6.12486,49.6124,86,59,70,1885,5508,3.6322,239,3.4222,463128815838
162.953,6.13675,49.6124,86,59,70,1885,5508,3.6322,239,3.4222,463228927502
144.462,6.92225,49.6124,86,59,70,1885,5508,3.6322,239,3.4222,463329027560
165.156,6.05488,49.6124,86,59,70,1885,5508,3.6322,239,3.4222,463429128792
166.936,5.99032,48.285,87,59,70,1885,5508,3.6322,239,3.4222,463529229354
152.487,6.55795,48.285,87,59,70,1885,5508,3.6322,239,3.4222,463629337857
153.738,6.50456,48.285,87,59,70,1885,5508,3.6322,239,3.4222,463729437048
162.958,6.13655,48.285,87,59,70,1885,5508,3.6322,239,3.4222,463829530492
153.76,6.50363,48.285,87,59,70,1885,5508,3.6322,239,3.4222,463929631581
165.724,6.03413,50.3778,88,60,70,1873,5508,3.6322,236,3.42198,464029741147
145.495,6.87308,50.3778,88,60,70,1873,5508,3.6322,236,3.42198,464129848435
178.796,5.59295,50.3778,88,60,70,1873,5508,3.6322,236,3.42198,464229944062
172.174,5.80807,50.3778,88,60,70,1873,5508,3.6322,236,3.42198,464330051266
148.93,6.71457,50.3778,88,60,70,1873,5508,3.6322,236,3.42198,464430140005
156.592,6.38602,51.5971,82,60,71,1911,5508,3.6322,264,3.42198,464530232926
152.292,6.56634,51.5971,82,60,71,1911,5508,3.6322,264,3.42198,464630332413
155.056,6.44927,51.5971,82,60,71,1911,5508,3.6322,264,3.42198,464730455938
182.102,5.49142,51.5971,82,60,71,1911,5508,3.6322,264,3.42198,464830551848
165.401,6.04593,51.5971,82,60,71,1911,5508,3.6322,264,3.42198,464930664919
150.131,6.66085,51.1335,87,60,70,1873,5508,3.6322,245,3.42173,465030776215
136.371,7.33292,51.1335,87,60,70,1873,5508,3.6322,245,3.42173,465130895228
175.239,5.70648,51.1335,87,60,70,1873,5508,3.6322,245,3.42173,465231017280
131.952,7.57849,51.1335,87,60,70,1873,5508,3.6322,245,3.42173,465331112400
130.642,7.65452,51.1335,87,60,70,1873,5508,3.6322,245,3.42173,465431227991
139.395,7.17384,50.9615,87,60,70,1936,5508,3.6322,258,3.42173,465531330446
143.697,6.95906,50.9615,87,60,70,1936,5508,3.6322,258,3.42173,465631439653
138.727,7.2084,50.9615,87,60,70,1936,5508,3.6322,258,3.42173,465731542879
175.488,5.6984,50.9615,87,60,70,1936,5508,3.6322,258,3.42173,465831637872
183.786,5.44112,50.9615,87,60,70,1936,5508,3.6322,258,3.42173,465931745760
158.597,6.30529,45.4545,90,60,70,1847,5508,3.6322,238,3.42181,466031856778
149.579,6.68542,45.4545,90,60,70,1847,5508,3.6322,238,3.42181,466131958555
144.928,6.89997,45.4545,90,60,70,1847,5508,3.6322,238,3.42181,466232051490
142.56,7.01458,45.4545,90,60,70,1847,5508,3.6322,238,3.42181,466332158881
140.433,7.12083,45.4545,90,60,70,1847,5508,3.6322,238,3.42181,466432251339
216.817,4.61219,46.4548,80,60,70,1923,5508,3.6322,246,3.42181,466532344315
207.529,4.8186,46.4548,80,60,70,1923,5508,3.6322,246,3.42181,466632432315
158.46,6.31073,46.4548,80,60,70,1923,5508,3.6322,246,3.42181,466732488500
157.418,6.35252,46.4548,80,60,70,1923,5508,3.6322,246,3.42181,466832587669
139.775,7.15436,46.4548,80,60,70,1923,5508,3.6322,246,3.42181,466932681413
154.529,6.47127,46,88,58,70,1898,5508,3.6322,224,3.42181,467032781030
140.135,7.13599,46,88,58,70,1898,5508,3.6322,224,3.42181,467132891432
156.184,6.40269,46,88,58,70,1898,5508,3.6322,224,3.42181,467232978669
200.818,4.97964,46,88,58,70,1898,5508,3.6322,224,3.42181,467333066967
153.318,6.5224,46,88,58,70,1898,5508,3.6322,224,3.42181,467433163445
148.507,6.73371,44.75,85,58,71,1847,5508,3.6322,240,3.42181,467533264496
144.484,6.92116,44.75,85,58,71,1847,5508,3.6322,240,3.42181,467633363195
148.059,6.75406,44.75,85,58,71,1847,5508,3.6322,240,3.42181,467733467434
133.938,7.46616,44.75,85,58,71,1847,5508,3.6322,240,3.42181,467833562184
136.679,7.31641,44.75,85,58,71,1847,5508,3.6322,240,3.42181,467933656796
186.421,5.3642,44.5545,76,57,70,1949,5508,3.6322,239,3.42181,468033764180
159.418,6.27281,44.5545,76,57,70,1949,5508,3.6322,239,3.42181,468133866694
158.518,6.30841,44.5545,76,57,70,1949,5508,3.6322,239,3.42181,468233972637
200.308,4.99231,44.5545,76,57,70,1949,5508,3.6322,239,3.42181,468334077995
162.302,6.16135,44.5545,76,57,70,1949,5508,3.6322,239,3.42181,468434182267
155.13,6.4462,49.0099,92,57,70,1860,5508,3.6322,235,3.42181,468534293360
161.469,6.19313,49.0099,92,57,70,1860,5508,3.6322,235,3.42181,468713451928
149.749,6.67786,49.0099,92,57,70,1860,5508,3.6322,235,3.42181,468813562361
165.176,6.05417,49.0099,92,57,70,1860,5508,3.6322,235,3.42181,468913671825
210.43,4.75216,45,82,58,70,1936,5508,3.6322,240,3.4218,469013775363
213.649,4.68057,45,82,58,70,1936,5508,3.6322,240,3.4218,469113885755
145.127,6.8905,45,82,58,70,1936,5508,3.6322,240,3.4218,469213986291
150.704,6.63554,45,82,58,70,1936,5508,3.6322,240,3.4218,469314099363
104.656,9.55509,45,82,58,70,1936,5508,3.6322,240,3.4218,469414192117
120.403,8.30543,46.4103,87,58,70,1873,5508,3.6322,251,3.4218,469514296504
146.082,6.84546,46.4103,87,58,70,1873,5508,3.6322,251,3.4218,469614403719
149.074,6.70807,46.4103,87,58,70,1873,5508,3.6322,251,3.4218,469714504941
149.998,6.66677,46.4103,87,58,70,1873,5508,3.6322,251,3.4218,469814595971
153.679,6.50706,46.4103,87,58,70,1873,5508,3.6322,251,3.4218,469914701125
130.983,7.6346,45.0739,75,58,71,1949,5508,3.6322,239,3.4218,470014800173
147.393,6.78456,45.0739,75,58,71,1949,5508,3.6322,239,3.4218,470114905018
155.835,6.41706,45.0739,75,58,71,1949,5508,3.6322,239,3.4218,470214994970
159.333,6.27617,45.0739,75,58,71,1949,5508,3.6322,239,3.4218,470315090562
242.989,4.11541,45.0739,75,58,71,1949,5508,3.6322,239,3.4218,470415191034
146.011,6.84881,44.2748,85,58,71,1860,5508,3.6322,258,3.4218,470515297024
226.489,4.41522,44.2748,85,58,71,1860,5508,3.6322,258,3.4218,470615394310
201.567,4.96114,44.2748,85,58,71,1860,5508,3.6322,258,3.4218,470715501961
236.847,4.22213,44.2748,85,58,71,1860,5508,3.6322,258,3.4218,470815602540
146.326,6.83404,44.2748,85,58,71,1860,5508,3.6322,258,3.4218,470915706959
149.873,6.6723,47.0149,95,60,70,1860,5508,3.6322,215,3.4218,471015808955
164.828,6.06694,47.0149,95,60,70,1860,5508,3.6322,215,3.4218,471115900199
148.709,6.72455,47.0149,95,60,70,1860,5508,3.6322,215,3.4218,471216020587
160.89,6.21544,47.0149,95,60,70,1860,5508,3.6322,215,3.4218,471316111094
150.122,6.66127,47.0149,95,60,70,1860,5508,3.6322,215,3.4218,471416215157
227.26,4.40024,44.6914,78,60,71,1949,5508,3.6322,245,3.4218,471516324249
160.044,6.24827,44.6914,78,60,71,1949,5508,3.6322,245,3.4218,471616417468
210.9,4.74158,44.6914,78,60,71,1949,5508,3.6322,245,3.4218,471716522550
220.917,4.5266,44.6914,78,60,71,1949,5508,3.6322,245,3.4218,471816612862
222.204,4.50037,44.6914,78,60,71,1949,5508,3.6322,245,3.4218,471916703119
227.063,4.40407,44.6914,78,60,71,1949,5508,3.6322,245,3.4218,472016805364
218.973,4.56678,48.3544,98,59,71,1847,5508,3.6322,247,3.4218,472116900347
158.359,6.31475,48.3544,98,59,71,1847,5508,3.6322,247,3.4218,472216994251
224.956,4.44531,48.3544,98,59,71,1847,5508,3.6322,247,3.4218,472317083406
211.295,4.73272,48.3544,98,59,71,1847,5508,3.6322,247,3.4218,472417173992
146.31,6.8348,48.3544,98,59,71,1847,5508,3.6322,247,3.4218,472517287835
189.385,5.28026,48.8665,98,59,70,1847,5508,3.6322,240,3.4218,472617404641
185.364,5.39479,48.8665,98,59,70,1847,5508,3.6322,240,3.4218,472717524391
237.971,4.2022,48.8665,98,59,70,1847,5508,3.6322,240,3.4218,472817645702
140.919,7.09627,48.8665,98,59,70,1847,5508,3.6322,240,3.4218,472917737132
169.076,5.91451,50.2463,95,57,70,1885,5508,3.6322,226,3.4218,473017831941
727.825,1.37396,50.2463,95,57,70,1885,5508,3.6322,226,3.4218,473117937174
156.245,6.40021,50.2463,95,57,70,1885,5508,3.6322,226,3.4218,473218026027
201.261,4.96866,50.2463,95,57,70,1885,5508,3.6322,226,3.4218,473318160437
181.222,5.51811,50.2463,95,57,70,1885,5508,3.6322,226,3.4218,473418259731
156.162,6.40359,50.2463,95,57,70,1885,5508,3.6322,226,3.4218,473518361928
157.332,6.356,45.4545,95,57,71,1847,5508,3.6322,220,3.4218,473618453886
142.248,7.02998,45.4545,95,57,71,1847,5508,3.6322,220,3.4218,473718544901
143.866,6.9509,45.4545,95,57,71,1847,5508,3.6322,220,3.4218,473897595066
