os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
25.3408,39462,41.0193,98,74,82,2387,1000,15.6097,288,35.783,239967162745
94.0468,10633,41.0193,98,74,82,2387,1000,15.6097,288,35.783,240067229078
24.5266,40772,41.0193,98,74,82,2387,1000,15.6097,288,35.783,240167297151
25.382,39398,41.0193,98,74,82,2387,1000,15.6097,288,35.783,240267364614
20.9148,47813,40.7038,98,74,83,2386,1000,15.6087,288,35.8079,240367423057
22.1087,45231,40.7038,98,74,83,2386,1000,15.6087,288,35.8079,240467482230
22.989,43499,40.7038,98,74,83,2386,1000,15.6087,288,35.8079,240567548243
22.6255,44198,40.7038,98,74,83,2386,1000,15.6087,288,35.8079,240667608956
28.7307,34806,40.7038,98,74,83,2386,1000,15.6087,288,35.8079,240767674269
23.872,41890,40.3077,98,74,82,2390,1000,15.6087,288,35.7884,240867735992
21.5578,46387,40.3077,98,74,82,2390,1000,15.6087,288,35.7884,240967799835
21.3488,46841,40.3077,98,74,82,2390,1000,15.6087,288,35.7884,241067860168
55.0509,18165,40.3077,98,74,82,2390,1000,15.6087,288,35.7884,241167921481
24.5978,40654,40.3077,98,74,82,2390,1000,15.6087,288,35.7884,241267986544
20.256,49368,42.2668,98,74,82,2403,1000,15.6087,288,35.7935,241368046587
25.0044,39993,42.2668,98,74,82,2403,1000,15.6087,288,35.7935,241468115959
23.2878,42941,42.2668,98,74,82,2403,1000,15.6087,288,35.7935,241568173853
53.2879,18766,42.2668,98,74,82,2403,1000,15.6087,288,35.7935,241668232436
25.9121,38592,42.2668,98,74,82,2403,1000,15.6087,288,35.7935,241768303448
22.5088,44427,42.2668,98,74,82,2403,1000,15.6087,288,35.7935,241868362392
15.9238,62799,43.3906,98,74,82,2400,1000,15.6087,288,35.788,241968423545
25.7705,38804,43.3906,98,74,82,2400,1000,15.6087,288,35.788,242068480738
67.2993,14859,43.3906,98,74,82,2400,1000,15.6087,288,35.788,242168555660
23.1433,43209,43.3906,98,74,82,2400,1000,15.6087,288,35.788,242268625763
22.2232,44998,43.3906,98,74,82,2400,1000,15.6087,288,35.788,242368688676
22.9991,43480,40.5762,98,74,82,2386,1000,15.6087,288,35.7905,242468746499
25.9794,38492,40.5762,98,74,82,2386,1000,15.6087,288,35.7905,242568809982
25.7918,38772,40.5762,98,74,82,2386,1000,15.6087,288,35.7905,242668871265
26.583,37618,40.5762,98,74,82,2386,1000,15.6087,288,35.7905,242768935998
26.9811,37063,40.5762,98,74,82,2386,1000,15.6087,288,35.7905,242869005201
28.7753,34752,45.3076,98,74,82,2382,1000,15.6087,288,35.794,242969066804
22.8603,43744,45.3076,98,74,82,2382,1000,15.6087,288,35.794,243069131196
25.6062,39053,45.3076,98,74,82,2382,1000,15.6087,288,35.794,243169194269
27.6817,36125,45.3076,98,74,82,2382,1000,15.6087,288,35.794,243269251223
26.6638,37504,45.3076,98,74,82,2382,1000,15.6087,288,35.794,243369312046
23.5023,42549,43.1231,99,74,82,2378,1000,15.6087,288,35.8042,243469369839
25.6115,39045,43.1231,99,74,82,2378,1000,15.6087,288,35.8042,243569426422
63.589,15726,43.1231,99,74,82,2378,1000,15.6087,288,35.8042,243669482246
65.3509,15302,43.1231,99,74,82,2378,1000,15.6087,288,35.8042,243769547858
26.3637,37931,43.1231,99,74,82,2378,1000,15.6087,288,35.8042,243869585503
21.6972,46089,43.1231,99,74,82,2378,1000,15.6087,288,35.8042,243969644246
14.6037,68476,44.5725,98,74,83,2380,1000,15.6087,288,35.8156,244069701779
25.5428,39150,44.5725,98,74,83,2380,1000,15.6087,288,35.8156,244169765282
23.8328,41959,44.5725,98,74,83,2380,1000,15.6087,288,35.8156,244269829735
18.318,54591,44.5725,98,74,83,2380,1000,15.6087,288,35.8156,244369886818
6.96553,143564,44.5725,98,74,83,2380,1000,15.6087,288,35.8156,244469943041
26.1199,38285,35.0322,98,75,79,2381,1000,15.6054,288,35.8228,244570002085
27.9885,35729,35.0322,98,75,79,2381,1000,15.6054,288,35.8228,244670061238
24.6834,40513,35.0322,98,75,79,2381,1000,15.6054,288,35.8228,244770121301
22.118,45212,35.0322,98,75,79,2381,1000,15.6054,288,35.8228,244870186584
35.0177,28557,35.0322,98,75,79,2381,1000,15.6054,288,35.8228,244970254726
15.4804,64598,37.1343,80,75,81,1852,1000,15.6057,234,35.7726,245070317159
24.3932,40995,37.1343,80,75,81,1852,1000,15.6057,234,35.7726,245170383952
24.3588,41053,37.1343,80,75,81,1852,1000,15.6057,234,35.7726,245270443695
27.9166,35821,37.1343,80,75,81,1852,1000,15.6057,234,35.7726,245370502579
27.3224,36600,37.1343,80,75,81,1852,1000,15.6057,234,35.7726,245470552282
25.937,38555,39.9263,91,75,82,2180,1000,15.6057,270,35.796,245570611745
26.1945,38176,39.9263,91,75,82,2180,1000,15.6057,270,35.796,245670699677
23.5549,42454,39.9263,91,75,82,2180,1000,15.6057,270,35.796,245770759520
77.7122,12868,39.9263,91,75,82,2180,1000,15.6057,270,35.796,245870815023
26.2771,38056,39.9263,91,75,82,2180,1000,15.6057,270,35.796,245970873347
25.9848,38484,39.9263,91,75,82,2180,1000,15.6057,270,35.796,246070930880
15.5958,64120,38.6919,99,75,82,2381,1000,15.6057,288,35.7829,246170988223
25.8947,38618,38.6919,99,75,82,2381,1000,15.6057,288,35.7829,246271053496
64.9688,15392,38.6919,99,75,82,2381,1000,15.6057,288,35.7829,246371112649
30.2133,33098,38.6919,99,75,82,2381,1000,15.6057,288,35.7829,246471180412
24.3926,40996,38.6919,99,75,82,2381,1000,15.6057,288,35.7829,246571236805
14.4296,69302,41.0858,98,75,82,2387,1000,15.6057,288,35.7843,246671303678
25.9141,38589,41.0858,98,75,82,2387,1000,15.6057,288,35.7843,246771362651
379.075,2638,41.0858,98,75,82,2387,1000,15.6057,288,35.7843,246871419064
18.0431,55423,41.0858,98,75,82,2387,1000,15.6057,288,35.7843,246971482587
26.3199,37994,41.0858,98,75,82,2387,1000,15.6057,288,35.7843,247071509262
31.1187,32135,39.0054,98,75,82,2395,1000,15.607,288,35.7777,247171577195
196.812,5081,39.0054,98,75,82,2395,1000,15.607,288,35.7777,247271637188
141.383,7073,39.0054,98,75,82,2395,1000,15.607,288,35.7777,247371699191
215.983,4630,39.0054,98,75,82,2395,1000,15.607,288,35.7777,247471756844
28.7662,34763,39.0054,98,75,82,2395,1000,15.607,288,35.7777,247571815467
24.161,41389,40.5875,92,75,82,2188,1000,15.607,270,35.8032,247671880650
23.8555,41919,40.5875,92,75,82,2188,1000,15.607,270,35.8032,247771937983
24.8577,40229,40.5875,92,75,82,2188,1000,15.607,270,35.8032,247871996547
125.36,7977,40.5875,92,75,82,2188,1000,15.607,270,35.8032,247972059310
27.154,36827,40.5875,92,75,82,2188,1000,15.607,270,35.8032,248072129872
27.3314,36588,40.5875,92,75,82,2188,1000,15.607,270,35.8032,248172192345
15.8115,63245,37.9905,99,75,82,2373,1000,15.607,288,35.7823,248272251478
15.4395,64769,37.9905,99,75,82,2373,1000,15.607,288,35.7823,248372311392
24.4057,40974,37.9905,99,75,82,2373,1000,15.607,288,35.7823,248472371925
27.4409,36442,37.9905,99,75,82,2373,1000,15.607,288,35.7823,248572436647
31.6987,31547,37.9905,99,75,82,2373,1000,15.607,288,35.7823,248672486221
26.6951,37460,39.6997,99,75,83,2367,1000,15.607,288,35.7689,248772542144
27.4876,36380,39.6997,99,75,83,2367,1000,15.607,288,35.7689,248872611267
15.3721,65053,39.6997,99,75,83,2367,1000,15.607,288,35.7689,248972673270
21.1448,47293,39.6997,99,75,83,2367,1000,15.607,288,35.7689,249072731143
24.6427,40580,39.6997,99,75,83,2367,1000,15.607,288,35.7689,249172788457
27.1555,36825,42.6771,98,75,83,2367,1000,15.607,288,35.7723,249272854729
27.6342,36187,42.6771,98,75,83,2367,1000,15.607,288,35.7723,249372912723
15.7711,63407,42.6771,98,75,83,2367,1000,15.607,288,35.7723,249472971236
34.7669,28763,42.6771,98,75,83,2367,1000,15.607,288,35.7723,249573026519
21.8833,45697,42.6771,98,75,83,2367,1000,15.607,288,35.7723,249673085632
29.6481,33729,40.4969,98,75,83,2363,1000,15.6073,288,35.7862,249773143475
192.901,5184,40.4969,98,75,83,2363,1000,15.6073,288,35.7862,249873203819
130.856,7642,40.4969,98,75,83,2363,1000,15.6073,288,35.7862,249973672901
142.816,7002,40.4969,98,75,83,2363,1000,15.6073,288,35.7862,250073738334
32.0308,31220,40.4969,98,75,83,2363,1000,15.6073,288,35.7862,250173797267
27.9049,35836,39.9369,98,75,82,2363,1000,15.6075,288,35.7852,250273854720
25.5226,39181,39.9369,98,75,82,2363,1000,15.6075,288,35.7852,250373916233
191.939,5210,39.9369,98,75,82,2363,1000,15.6075,288,35.7852,250473976427
111.334,8982,39.9369,98,75,82,2363,1000,15.6075,288,35.7852,250574035070
29.8552,33495,39.9369,98,75,82,2363,1000,15.6075,288,35.7852,250674095603
24.7635,40382,41.5891,98,75,82,2364,1000,15.6075,288,35.7783,250774153526
25.4201,39339,41.5891,98,75,82,2364,1000,15.6075,288,35.7783,250874213379
15.6774,63786,41.5891,98,75,82,2364,1000,15.6075,288,35.7783,250974277432
174.186,5741,41.5891,98,75,82,2364,1000,15.6075,288,35.7783,251074336085
30.0057,33327,41.5891,98,75,82,2364,1000,15.6075,288,35.7783,251174394138
23.4637,42619,39.2317,99,75,82,2362,1000,15.6078,288,35.8064,251274412294
26.617,37570,39.2317,99,75,82,2362,1000,15.6078,288,35.8064,251374472677
229.253,4362,39.2317,99,75,82,2362,1000,15.6078,288,35.8064,251474532760
197.628,5060,39.2317,99,75,82,2362,1000,15.6078,288,35.8064,251574597883
29.1664,34286,39.2317,99,75,82,2362,1000,15.6078,288,35.8064,251674660116
27.3232,36599,39.2317,99,75,82,2362,1000,15.6078,288,35.8064,251774721949
27.0907,36913,44.0542,99,75,82,2361,1000,15.6078,288,35.7621,251874787432
223.614,4472,44.0542,99,75,82,2361,1000,15.6078,288,35.7621,251974848135
239.234,4180,44.0542,99,75,82,2361,1000,15.6078,288,35.7621,252074905258
28.2837,35356,44.0542,99,75,82,2361,1000,15.6078,288,35.7621,252174964351
32.603,30672,44.0542,99,75,82,2361,1000,15.6078,288,35.7621,252275021934
17.5784,56888,42.0522,99,75,82,2359,1000,15.6078,288,35.7608,252375090027
25.7732,38800,42.0522,99,75,82,2359,1000,15.6078,288,35.7608,252475150150
115.274,8675,42.0522,99,75,82,2359,1000,15.6078,288,35.7608,252575205943
25.0583,39907,42.0522,99,75,82,2359,1000,15.6078,288,35.7608,252675292095
25.6246,39025,42.0522,99,75,82,2359,1000,15.6078,288,35.7608,252775361638
29.1783,34272,42.3317,98,75,83,2370,1000,15.6078,288,35.7571,252875461849
28.5935,34973,42.3317,98,75,83,2370,1000,15.6078,288,35.7571,252975519142
24.9613,40062,42.3317,98,75,83,2370,1000,15.6078,288,35.7571,253075576495
29.6621,33713,42.3317,98,75,83,2370,1000,15.6078,288,35.7571,253175637609
26.7874,37331,42.3317,98,75,83,2370,1000,15.6078,288,35.7571,253275707431
25.3318,39476,41.6917,99,75,83,2368,1000,15.6078,288,35.7612,253375775624
26.9165,37152,41.6917,99,75,83,2368,1000,15.6078,288,35.7612,253475834447
26.5196,37708,41.6917,99,75,83,2368,1000,15.6078,288,35.7612,253575897470
25.7579,38823,41.6917,99,75,83,2368,1000,15.6078,288,35.7612,253675959293
30.2608,33046,41.6917,99,75,83,2368,1000,15.6078,288,35.7612,253776017756
27.3246,36597,41.6917,99,75,83,2368,1000,15.6078,288,35.7612,253876077319
26.6987,37455,40.9064,98,75,83,2369,1000,15.6079,288,35.7544,253976142462
27.3209,36602,40.9064,98,75,83,2369,1000,15.6079,288,35.7544,254076202305
29.1937,34254,40.9064,98,75,83,2369,1000,15.6079,288,35.7544,254176269498
29.0444,34430,40.9064,98,75,83,2369,1000,15.6079,288,35.7544,254276327681
26.4159,37856,40.9064,98,75,83,2369,1000,15.6079,288,35.7544,254376346826
24.1721,41370,39.6541,99,75,82,2367,1000,15.6079,288,35.7638,254476410199
27.7016,36099,39.6541,99,75,82,2367,1000,15.6079,288,35.7638,254576473902
88.6997,11274,39.6541,99,75,82,2367,1000,15.6079,288,35.7638,254676538855
31.1381,32115,39.6541,99,75,82,2367,1000,15.6079,288,35.7638,254776605668
27.1267,36864,39.6541,99,75,82,2367,1000,15.6079,288,35.7638,254876662901
23.4555,42634,38.968,99,75,82,2372,1000,15.6079,288,35.7618,254976732144
25.6555,38978,38.968,99,75,82,2372,1000,15.6079,288,35.7618,255076791557
151.93,6582,38.968,99,75,82,2372,1000,15.6079,288,35.7618,255176853450
25.9336,38560,38.968,99,75,82,2372,1000,15.6079,288,35.7618,255276921723
27.8265,35937,38.968,99,75,82,2372,1000,15.6079,288,35.7618,255376980876
25.4162,39345,39.3231,99,75,82,2367,1000,15.6079,288,35.7503,255477052658
24.3582,41054,39.3231,99,75,82,2367,1000,15.6079,288,35.7503,255577115651
21.9964,45462,39.3231,99,75,82,2367,1000,15.6079,288,35.7503,255677174774
46.8713,21335,39.3231,99,75,82,2367,1000,15.6079,288,35.7503,255777230768
26.2888,38039,39.3231,99,75,82,2367,1000,15.6079,288,35.7503,255877288301
23.9964,41673,47.2603,98,75,82,2386,1000,15.6083,288,35.7512,255977309806
24.147,41413,47.2603,98,75,82,2386,1000,15.6083,288,35.7512,256077376249
23.4555,42634,47.2603,98,75,82,2386,1000,15.6083,288,35.7512,256177441392
41.2916,24218,47.2603,98,75,82,2386,1000,15.6083,288,35.7512,256277506365
22.1862,45073,47.2603,98,75,82,2386,1000,15.6083,288,35.7512,256377567888
22.3254,44792,47.2603,98,75,82,2386,1000,15.6083,288,35.7512,256477625161
15.1895,65835,43.8438,98,75,82,2396,1000,15.6083,288,35.7678,256577685994
22.7754,43907,43.8438,98,75,82,2396,1000,15.6083,288,35.7678,256677747017
22.1151,45218,43.8438,98,75,82,2396,1000,15.6083,288,35.7678,256777806110
20.9477,47738,43.8438,98,75,82,2396,1000,15.6083,288,35.7678,256877863993
21.1497,47282,43.8438,98,75,82,2396,1000,15.6083,288,35.7678,256977926766
18.9147,52869,47.1594,99,75,82,2412,1000,15.6087,288,35.7612,257077985630
20.1345,49666,47.1594,99,75,82,2412,1000,15.6087,288,35.7612,257178043373
22.2119,45021,47.1594,99,75,82,2412,1000,15.6087,288,35.7612,257278107466
43.7197,22873,47.1594,99,75,82,2412,1000,15.6087,288,35.7612,257378166199
21.5983,46300,47.1594,99,75,82,2412,1000,15.6087,288,35.7612,257478277819
22.6495,44151,42.5337,99,75,81,2420,1000,15.6087,288,35.7566,257578337043
21.5151,46479,42.5337,99,75,81,2420,1000,15.6087,288,35.7566,257678397686
23.5272,42504,42.5337,99,75,81,2420,1000,15.6087,288,35.7566,257778459719
19.445,51427,42.5337,99,75,81,2420,1000,15.6087,288,35.7566,257878518742
21.6544,46180,42.5337,99,75,81,2420,1000,15.6087,288,35.7566,257978577205
19.9354,50162,42.1205,91,75,82,2185,1000,15.6069,266,35.9345,258078648408
15.022,66569,42.1205,91,75,82,2185,1000,15.6069,266,35.9345,258178712740
21.3365,46868,42.1205,91,75,82,2185,1000,15.6069,266,35.9345,258278770184
20.3861,49053,42.1205,91,75,82,2185,1000,15.6069,266,35.9345,258378828627
23.4764,42596,42.1205,91,75,82,2185,1000,15.6069,266,35.9345,258479102399
22.7801,43898,42.1205,91,75,82,2185,1000,15.6069,266,35.9345,258579165612
13.0811,76446,44.2961,98,75,82,2414,1000,15.6073,288,35.9445,258679226975
19.45,51414,44.2961,98,75,82,2414,1000,15.6073,288,35.9445,258779297928
20.6428,48443,44.2961,98,75,82,2414,1000,15.6073,288,35.9445,258879358871
50.03,19988,44.2961,98,75,82,2414,1000,15.6073,288,35.9445,258979422994
24.3671,41039,44.2961,98,75,82,2414,1000,15.6073,288,35.9445,259079727625
20.4625,48870,40.4692,98,74,82,2412,1000,15.609,288,35.972,259179792737
21.5754,46349,40.4692,98,74,82,2412,1000,15.609,288,35.972,259279872950
20.0501,49875,40.4692,98,74,82,2412,1000,15.609,288,35.972,259379943232
53.8851,18558,40.4692,98,74,82,2412,1000,15.609,288,35.972,259480006855
19.97,50075,40.4692,98,74,82,2412,1000,15.609,288,35.972,259580068298
21.9423,45574,41.4881,98,74,82,2408,1000,15.6094,288,35.9808,259680125341
13.4604,74292,41.4881,98,74,82,2408,1000,15.6094,288,35.9808,259780182855
21.6006,46295,41.4881,98,74,82,2408,1000,15.6094,288,35.9808,259880230518
21.1905,47191,41.4881,98,74,82,2408,1000,15.6094,288,35.9808,259980292681
20.014,49965,41.4881,98,74,82,2408,1000,15.6094,288,35.9808,260080354354
21.2445,47071,41.4881,98,74,82,2408,1000,15.6094,288,35.9808,260180412208
15.7391,63536,46.8731,98,75,82,2406,1000,15.6096,288,35.9756,260280478120
20.7719,48142,46.8731,98,75,82,2406,1000,15.6096,288,35.9756,260380545213
14.5904,68538,46.8731,98,75,82,2406,1000,15.6096,288,35.9756,260480640464
22.2059,45033,46.8731,98,75,82,2406,1000,15.6096,288,35.9756,260580710207
22.8948,43678,46.8731,98,75,82,2406,1000,15.6096,288,35.9756,260680772620
19.4939,51298,44.4928,98,75,82,2406,1000,15.6097,288,35.9799,260780845863
22.4699,44504,44.4928,98,75,82,2406,1000,15.6097,288,35.9799,260880907096
20.4817,48824,44.4928,98,75,82,2406,1000,15.6097,288,35.9799,260980967569
25.3569,39437,44.4928,98,75,82,2406,1000,15.6097,288,35.9799,261081028032
16.7743,59615,44.4928,98,75,82,2406,1000,15.6097,288,35.9799,261181091575
20.7887,48103,44.9722,98,75,82,2407,1000,15.6097,288,36.0145,261281150288
25.972,38503,44.9722,98,75,82,2407,1000,15.6097,288,36.0145,261381180293
28.1326,35546,44.9722,98,75,82,2407,1000,15.6097,288,36.0145,261481242436
21.8217,45826,44.9722,98,75,82,2407,1000,15.6097,288,36.0145,261581308258
19.056,52477,44.9722,98,75,82,2407,1000,15.6097,288,36.0145,261681369321
23.9269,41794,49.7945,98,75,82,2411,1000,15.607,288,36.0155,261781427375
15.7085,63660,49.7945,98,75,82,2411,1000,15.607,288,36.0155,261881489088
20.1845,49543,49.7945,98,75,82,2411,1000,15.607,288,36.0155,261981546581
41.7641,23944,49.7945,98,75,82,2411,1000,15.607,288,36.0155,262081607314
22.4034,44636,49.7945,98,75,82,2411,1000,15.607,288,36.0155,262181665717
21.8876,45688,49.7945,98,75,82,2411,1000,15.607,288,36.0155,262281694622
15.3905,64975,46.5863,98,75,82,2415,1000,15.607,288,36.0216,262381752305
20.8264,48016,46.5863,98,75,82,2415,1000,15.607,288,36.0216,262481860756
20.6305,48472,46.5863,98,75,82,2415,1000,15.607,288,36.0216,262581928928
39.2249,25494,46.5863,98,75,82,2415,1000,15.607,288,36.0216,262682251808
23.0012,43476,46.5863,98,75,82,2415,1000,15.607,288,36.0216,262782312881
21.0177,47579,48.1663,98,75,82,2422,1000,15.607,288,36.0262,262882369965
19.5351,51190,48.1663,98,75,82,2422,1000,15.607,288,36.0262,262982426968
21.6338,46224,48.1663,98,75,82,2422,1000,15.607,288,36.0262,263082491431
19.6309,50940,48.1663,98,75,82,2422,1000,15.607,288,36.0262,263182550324
19.7025,50755,48.1663,98,75,82,2422,1000,15.607,288,36.0262,263282607897
19.3323,51727,47.6218,98,75,82,2423,1000,15.6074,288,36.0074,263382669000
20.8017,48073,47.6218,98,75,82,2423,1000,15.6074,288,36.0074,263482745933
21.0815,47435,47.6218,98,75,82,2423,1000,15.6074,288,36.0074,263582807856
19.8405,50402,47.6218,98,75,82,2423,1000,15.6074,288,36.0074,263683463449
20.35,49140,47.6218,98,75,82,2423,1000,15.6074,288,36.0074,263783528002
20.5965,48552,47.6218,98,75,82,2423,1000,15.6074,288,36.0074,263883598004
14.9799,66756,49.5778,98,75,82,2425,1000,15.608,288,36.014,263983659497
19.2983,51818,49.5778,98,75,82,2425,1000,15.608,288,36.014,264083721290
33.72,29656,49.5778,98,75,82,2425,1000,15.608,288,36.014,264183806882
33.8455,29546,49.5778,98,75,82,2425,1000,15.608,288,36.014,264283876235
21.7552,45966,49.5778,98,75,82,2425,1000,15.608,288,36.014,264383937548
16.0315,62377,50.1558,98,75,82,2432,1000,15.6099,287,36.0114,264483999981
21.9111,45639,50.1558,98,75,82,2432,1000,15.6099,287,36.0114,264584067553
21.8493,45768,50.1558,98,75,82,2432,1000,15.6099,287,36.0114,264684105418
21.0049,47608,50.1558,98,75,82,2432,1000,15.6099,287,36.0114,264784164091
21.7547,45967,50.1558,98,75,82,2432,1000,15.6099,287,36.0114,264884223474
18.7582,53310,49.1803,98,75,82,2407,1000,15.6096,288,36.0049,264984284457
37.5516,26630,49.1803,98,75,82,2407,1000,15.6096,288,36.0049,265084343730
40.085,24947,49.1803,98,75,82,2407,1000,15.6096,288,36.0049,265184472420
34.303,29152,49.1803,98,75,82,2407,1000,15.6096,288,36.0049,265284534373
24.4463,40906,49.1803,98,75,82,2407,1000,15.6096,288,36.0049,265384604076
20.6864,48341,45.177,98,75,82,2403,1000,15.6099,288,36.0039,265484669248
19.545,51164,45.177,98,75,82,2403,1000,15.6099,288,36.0039,265584728562
19.7675,50588,45.177,98,75,82,2403,1000,15.6099,288,36.0039,265684794594
34.1378,29293,45.177,98,75,82,2403,1000,15.6099,288,36.0039,265784858617
16.3498,61163,45.177,98,75,82,2403,1000,15.6099,288,36.0039,265884937919
18.4509,54198,49.3827,98,75,81,2420,1000,15.6099,285,35.9976,265985085788
12.4642,80230,49.3827,98,75,81,2420,1000,15.6099,285,35.9976,266085147071
18.1557,55079,49.3827,98,75,81,2420,1000,15.6099,285,35.9976,266185219624
18.132,55151,49.3827,98,75,81,2420,1000,15.6099,285,35.9976,266285279377
30.3684,32929,49.3827,98,75,81,2420,1000,15.6099,285,35.9976,266385348549
15.0789,66318,50.8247,98,75,81,2420,1000,15.611,285,36.0149,266485413572
12.5153,79902,50.8247,98,75,81,2420,1000,15.611,285,36.0149,266585476245
16.6725,59979,50.8247,98,75,81,2420,1000,15.611,285,36.0149,266685544108
16.6725,59979,50.8247,98,75,81,2420,1000,15.611,285,36.0149,266785602061
28.8284,34688,50.8247,98,75,81,2420,1000,15.611,285,36.0149,266885659984
16.8748,59260,50.8247,98,75,81,2420,1000,15.611,285,36.0149,266985729997
17.0596,58618,48.9449,98,75,81,2460,1000,15.6114,280,36.0479,267085802010
11.9028,84014,48.9449,98,75,81,2460,1000,15.6114,280,36.0479,267185868452
16.452,60783,48.9449,98,75,81,2460,1000,15.6114,280,36.0479,267285938205
18.403,54339,48.9449,98,75,81,2460,1000,15.6114,280,36.0479,267386008198
13.7459,72749,48.9449,98,75,81,2460,1000,15.6114,280,36.0479,267486035672
18.2658,54747,47.5271,98,75,81,2467,1000,15.6117,278,36.0754,267586102945
14.8183,67484,47.5271,98,75,81,2467,1000,15.6117,278,36.0754,267686173578
16.2261,61629,47.5271,98,75,81,2467,1000,15.6117,278,36.0754,267786231391
15.915,62834,47.5271,98,75,81,2467,1000,15.6117,278,36.0754,267886297074
30.6297,32648,47.5271,98,75,81,2467,1000,15.6117,278,36.0754,267986359447
16.4069,60950,47.5271,98,75,81,2467,1000,15.6117,278,36.0754,268086424090
11.6716,85678,45.5056,98,75,80,2469,1000,15.6117,277,36.1127,268186495832
16.2182,61659,45.5056,98,75,80,2469,1000,15.6117,277,36.1127,268286553845
15.4971,64528,45.5056,98,75,80,2469,1000,15.6117,277,36.1127,268386615268
29.5151,33881,45.5056,98,75,80,2469,1000,15.6117,277,36.1127,268486689581
15.6165,64035,45.5056,98,75,80,2469,1000,15.6117,277,36.1127,268586752234
10.9951,90950,49.3767,98,75,81,2478,1000,15.6124,273,36.1205,268686816587
13.653,73244,49.3767,98,75,81,2478,1000,15.6124,273,36.1205,268786887429
58.7613,17018,49.3767,98,75,81,2478,1000,15.6124,273,36.1205,268886956922
19.9227,50194,49.3767,98,75,81,2478,1000,15.6124,273,36.1205,268987018435
16.6556,60040,49.3767,98,75,81,2478,1000,15.6124,273,36.1205,269087081908
22.2331,44978,49.3767,98,75,81,2478,1000,15.6124,273,36.1205,269187156230
11.5214,86795,38.7793,94,75,80,2298,1000,15.6077,263,36.1164,269287218823
16.0315,62377,38.7793,94,75,80,2298,1000,15.6077,263,36.1164,269387277236
14.8008,67564,38.7793,94,75,80,2298,1000,15.6077,263,36.1164,269487346229
34.4531,29025,38.7793,94,75,80,2298,1000,15.6077,263,36.1164,269587406112
22.4881,44468,38.7793,94,75,80,2298,1000,15.6077,263,36.1164,269687471035
16.0604,62265,43.9375,94,75,80,2298,1000,15.6086,263,36.0975,269787528078
15.0022,66657,43.9375,94,75,80,2298,1000,15.6086,263,36.0975,269887596061
14.9584,66852,43.9375,94,75,80,2298,1000,15.6086,263,36.0975,269987652494
16.837,59393,43.9375,94,75,80,2298,1000,15.6086,263,36.0975,270087716987
30.1341,33185,43.9375,94,75,80,2298,1000,15.6086,263,36.0975,270187782630
15.5797,64186,40.3647,98,75,80,2487,1000,15.6093,263,36.0594,270287845063
9.74336,102634,40.3647,98,75,80,2487,1000,15.6093,263,36.0594,270387904906
15.0146,66602,40.3647,98,75,80,2487,1000,15.6093,263,36.0594,270487967409
14.6625,68201,40.3647,98,75,80,2487,1000,15.6093,263,36.0594,270588029682
14.0776,71035,40.3647,98,75,80,2487,1000,15.6093,263,36.0594,270688090275
28.5087,35077,40.3647,98,75,80,2487,1000,15.6093,263,36.0594,270788148778
12.3689,80848,43.1806,98,75,81,2483,1000,15.6099,261,36.0596,270888212801
12.3689,80848,43.1806,98,75,81,2483,1000,15.6099,261,36.0596,270988276704
511.509,1955,43.1806,98,75,81,2483,1000,15.6099,261,36.0596,271088337377
14.8697,67251,43.1806,98,75,81,2483,1000,15.6099,261,36.0596,271188412160
25.699,38912,43.1806,98,75,81,2483,1000,15.6099,261,36.0596,271288483682
14.587,68554,44.1194,98,75,79,2482,1000,15.6108,260,36.0435,271388550395
10.1459,98562,44.1194,98,75,79,2482,1000,15.6108,260,36.0435,271488615288
14.9448,66913,44.1194,98,75,79,2482,1000,15.6108,260,36.0435,271588706979
14.3864,69510,44.1194,98,75,79,2482,1000,15.6108,260,36.0435,271688775012
14.9116,67062,44.1194,98,75,79,2482,1000,15.6108,260,36.0435,271788841165
28.4698,35125,44.1194,98,75,79,2482,1000,15.6108,260,36.0435,271888912337
14.2808,70024,42.0686,98,75,80,2483,1000,15.6111,258,36.0514,271988931153
13.5518,73791,42.0686,98,75,80,2483,1000,15.6111,258,36.0514,272089024064
14.4942,68993,42.0686,98,75,80,2483,1000,15.6111,258,36.0514,272189093867
15.0202,66577,42.0686,98,75,80,2483,1000,15.6111,258,36.0514,272289159470
31.1633,32089,42.0686,98,75,80,2483,1000,15.6111,258,36.0514,272389217993
14.8597,67296,39.5467,99,75,79,2484,1000,15.6113,260,36.0463,272489337893
9.12967,109533,39.5467,99,75,79,2484,1000,15.6113,260,36.0463,272589420035
14.079,71028,39.5467,99,75,79,2484,1000,15.6113,260,36.0463,272689478588
13.4862,74150,39.5467,99,75,79,2484,1000,15.6113,260,36.0463,272789538711
28.9343,34561,39.5467,99,75,79,2484,1000,15.6113,260,36.0463,272889615533
13.9593,71637,39.5467,99,75,79,2484,1000,15.6113,260,36.0463,272989680116
14.6518,68251,40.7865,98,75,79,2483,1000,15.6116,260,36.0713,273089763948
