os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i5-12400F,GeForce RTX 3060 Ti GDDR6X,16187048,6.5.5-2-cachyos,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.5692,24.6492,70.5373,94,78,63,1920,9251,7.9873,217,7.94749,40951643336
129.361,7.73033,70.5373,94,78,63,1920,9251,7.9873,217,7.94749,40959373672
141.678,7.05827,70.5373,94,78,63,1920,9251,7.9873,217,7.94749,40966432545
133.045,7.51624,70.5373,94,78,63,1920,9251,7.9873,217,7.94749,40973948992
133.745,7.47692,70.5373,94,78,63,1920,9251,7.9873,217,7.94749,40981426154
91.4272,10.9377,70.5373,94,78,63,1920,9251,7.9873,217,7.94749,40992364046
105.14,9.5111,70.5373,94,78,63,1920,9251,7.9873,217,7.94749,41001877850
79.8211,12.528,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41014403832
119.429,8.37314,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41022777012
139.592,7.16373,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41029940741
115.108,8.68752,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41038628721
145.168,6.88859,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41045517933
113.107,8.84115,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41054359698
123.134,8.12125,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41062480909
81.0604,12.3365,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41074817117
107.758,9.28009,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41084097385
135.303,7.39082,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41091488613
120.635,8.28944,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41099778032
131.316,7.6152,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41107393647
126.389,7.91207,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41115306922
138.403,7.22527,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41122531385
93.5808,10.686,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41133217379
75.2263,13.2932,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41146510892
111.185,8.99399,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41155505302
95.5204,10.469,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41165974307
93.2255,10.7267,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41176701408
121.862,8.206,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41184907561
138.434,7.22365,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41192131110
141.962,7.04414,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41199175449
127.077,7.86922,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41207045351
109.509,9.1317,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41216177767
136.111,7.34697,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41223526441
136.306,7.33645,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41230861120
99.2527,10.0753,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41240936787
146.61,6.82083,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41247757430
113.89,8.78043,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41256538062
122.18,8.18462,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41264722811
85.5942,11.683,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41276407162
151.148,6.61602,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41283022844
132.005,7.57546,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41290598262
129.343,7.73136,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41298330473
111.905,8.93616,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41307266381
111.869,8.93899,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41316206491
119.945,8.33712,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41324542947
130.204,7.68027,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41332223467
84.9865,11.7666,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41343991221
146.66,6.81851,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41350811296
116.925,8.55252,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41359363508
115.92,8.62661,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41367988743
143.251,6.98073,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41374969777
134.677,7.42518,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41382395148
108.624,9.2061,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41391601595
133.656,7.48189,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41399083532
115.488,8.65895,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41407742626
119.715,8.35316,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41416096486
109.934,9.09634,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41425192387
137.534,7.27092,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41432464034
119.845,8.34412,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41440807746
107.115,9.33575,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41450144861
111.658,8.95591,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41459100250
122.634,8.15431,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41467254602
98.3957,10.163,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41477417850
107.568,9.29643,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41486714585
134.911,7.41227,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41494126740
124.695,8.01958,71.5017,94,76,63,1920,9251,7.9873,214,7.95468,41502148675
121.966,8.19903,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41510346009
159.43,6.27235,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41516618736
94.7997,10.5486,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41527167149
107.493,9.30291,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41536470379
98.9182,10.1094,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41546579724
136.166,7.344,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41553923834
130.491,7.66334,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41561587381
84.7463,11.7999,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41573387458
81.6077,12.2537,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41585641081
84.0297,11.9005,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41597541976
78.3231,12.7676,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41610309730
105.566,9.47277,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41619782746
73.3558,13.6322,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41633415215
83.9771,11.908,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41645323282
83.868,11.9235,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41657247339
54.7817,18.2543,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41675501647
112.378,8.89854,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41684400642
107.64,9.29022,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41693691319
130.482,7.66389,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41701355696
96.2997,10.3843,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41711740201
93.946,10.6444,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41722385683
117.593,8.50392,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41730889175
121.629,8.22172,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41739111157
157.227,6.36024,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41745471880
154.794,6.46022,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41751932208
134.889,7.41352,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41759346048
131.804,7.58703,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41766933063
159.977,6.2509,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41773184484
120.947,8.2681,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41781452656
76.4687,13.0772,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41794530236
99.6742,10.0327,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41804563125
137.373,7.27944,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41811843017
169.346,5.90507,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41817748336
116.38,8.59257,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41826341086
102.887,9.71941,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41836060751
112.538,8.88585,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41844947230
96.5402,10.3584,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41855305250
96.771,10.3337,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41865639012
143.128,6.98678,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41872626443
117.928,8.47971,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41881106166
126.164,7.92618,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41889032588
149.522,6.68799,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41895720834
143.641,6.96181,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41902682849
97.6876,10.2367,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41912919807
115.464,8.66073,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41921580510
119.16,8.39207,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41929973609
114.133,8.7617,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41938735130
133.015,7.51796,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41946253082
174.501,5.73061,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41951983797
109.714,9.1146,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41961098705
138.468,7.22191,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41968321158
117.053,8.54311,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41976863824
126.592,7.89938,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41984763419
127.916,7.81761,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41992581730
239.545,4.17457,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,41996756583
118.661,8.42735,69.7023,100,76,63,1920,9251,7.9873,214,7.97697,42005186724
162.803,6.1424,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42011326611
131.779,7.58849,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42018915032
139.557,7.16551,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42026080503
129.849,7.70128,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42033782567
105.014,9.5225,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42043305791
149.491,6.68937,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42049994743
89.3714,11.1893,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42061184765
104.786,9.54325,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42070728165
110.106,9.08212,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42079810610
160.662,6.22427,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42086035021
143.717,6.95811,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42092993004
11.773,84.9398,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42177933213
135.002,7.40728,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42185340873
150.594,6.64036,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42191981487
89.4148,11.1838,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42203165559
87.2951,11.4554,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42214621056
80.1427,12.4777,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42227099460
70.6418,14.1559,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42241255300
85.6277,11.6785,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42252933967
68.0866,14.6872,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42267621385
80.8098,12.3747,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42279996372
65.2691,15.3212,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42295317930
80.8101,12.3747,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42307693154
116.835,8.55911,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42316252501
90.9748,10.992,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42327244737
80.5477,12.415,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42339660325
144.43,6.92376,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42346583823
94.8188,10.5464,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42357130828
110.737,9.03039,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42366162572
88.6173,11.2845,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42377445834
81.8778,12.2133,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42389659572
112.528,8.88671,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42398546439
103.093,9.70001,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42408246682
96.3247,10.3816,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42418628404
64.3051,15.5509,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42434180089
79.2969,12.6108,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42446790444
54.7502,18.2648,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42465055373
80.9117,12.3591,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42477415464
66.5855,15.0183,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42492433574
97.6983,10.2356,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42502669291
114.429,8.73905,66.6084,96,76,63,1920,9251,7.9873,209,8.03974,42511410977
123.477,8.09865,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42519507114
132.173,7.56583,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42527074245
100.96,9.90493,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42536979357
78.5831,12.7254,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42549704239
120.587,8.29278,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42557997647
104.174,9.59932,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42567596654
90.0997,11.0988,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42578695558
121.543,8.22751,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42586923321
51.9753,19.2399,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42606165064
76.8957,13.0046,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42619168678
49.98,20.008,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42639177004
150.058,6.66408,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42645841133
98.1358,10.19,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42656031204
84.6468,11.8138,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42667845325
136.163,7.34412,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42675189750
97.8484,10.2199,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42685410696
110.479,9.0515,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42694461790
87.9601,11.3688,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42705831443
91.4444,10.9356,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42716766756
114.364,8.74401,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42725511043
94.2128,10.6143,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42736125494
89.7663,11.14,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42747265664
104.286,9.58906,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42756854705
61.2366,16.3301,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42773185017
62.7896,15.9262,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42789111507
70.3004,14.2247,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42803336142
68.0314,14.6991,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42818035429
51.9769,19.2393,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42837275229
65.8491,15.1862,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42852461326
49.4571,20.2196,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42872682270
55.5025,18.0172,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42890698689
59.1267,16.9128,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42907611623
99.6459,10.0355,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42917647583
68.7887,14.5373,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42932185040
87.2742,11.4581,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42943643157
87.3206,11.4521,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42955095720
79.346,12.603,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42967699033
72.7995,13.7364,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42981435361
107.827,9.27416,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42990709587
121.302,8.24389,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,42998953826
92.3051,10.8336,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,43009787390
129.435,7.72587,57.2156,75,76,60,1920,9251,7.98792,192,8.32394,43017515991
125.303,7.98064,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43025494304
124.175,8.05316,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43033547532
122.676,8.15157,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43041699200
134.88,7.41401,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43049113661
115.813,8.63458,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43057748140
114.041,8.76878,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43066517033
113.584,8.80403,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43075321314
105.283,9.49817,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43084820096
83.7718,11.9372,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43096757007
83.0232,12.0448,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43108802633
90.915,10.9993,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43119801759
71.2626,14.0326,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43133836055
80.9697,12.3503,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43146185368
102.135,9.79093,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43155976310
104.788,9.54303,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43165520457
87.4004,11.4416,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43176961988
82.5523,12.1135,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43189075274
89.1545,11.2165,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43200292487
91.3297,10.9493,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43211241855
130.994,7.63394,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43218875716
96.4687,10.3661,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43229242305
94.1671,10.6194,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43239862370
118.717,8.42338,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43248285658
74.7466,13.3785,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43261664404
107.404,9.31065,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43270975190
9.07702,110.168,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43381171083
161.001,6.21115,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43387382337
71.4275,14.0002,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43401382639
81.6847,12.2422,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43413625340
78.5486,12.731,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43426356651
102.524,9.75383,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43436110769
79.0552,12.6494,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43448760007
74.0028,13.513,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43462273180
87.048,11.4879,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43473761197
85.0895,11.7523,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43485513925
89.395,11.1863,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43496700412
84.4204,11.8455,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43508545737
94.1998,10.6157,56.5972,60,75,60,1920,9251,7.98798,177,8.36814,43519165564
92.962,10.7571,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43529919125
80.6964,12.3921,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43542311432
57.4758,17.3986,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43559710757
85.5959,11.6828,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43571393744
80.8056,12.3754,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43583769685
78.3292,12.7666,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43596536540
59.7734,16.7299,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43613265987
73.5533,13.5956,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43626861604
75.9603,13.1648,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43640026848
88.4076,11.3113,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43651338168
107.379,9.3128,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43660650929
100.339,9.96618,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43670617531
76.7008,13.0377,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43683655555
89.8755,11.1265,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43694781880
79.2108,12.6245,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43707406450
87.0801,11.4837,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43718890560
95.9167,10.4257,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43729316645
93.0924,10.742,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43740058618
75.8936,13.1763,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43753235005
81.8159,12.2226,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43765458544
104.712,9.54998,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43775008386
101.682,9.83455,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43784843317
100.215,9.97853,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43794822052
84.3645,11.8533,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43806675519
73.9302,13.5263,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43820202179
100.446,9.95556,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43830157835
76.3433,13.0987,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43843256515
80.1925,12.47,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43855727451
90.3419,11.0691,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43866796337
77.7903,12.8551,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43879651809
86.0943,11.6152,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43891266893
68.304,14.6404,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43905907327
97.8156,10.2233,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43916130833
78.9115,12.6724,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43928803373
83.4398,11.9847,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43940788268
95.511,10.47,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43951259132
90.0055,11.1104,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43962369526
74.9458,13.343,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43975713494
88.0401,11.3585,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43987071319
79.3048,12.6096,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,43999680689
80.0949,12.4852,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,44012166088
95.9749,10.4194,51.1785,43,75,60,1920,9251,7.98895,170,8.63042,44022590520
80.0975,12.4848,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44035070764
82.6159,12.1042,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44047175229
76.9283,12.9991,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44060174540
73.3657,13.6304,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44073804971
85.4691,11.7001,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44085505281
76.3649,13.095,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44098600497
81.3857,12.2872,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44110888704
74.2513,13.4678,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44124356369
62.4992,16.0002,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44140357261
105.059,9.51846,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44149875466
95.615,10.4586,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44160334511
100.496,9.95064,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44170285267
82.2041,12.1648,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44182450509
82.8548,12.0693,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44194519570
94.0488,10.6328,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44205154341
83.8143,11.9311,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44217084572
76.2003,13.1233,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44230208185
73.4005,13.6239,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44243831868
88.8398,11.2562,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44255088627
105.998,9.43413,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44264522836
105.561,9.47318,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44273996628
116.703,8.56877,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44282565199
97.248,10.283,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44292848292
108.376,9.22713,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44302075715
75.1067,13.3144,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44315390731
91.0135,10.9874,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44326377690
82.5717,12.1107,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44338488637
82.3783,12.1391,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44350628131
81.9886,12.1968,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44362824957
92.5278,10.8076,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44373632843
85.3507,11.7164,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44385349260
91.8087,10.8922,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44396241517
8.6692,115.351,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44511593312
177.894,5.62132,60.6586,70,75,59,1920,9251,7.98895,170,8.63203,44517213991
