os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
119.717,8353,34.088,99,63,76,2307,1000,7.85453,288,19.0272,67780562358
115.996,8621,34.088,99,63,76,2307,1000,7.85453,288,19.0272,67880636580
113.379,8820,34.375,99,63,77,2306,1000,7.85453,288,19.0277,67980694354
114.286,8750,34.375,99,63,77,2306,1000,7.85453,288,19.0277,68080751137
112.74,8870,34.375,99,63,77,2306,1000,7.85453,288,19.0277,68181080166
116.686,8570,34.375,99,63,77,2306,1000,7.85453,288,19.0277,68281139620
115.314,8672,34.375,99,63,77,2306,1000,7.85453,288,19.0277,68381195283
127.796,7825,34.088,99,63,77,2306,1000,7.85453,288,19.0267,68481434287
115.835,8633,34.088,99,63,77,2306,1000,7.85453,288,19.0267,68581496770
116.632,8574,34.088,99,63,77,2306,1000,7.85453,288,19.0267,68681535764
111.52,8967,34.088,99,63,77,2306,1000,7.85453,288,19.0267,68781594997
117.938,8479,34.088,99,63,77,2306,1000,7.85453,288,19.0267,68881654630
50.1354,19946,34.357,99,63,76,2306,1000,7.85454,288,19.0264,68981711404
116.414,8590,34.357,99,63,76,2306,1000,7.85454,288,19.0264,69081777717
127.665,7833,34.357,99,63,76,2306,1000,7.85454,288,19.0264,69181847229
109.529,9130,34.357,99,63,76,2306,1000,7.85454,288,19.0264,69281908512
132.749,7533,34.357,99,63,76,2306,1000,7.85454,288,19.0264,69381967165
131.683,7594,35.9536,98,63,77,2335,1000,7.89668,288,19.026,69482023319
122.699,8150,35.9536,98,63,77,2335,1000,7.89668,288,19.026,69582079652
122.444,8167,35.9536,98,63,77,2335,1000,7.89668,288,19.026,69682143345
128.518,7781,35.9536,98,63,77,2335,1000,7.89668,288,19.026,69782200838
118.078,8469,35.9536,98,63,77,2335,1000,7.89668,288,19.026,69882256462
162.47,6155,32.4257,98,63,78,2326,1000,7.89668,288,19.0152,69982312625
125.518,7967,32.4257,98,63,78,2326,1000,7.89668,288,19.0152,70082378488
114.364,8744,32.4257,98,63,78,2326,1000,7.89668,288,19.0152,70182406472
135.759,7366,32.4257,98,63,78,2326,1000,7.89668,288,19.0152,70282462736
114.653,8722,32.4257,98,63,78,2326,1000,7.89668,288,19.0152,70382495270
124.642,8023,30.9553,98,63,77,2328,1000,7.89668,288,19.0186,70482551803
126.646,7896,30.9553,98,63,77,2328,1000,7.89668,288,19.0186,70582606887
122.926,8135,30.9553,98,63,77,2328,1000,7.89668,288,19.0186,70682678949
134.048,7460,30.9553,98,63,77,2328,1000,7.89668,288,19.0186,70782739202
132.066,7572,30.9553,98,63,77,2328,1000,7.89668,288,19.0186,70882796156
124.316,8044,28.2581,99,63,77,2329,1000,7.89668,288,19.0195,70982853619
125.66,7958,28.2581,99,63,77,2329,1000,7.89668,288,19.0195,71082908732
148.28,6744,28.2581,99,63,77,2329,1000,7.89668,288,19.0195,71182964966
124.394,8039,28.2581,99,63,77,2329,1000,7.89668,288,19.0195,71283021209
117.897,8482,28.2581,99,63,77,2329,1000,7.89668,288,19.0195,71383076802
102.438,9762,29.3738,99,63,77,2329,1000,7.89668,288,19.0211,71483132966
145.433,6876,29.3738,99,63,77,2329,1000,7.89668,288,19.0211,71583200468
123.365,8106,29.3738,99,63,77,2329,1000,7.89668,288,19.0211,71683258771
134.535,7433,29.3738,99,63,77,2329,1000,7.89668,288,19.0211,71783321064
124.813,8012,29.3738,99,63,77,2329,1000,7.89668,288,19.0211,71883378828
95.1656,10508,29.4997,98,63,78,2324,1000,7.89668,288,19.0414,71983434801
132.503,7547,29.4997,98,63,78,2324,1000,7.89668,288,19.0414,72083455936
129.433,7726,29.4997,98,63,78,2324,1000,7.89668,288,19.0414,72183546768
123.35,8107,29.4997,98,63,78,2324,1000,7.89668,288,19.0414,72283608521
126.662,7895,29.4997,98,63,78,2324,1000,7.89668,288,19.0414,72383664094
90.1713,11090,32.2498,99,63,77,2332,1000,7.89668,288,19.0465,72483736497
131.909,7581,32.2498,99,63,77,2332,1000,7.89668,288,19.0465,72583789890
113.701,8795,32.2498,99,63,77,2332,1000,7.89668,288,19.0465,72683855453
121.936,8201,32.2498,99,63,77,2332,1000,7.89668,288,19.0465,72783916366
134.102,7457,32.2498,99,63,77,2332,1000,7.89668,288,19.0465,72883973189
131.926,7580,28.1572,98,63,77,2323,1000,7.89668,288,19.0467,72984028852
136.668,7317,28.1572,98,63,77,2323,1000,7.89668,288,19.0467,73084084496
143.062,6990,28.1572,98,63,77,2323,1000,7.89668,288,19.0467,73184140099
103.885,9626,28.1572,98,63,77,2323,1000,7.89668,288,19.0467,73284195882
104.493,9570,28.1572,98,63,77,2323,1000,7.89668,288,19.0467,73384253306
111.794,8945,27.5098,99,63,77,2329,1000,7.90743,288,19.0442,73484307409
121.389,8238,27.5098,99,63,77,2329,1000,7.90743,288,19.0442,73584369422
116.754,8565,27.5098,99,63,77,2329,1000,7.90743,288,19.0442,73684402337
116.347,8595,27.5098,99,63,77,2329,1000,7.90743,288,19.0442,73784459320
109.194,9158,27.5098,99,63,77,2329,1000,7.90743,288,19.0442,73884514993
115.727,8641,27.5098,99,63,77,2329,1000,7.90743,288,19.0442,73984571127
126.199,7924,25.6739,98,63,77,2335,1000,7.90758,288,19.0439,74084626510
110.595,9042,25.6739,98,63,77,2335,1000,7.90758,288,19.0439,74184682393
125.486,7969,25.6739,98,63,77,2335,1000,7.90758,288,19.0439,74284750376
120.54,8296,25.6739,98,63,77,2335,1000,7.90758,288,19.0439,74384810199
119.446,8372,25.6739,98,63,77,2335,1000,7.90758,288,19.0439,74484870462
120.496,8299,24.8718,98,63,77,2317,1000,7.90758,288,19.045,74584925635
107.712,9284,24.8718,98,63,77,2317,1000,7.90758,288,19.045,74684981059
122.429,8168,24.8718,98,63,77,2317,1000,7.90758,288,19.045,74785037052
109.409,9140,24.8718,98,63,77,2317,1000,7.90758,288,19.045,74885093295
110.754,9029,24.8718,98,63,77,2317,1000,7.90758,288,19.045,74985166458
112.473,8891,24.951,99,63,77,2318,1000,7.90914,288,19.0443,75085227891
112.982,8851,24.951,99,63,77,2318,1000,7.90914,288,19.0443,75185285124
114.364,8744,24.951,99,63,77,2318,1000,7.90914,288,19.0443,75285340438
97.3805,10269,24.951,99,63,77,2318,1000,7.90914,288,19.0443,75385356863
101,9901,24.951,99,63,77,2318,1000,7.90914,288,19.0443,75485412266
116.036,8618,27.0833,98,63,78,2330,1000,7.90948,288,19.045,75585476309
114.077,8766,27.0833,98,63,78,2330,1000,7.90948,288,19.045,75685500124
114.561,8729,27.0833,98,63,78,2330,1000,7.90948,288,19.045,75785525619
113.314,8825,27.0833,98,63,78,2330,1000,7.90948,288,19.045,75885582072
111.433,8974,27.0833,98,63,78,2330,1000,7.90948,288,19.045,75985639385
121.654,8220,25.2798,99,63,78,2325,1000,7.90948,288,19.0453,76085695649
112.334,8902,25.2798,99,63,78,2325,1000,7.90948,288,19.0453,76185751472
109.794,9108,25.2798,99,63,78,2325,1000,7.90948,288,19.0453,76285808455
113.986,8773,25.2798,99,63,78,2325,1000,7.90948,288,19.0453,76385864119
109.733,9113,25.2798,99,63,78,2325,1000,7.90948,288,19.0453,76485926172
115.794,8636,25.3385,98,63,77,2312,1000,7.90948,288,19.0417,76585981665
113.882,8781,25.3385,98,63,77,2312,1000,7.90948,288,19.0417,76686036108
112.562,8884,25.3385,98,63,77,2312,1000,7.90948,288,19.0417,76786093082
112.296,8905,25.3385,98,63,77,2312,1000,7.90948,288,19.0417,76886150485
116.117,8612,25.3385,98,63,77,2312,1000,7.90948,288,19.0417,76986206558
178.763,5594,26.0309,99,63,77,2318,1000,7.90948,288,19.0422,77086262372
106.792,9364,26.0309,99,63,77,2318,1000,7.90948,288,19.0422,77186308065
112.575,8883,26.0309,99,63,77,2318,1000,7.90948,288,19.0422,77286363649
104.199,9597,26.0309,99,63,77,2318,1000,7.90948,288,19.0422,77386421862
111.545,8965,26.0309,99,63,77,2318,1000,7.90948,288,19.0422,77486478085
155.063,6449,29.8969,99,63,78,2317,1000,7.90948,288,19.054,77586536368
112.12,8919,29.8969,99,63,78,2317,1000,7.90948,288,19.054,77686592032
103.875,9627,29.8969,99,63,78,2317,1000,7.90948,288,19.054,77786647485
105.352,9492,29.8969,99,63,78,2317,1000,7.90948,288,19.054,77886704628
118.217,8459,29.8969,99,63,78,2317,1000,7.90948,288,19.054,77986762132
142.531,7016,28.618,99,63,78,2316,1000,7.90963,288,19.0554,78086824735
111.682,8954,28.618,99,63,78,2316,1000,7.90963,288,19.0554,78186882368
104.811,9541,28.618,99,63,78,2316,1000,7.90963,288,19.0554,78286937621
114.89,8704,28.618,99,63,78,2316,1000,7.90963,288,19.0554,78387014073
111.645,8957,28.618,99,63,78,2316,1000,7.90963,288,19.0554,78487076866
136.036,7351,30.2009,99,63,77,2313,1000,7.90963,288,19.0568,78587134500
107.654,9289,30.2009,99,63,77,2313,1000,7.90963,288,19.0568,78687192173
109.123,9164,30.2009,99,63,77,2313,1000,7.90963,288,19.0568,78787246576
107.852,9272,30.2009,99,63,77,2313,1000,7.90963,288,19.0568,78887318529
111.944,8933,30.2009,99,63,77,2313,1000,7.90963,288,19.0568,78987377952
146.456,6828,28.7556,99,63,77,2311,1000,7.90963,288,19.0577,79087446265
115.58,8652,28.7556,99,63,77,2311,1000,7.90963,288,19.0577,79187503518
107.805,9276,28.7556,99,63,77,2311,1000,7.90963,288,19.0577,79287559471
105.775,9454,28.7556,99,63,77,2311,1000,7.90963,288,19.0577,79387587206
105.955,9438,28.7556,99,63,77,2311,1000,7.90963,288,19.0577,79487644149
141.945,7045,27.654,99,63,77,2309,1000,7.90963,288,19.0572,79587701672
110.29,9067,27.654,99,63,77,2309,1000,7.90963,288,19.0572,79687758426
114.679,8720,27.654,99,63,77,2309,1000,7.90963,288,19.0572,79787816149
112.372,8899,27.654,99,63,77,2309,1000,7.90963,288,19.0572,79887874182
108.944,9179,27.654,99,63,77,2309,1000,7.90963,288,19.0572,79987929636
140.174,7134,27.5953,99,63,78,2306,1000,7.90963,288,19.0573,80087990059
111.123,8999,27.5953,99,63,78,2306,1000,7.90963,288,19.0573,80188046202
114.247,8753,27.5953,99,63,78,2306,1000,7.90963,288,19.0573,80288102825
111.099,9001,27.5953,99,63,78,2306,1000,7.90963,288,19.0573,80388157709
112.854,8861,27.5953,99,63,78,2306,1000,7.90963,288,19.0573,80488217532
56.319,17756,26.85,99,63,77,2306,1000,7.90963,288,19.0576,80588274565
101.874,9816,26.85,99,63,77,2306,1000,7.90963,288,19.0576,80688331218
102.596,9747,26.85,99,63,77,2306,1000,7.90963,288,19.0576,80788387892
108.637,9205,26.85,99,63,77,2306,1000,7.90963,288,19.0576,80888443485
100.361,9964,26.85,99,63,77,2306,1000,7.90963,288,19.0576,80988500498
142.552,7015,28.041,99,63,77,2304,1000,7.90963,288,19.0569,81088556151
107.84,9273,28.041,99,63,77,2304,1000,7.90963,288,19.0569,81188612065
104.069,9609,28.041,99,63,77,2304,1000,7.90963,288,19.0569,81288668118
107.991,9260,28.041,99,63,77,2304,1000,7.90963,288,19.0569,81388730511
108.108,9250,28.041,99,63,77,2304,1000,7.90963,288,19.0569,81488790674
141.784,7053,28.3544,98,63,78,2298,1000,7.90963,288,19.0576,81588847467
109.661,9119,28.3544,98,63,78,2298,1000,7.90963,288,19.0576,81688904091
101.297,9872,28.3544,98,63,78,2298,1000,7.90963,288,19.0576,81788971134
105.574,9472,28.3544,98,63,78,2298,1000,7.90963,288,19.0576,81889038986
108.483,9218,28.3544,98,63,78,2298,1000,7.90963,288,19.0576,81989096009
103.821,9632,28.4069,99,63,78,2303,1000,7.90963,288,19.0586,82089153713
104.976,9526,28.4069,99,63,78,2303,1000,7.90963,288,19.0586,82189175908
105.296,9497,28.4069,99,63,78,2303,1000,7.90963,288,19.0586,82289233781
105.831,9449,28.4069,99,63,78,2303,1000,7.90963,288,19.0586,82389302544
108.625,9206,28.4069,99,63,78,2303,1000,7.90963,288,19.0586,82489358007
80.1732,12473,27.0672,98,63,78,2299,1000,7.90963,288,19.0605,82589414120
109.999,9091,27.0672,98,63,78,2299,1000,7.90963,288,19.0605,82689470874
104.384,9580,27.0672,98,63,78,2299,1000,7.90963,288,19.0605,82789529267
104.646,9556,27.0672,98,63,78,2299,1000,7.90963,288,19.0605,82889587370
105.876,9445,27.0672,98,63,78,2299,1000,7.90963,288,19.0605,82989644773
81.248,12308,27.8239,99,63,78,2304,1000,7.90963,288,19.06,83089704766
43.5237,22976,27.8239,99,63,78,2304,1000,7.90963,288,19.06,83189759780
104.341,9584,27.8239,99,63,78,2304,1000,7.90963,288,19.06,83289819443
122.264,8179,27.8239,99,63,78,2304,1000,7.90963,288,19.06,83389880166
118.568,8434,27.8239,99,63,78,2304,1000,7.90963,288,19.06,83489946459
92.8505,10770,31.5823,99,63,78,2305,1000,7.88054,288,19.0573,83590003842
124.766,8015,31.5823,99,63,78,2305,1000,7.88054,288,19.0573,83690081404
129.904,7698,31.5823,99,63,78,2305,1000,7.88054,288,19.0573,83790130868
127.584,7838,31.5823,99,63,78,2305,1000,7.88054,288,19.0573,83890188871
129.467,7724,31.5823,99,63,78,2305,1000,7.88054,288,19.0573,83990244764
99.2064,10080,28.5344,98,63,77,2305,1000,7.88054,288,19.0542,84090300978
143.184,6984,28.5344,98,63,77,2305,1000,7.88054,288,19.0542,84190355951
117.647,8500,28.5344,98,63,77,2305,1000,7.88054,288,19.0542,84290412454
120.322,8311,28.5344,98,63,77,2305,1000,7.88054,288,19.0542,84390484167
130.497,7663,28.5344,98,63,77,2305,1000,7.88054,288,19.0542,84490543060
119.175,8391,28.1969,98,63,78,2291,1000,7.88054,288,19.0515,84590599633
124.58,8027,28.1969,98,63,78,2291,1000,7.88054,288,19.0515,84690658056
117.481,8512,28.1969,98,63,78,2291,1000,7.88054,288,19.0515,84790713820
120.178,8321,28.1969,98,63,78,2291,1000,7.88054,288,19.0515,84890774413
131.527,7603,28.1969,98,63,78,2291,1000,7.88054,288,19.0515,84990832786
130.463,7665,28.3748,98,63,78,2286,1000,7.88054,288,19.0602,85090891699
129.467,7724,28.3748,98,63,78,2286,1000,7.88054,288,19.0602,85190948823
140.528,7116,28.3748,98,63,78,2286,1000,7.88054,288,19.0602,85291015345
117.371,8520,28.3748,98,63,78,2286,1000,7.88054,288,19.0602,85391080148
115.754,8639,28.3748,98,63,78,2286,1000,7.88054,288,19.0602,85491135922
121.344,8241,28.3748,98,63,78,2286,1000,7.88054,288,19.0602,85591198444
120.12,8325,28.4326,99,63,78,2292,1000,7.88054,288,19.06,85691254878
129.416,7727,28.4326,99,63,78,2292,1000,7.88054,288,19.06,85791314621
116.225,8604,28.4326,99,63,78,2292,1000,7.88054,288,19.06,85891372494
118.92,8409,28.4326,99,63,78,2292,1000,7.88054,288,19.06,85991434347
130.89,7640,28.4326,99,63,78,2292,1000,7.88054,288,19.06,86091530588
121.907,8203,28.2232,99,63,78,2293,1000,7.88445,288,19.0568,86191593701
137.533,7271,28.2232,99,63,78,2293,1000,7.88445,288,19.0568,86291652335
124.502,8032,28.2232,99,63,78,2293,1000,7.88445,288,19.0568,86391709248
112.461,8892,28.2232,99,63,78,2293,1000,7.88445,288,19.0568,86491764661
124.456,8035,28.2232,99,63,78,2293,1000,7.88445,288,19.0568,86591821834
126.04,7934,30.9585,98,63,78,2287,1000,7.88445,288,19.0573,86691878388
143.287,6979,30.9585,98,63,78,2287,1000,7.88445,288,19.0573,86791943241
122.13,8188,30.9585,98,63,78,2287,1000,7.88445,288,19.0573,86891999544
107.411,9310,30.9585,98,63,78,2287,1000,7.88445,288,19.0573,86992048078
137.817,7256,30.9585,98,63,78,2287,1000,7.88445,288,19.0573,87092103041
153.87,6499,31.5239,99,63,78,2294,1000,7.88445,288,19.0571,87192160814
93.9938,10639,31.5239,99,63,78,2294,1000,7.88445,288,19.0571,87292219337
93.5891,10685,31.5239,99,63,78,2294,1000,7.88445,288,19.0571,87392285580
114.416,8740,31.5239,99,63,78,2294,1000,7.88445,288,19.0571,87492344683
102.312,9774,31.5239,99,63,78,2294,1000,7.88445,288,19.0571,87592404896
51.3795,19463,32.9268,97,63,78,2299,1000,7.91658,288,19.054,87692461320
105.708,9460,32.9268,97,63,78,2299,1000,7.91658,288,19.054,87792516683
106.315,9406,32.9268,97,63,78,2299,1000,7.91658,288,19.054,87892571846
99.5223,10048,32.9268,97,63,78,2299,1000,7.91658,288,19.054,87992629660
103.713,9642,32.9268,97,63,78,2299,1000,7.91658,288,19.054,88092689963
140.627,7111,30.8429,98,63,78,2300,1000,7.91658,288,19.0537,88192762565
101.688,9834,30.8429,98,63,78,2300,1000,7.91658,288,19.0537,88292820718
103.178,9692,30.8429,98,63,78,2300,1000,7.91658,288,19.0537,88392876902
102.428,9763,30.8429,98,63,78,2300,1000,7.91658,288,19.0537,88492932885
99.8502,10015,30.8429,98,63,78,2300,1000,7.91658,288,19.0537,88593002998
138.16,7238,29.6935,99,63,78,2303,1000,7.91658,288,19.0554,88693060331
103.745,9639,29.6935,99,63,78,2303,1000,7.91658,288,19.0554,88793115894
109.83,9105,29.6935,99,63,78,2303,1000,7.91658,288,19.0554,88893198576
100.341,9966,29.6935,99,63,78,2303,1000,7.91658,288,19.0554,88993254320
100.432,9957,29.6935,99,63,78,2303,1000,7.91658,288,19.0554,89093311903
129.55,7719,30.0818,99,63,78,2305,1000,7.91658,288,19.0467,89193380255
106.712,9371,30.0818,99,63,78,2305,1000,7.91658,288,19.0467,89293447458
104.921,9531,30.0818,99,63,78,2305,1000,7.91658,288,19.0467,89393513881
101.204,9881,30.0818,99,63,78,2305,1000,7.91658,288,19.0467,89493582914
100.351,9965,30.0818,99,63,78,2305,1000,7.91658,288,19.0467,89593640747
132.908,7524,35.1542,99,63,78,2306,1000,7.91658,288,19.0459,89693698070
99.0589,10095,35.1542,99,63,78,2306,1000,7.91658,288,19.0459,89793761313
102.197,9785,35.1542,99,63,78,2306,1000,7.91658,288,19.0459,89893818446
104.037,9612,35.1542,99,63,78,2306,1000,7.91658,288,19.0459,89993904668
96.5344,10359,35.1542,99,63,78,2306,1000,7.91658,288,19.0459,90094019179
134.517,7434,29.2178,99,63,78,2306,1000,7.91658,288,19.0469,90194081832
101,9901,29.2178,99,63,78,2306,1000,7.91658,288,19.0469,90294137945
101.999,9804,29.2178,99,63,78,2306,1000,7.91658,288,19.0469,90394213087
105.086,9516,29.2178,99,63,78,2306,1000,7.91658,288,19.0469,90494270880
100.1,9990,29.2178,99,63,78,2306,1000,7.91658,288,19.0469,90594327674
135.08,7403,31.0147,99,63,78,2308,1000,7.91756,288,19.0484,90694384157
109.866,9102,31.0147,99,63,78,2308,1000,7.91756,288,19.0484,90794439720
101.235,9878,31.0147,99,63,78,2308,1000,7.91756,288,19.0484,90894496574
105.597,9470,31.0147,99,63,78,2308,1000,7.91756,288,19.0484,90994575286
109.23,9155,31.0147,99,63,78,2308,1000,7.91756,288,19.0484,91094631939
103.008,9708,34.1321,98,63,78,2312,1000,7.91823,287,19.0395,91194688712
108.249,9238,34.1321,98,63,78,2312,1000,7.91823,287,19.0395,91294757045
110.205,9074,34.1321,98,63,78,2312,1000,7.91823,287,19.0395,91394813038
112.613,8880,34.1321,98,63,78,2312,1000,7.91823,287,19.0395,91494877491
108.519,9215,34.1321,98,63,78,2312,1000,7.91823,287,19.0395,91594920055
102.072,9797,33.5912,98,63,78,2324,1000,7.91823,288,19.0407,91695008537
113.033,8847,33.5912,98,63,78,2324,1000,7.91823,288,19.0407,91795076540
112.511,8888,33.5912,98,63,78,2324,1000,7.91823,288,19.0407,91895133443
110.681,9035,33.5912,98,63,78,2324,1000,7.91823,288,19.0407,91995190346
106.168,9419,33.5912,98,63,78,2324,1000,7.91823,288,19.0407,92095245939
104.657,9555,31.5655,98,63,78,2305,1000,7.91823,288,19.0407,92195354340
103.939,9621,31.5655,98,63,78,2305,1000,7.91823,288,19.0407,92295411053
109.051,9170,31.5655,98,63,78,2305,1000,7.91823,288,19.0407,92395467897
104.965,9527,31.5655,98,63,78,2305,1000,7.91823,288,19.0407,92495589877
109.818,9106,31.5655,98,63,78,2305,1000,7.91823,288,19.0407,92595653570
104.439,9575,30.4854,98,63,78,2315,1000,7.91823,288,19.0431,92695710243
109.866,9102,30.4854,98,63,78,2315,1000,7.91823,288,19.0431,92795766576
106.542,9386,30.4854,98,63,78,2315,1000,7.91823,288,19.0431,92896267807
116.184,8607,30.4854,98,63,78,2315,1000,7.91823,288,19.0431,92996324270
111,9009,30.4854,98,63,78,2315,1000,7.91823,288,19.0431,93096379534
86.7754,11524,31.2338,99,63,78,2314,1000,7.91823,288,19.0437,93196441457
97.561,10250,31.2338,99,63,78,2314,1000,7.91823,288,19.0437,93296511479
118.708,8424,31.2338,99,63,78,2314,1000,7.91823,288,19.0437,93396580492
105.977,9436,31.2338,99,63,78,2314,1000,7.91823,288,19.0437,93496638555
106.689,9373,31.2338,99,63,78,2314,1000,7.91823,288,19.0437,93596694689
110.205,9074,36.4277,92,63,78,2097,964,7.91823,278,19.0428,93696750692
109.902,9099,36.4277,92,63,78,2097,964,7.91823,278,19.0428,93796807865
108.778,9193,36.4277,92,63,78,2097,964,7.91823,278,19.0428,93896856279
105.664,9464,36.4277,92,63,78,2097,964,7.91823,278,19.0428,93996919012
109.063,9169,36.4277,92,63,78,2097,964,7.91823,278,19.0428,94096975175
111.074,9003,29.9479,99,63,78,2336,1000,7.91823,283,19.044,94197043328
112.943,8854,29.9479,99,63,78,2336,1000,7.91823,283,19.044,94297106971
106.781,9365,29.9479,99,63,78,2336,1000,7.91823,283,19.044,94397166684
113.135,8839,29.9479,99,63,78,2336,1000,7.91823,283,19.044,94497222317
107.032,9343,29.9479,99,63,78,2336,1000,7.91823,283,19.044,94597288170
107.262,9323,30.2932,99,63,78,2316,1000,7.91838,288,19.0466,94697345183
105.809,9451,30.2932,99,63,78,2316,1000,7.91838,288,19.0466,94797408746
114.732,8716,30.2932,99,63,78,2316,1000,7.91838,288,19.0466,94897468839
116.496,8584,30.2932,99,63,78,2316,1000,7.91838,288,19.0466,94997525633
111.173,8995,30.2932,99,63,78,2316,1000,7.91838,288,19.0466,95097582246
111.782,8946,30.4743,99,63,78,2315,1000,7.91838,288,19.0473,95197638649
105.319,9495,30.4743,99,63,78,2315,1000,7.91838,288,19.0473,95297696212
118.217,8459,30.4743,99,63,78,2315,1000,7.91838,288,19.0473,95397752486
108.637,9205,30.4743,99,63,78,2315,1000,7.91838,288,19.0473,95497817869
111.272,8987,30.4743,99,63,78,2315,1000,7.91838,288,19.0473,95597873472
111.545,8965,30.4743,99,63,78,2315,1000,7.91838,288,19.0473,95697929685
103.455,9666,30.8682,99,63,78,2314,1000,7.91838,288,19.0484,95798000478
112.271,8907,30.8682,99,63,78,2314,1000,7.91838,288,19.0484,95898065071
109.999,9091,30.8682,99,63,78,2314,1000,7.91838,288,19.0484,95998122114
108.897,9183,30.8682,99,63,78,2314,1000,7.91838,288,19.0484,96098177407
104.877,9535,30.8682,99,63,78,2314,1000,7.91838,288,19.0484,96198254350
105.363,9491,36.4396,98,63,78,2326,1000,7.92088,288,19.0613,96298312733
113.456,8814,36.4396,98,63,78,2326,1000,7.92088,288,19.0613,96398370646
110.73,9031,36.4396,98,63,78,2326,1000,7.92088,288,19.0613,96498429039
106.678,9374,36.4396,98,63,78,2326,1000,7.92088,288,19.0613,96598489522
107.112,9336,36.4396,98,63,78,2326,1000,7.92088,288,19.0613,96698544996
117.55,8507,33.2258,99,64,78,2319,1000,7.92088,288,19.0584,96798600739
107.863,9271,33.2258,99,64,78,2319,1000,7.92088,288,19.0584,96898663522
112.6,8881,33.2258,99,64,78,2319,1000,7.92088,288,19.0584,96998719335
107.654,9289,33.2258,99,64,78,2319,1000,7.92088,288,19.0584,97098779188
108.436,9222,33.2258,99,64,78,2319,1000,7.92088,288,19.0584,97198834482
106.952,9350,32.1012,98,63,78,2302,1000,7.92087,288,19.0633,97298890245
108.413,9224,32.1012,98,63,78,2302,1000,7.92087,288,19.0633,97398949368
109.206,9157,32.1012,98,63,78,2302,1000,7.92087,288,19.0633,97499012431
111.259,8988,32.1012,98,63,78,2302,1000,7.92087,288,19.0633,97599070694
110.327,9064,32.1012,98,63,78,2302,1000,7.92087,288,19.0633,97699125578
102.114,9793,34.9508,97,63,78,2300,1000,7.92593,287,19.0657,97799181281
103.381,9673,34.9508,97,63,78,2300,1000,7.92593,287,19.0657,97899264943
95.9417,10423,34.9508,97,63,78,2300,1000,7.92593,287,19.0657,97999323286
106.803,9363,34.9508,97,63,78,2300,1000,7.92593,287,19.0657,98099386439
139.159,7186,34.9508,97,63,78,2300,1000,7.92593,287,19.0657,98199439413
92.2935,10835,32.6584,98,63,78,2323,1000,7.92725,288,19.0662,98299498236
111.297,8985,32.6584,98,63,78,2323,1000,7.92725,288,19.0662,98399554039
108.767,9194,32.6584,98,63,78,2323,1000,7.92725,288,19.0662,98499611072
108.589,9209,32.6584,98,63,78,2323,1000,7.92725,288,19.0662,98599668496
110.169,9077,32.6584,98,63,78,2323,1000,7.92725,288,19.0662,98699726779
109.278,9151,32.7954,98,64,78,2323,1000,7.92756,288,19.0678,98799786972
116.537,8581,32.7954,98,64,78,2323,1000,7.92756,288,19.0678,98899853285
110.072,9085,32.7954,98,64,78,2323,1000,7.92756,288,19.0678,98999909068
114.207,8756,32.7954,98,64,78,2323,1000,7.92756,288,19.0678,99099963921
109.818,9106,32.7954,98,64,78,2323,1000,7.92756,288,19.0678,99200027954
126.582,7900,31.4945,98,63,78,2315,1000,7.92756,288,19.0678,99300088597
114.338,8746,31.4945,98,63,78,2315,1000,7.92756,288,19.0678,99400144961
112.562,8884,31.4945,98,63,78,2315,1000,7.92756,288,19.0678,99500206764
110.779,9027,31.4945,98,63,78,2315,1000,7.92756,288,19.0678,99600278926
110.681,9035,31.4945,98,63,78,2315,1000,7.92756,288,19.0678,99700337429
110.902,9017,31.7624,99,63,78,2313,1000,7.92757,288,19.0689,99800401512
112.841,8862,31.7624,99,63,78,2313,1000,7.92757,288,19.0689,99900467715
112.854,8861,31.7624,99,63,78,2313,1000,7.92757,288,19.0689,100000527908
109.685,9117,31.7624,99,63,78,2313,1000,7.92757,288,19.0689,100100583542
110.939,9014,31.7624,99,63,78,2313,1000,7.92757,288,19.0689,100200639655
150.761,6633,31.535,98,63,78,2310,1000,7.92757,288,19.0589,100300686479
116.986,8548,31.535,98,63,78,2310,1000,7.92757,288,19.0589,100400741792
109.794,9108,31.535,98,63,78,2310,1000,7.92757,288,19.0589,100500796995
107.759,9280,31.535,98,63,78,2310,1000,7.92757,288,19.0589,100600852159
108.755,9195,31.535,98,63,78,2310,1000,7.92757,288,19.0589,100700908072
148.721,6724,31.9489,99,63,78,2315,1000,7.92757,288,19.058,100800965145
107.817,9275,31.9489,99,63,78,2315,1000,7.92757,288,19.058,100901025548
114.325,8747,31.9489,99,63,78,2315,1000,7.92757,288,19.058,101001080942
107.135,9334,31.9489,99,63,78,2315,1000,7.92757,288,19.058,101101137495
111.944,8933,31.9489,99,63,78,2315,1000,7.92757,288,19.058,101201192968
112.727,8871,33.8896,98,63,78,2310,1000,7.92757,288,19.0577,101301248112
107.91,9267,33.8896,98,63,78,2310,1000,7.92757,288,19.0577,101401303235
107.055,9341,33.8896,98,63,78,2310,1000,7.92757,288,19.0577,101501391297
