os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
26.666,49129,52.439,100,33,69,1560,2100,5.14082,7.5579,69278321316
25.6476,41553,52.439,100,33,69,1560,2100,5.14082,7.5579,69378436473
27.5649,31950,52.439,100,33,69,1560,2100,5.14082,7.5579,69478518146
28.2659,30931,52.439,100,33,69,1560,2100,5.14082,7.5579,69578592971
27.6589,49160,57.8313,100,33,69,1560,2100,5.14082,7.55278,69678667838
27.6546,30452,57.8313,100,33,69,1560,2100,5.14082,7.55278,69778784117
29.3779,38489,57.8313,100,33,69,1560,2100,5.14082,7.55278,69878899587
26.4634,58536,57.8313,100,33,69,1560,2100,5.14082,7.55278,69978976153
27.5353,26053,57.8313,100,33,69,1560,2100,5.14082,7.55278,70079054033
27.4396,37599,53.8462,95,33,69,1560,2100,5.14082,7.56126,70179133455
26.6546,37476,53.8462,95,33,69,1560,2100,5.14082,7.56126,70279259524
26.9808,36983,53.8462,95,33,69,1560,2100,5.14082,7.56126,70379374714
26.5162,42713,53.8462,95,33,69,1560,2100,5.14082,7.56126,70479451025
25.6209,47387,53.8462,95,33,69,1560,2100,5.14082,7.56126,70579576025
26.7353,27857,53.8462,95,33,69,1560,2100,5.14082,7.56126,70679693601
26.3047,37872,50,95,33,69,1560,2100,5.14082,7.56583,70779729879
25.1733,43142,50,95,33,69,1560,2100,5.14082,7.56583,70879817960
23.7484,25124,50,95,33,69,1560,2100,5.14082,7.56583,70979889682
24.4739,42636,50,95,33,69,1560,2100,5.14082,7.56583,71079960631
24.9423,44639,50,95,33,69,1560,2100,5.14082,7.56583,71180046751
20.3484,49144,54.386,99,34,69,1560,2100,5.14082,7.56246,71280136483
22.7211,45271,54.386,99,34,69,1560,2100,5.14082,7.56246,71380210828
22.7711,42426,54.386,99,34,69,1560,2100,5.14082,7.56246,71480387268
20.4739,71672,54.386,99,34,69,1560,2100,5.14082,7.56246,71580459779
18.7361,85085,54.386,99,34,69,1560,2100,5.14082,7.56246,71680656647
28.7175,34822,56.3758,100,34,66,1560,2100,5.14082,7.55403,71780735335
28.8224,31048,56.3758,100,34,66,1560,2100,5.14082,7.55403,71880811452
28.0563,37738,56.3758,100,34,66,1560,2100,5.14082,7.55403,71980888170
28.3031,36860,56.3758,100,34,66,1560,2100,5.14082,7.55403,72080985730
27.0383,53083,56.3758,100,34,66,1560,2100,5.14082,7.55403,72181070734
98.5125,10151,65.4321,97,37,68,1560,2100,5.14082,7.56158,72281154563
34.5623,39159,65.4321,97,37,68,1560,2100,5.14082,7.56158,72381311335
29.9056,40295,65.4321,97,37,68,1560,2100,5.14082,7.56158,72481611809
27.9759,44771,65.4321,97,37,68,1560,2100,5.14082,7.56158,72581726814
27.5193,40668,65.4321,97,37,68,1560,2100,5.14082,7.56158,72681810025
27.0665,40723,42.3781,89,37,69,1560,2100,5.14082,7.55511,72781909052
24.7791,40464,42.3781,89,37,69,1560,2100,5.14082,7.55511,72882024557
24.0087,39162,42.3781,89,37,69,1560,2100,5.14082,7.55511,72982106177
23.8695,38350,42.3781,89,37,69,1560,2100,5.14082,7.55511,73082221184
24.3911,29623,42.3781,89,37,69,1560,2100,5.14082,7.55511,73182293416
24.5455,44736,42.3781,89,37,69,1560,2100,5.14082,7.55511,73282409996
22.9692,36773,56.2319,100,34,70,1560,2100,5.14082,7.55257,73382527987
24.4681,40165,56.2319,100,34,70,1560,2100,5.14082,7.55257,73482623851
25.1152,32324,56.2319,100,34,70,1560,2100,5.14082,7.55257,73582696687
25.127,23533,56.2319,100,34,70,1560,2100,5.14082,7.55257,73682769844
25.3402,33614,56.2319,100,34,70,1560,2100,5.14082,7.55257,73782844368
37.7843,22591,54.2683,100,34,70,1560,2100,5.14082,7.56267,73882917931
31.5067,36650,54.2683,100,34,70,1560,2100,5.14082,7.56267,73983034904
22.9186,61812,54.2683,100,34,70,1560,2100,5.14082,7.56267,74083152341
21.8955,56180,54.2683,100,34,70,1560,2100,5.14082,7.56267,74183244543
25.2954,22788,54.2683,100,34,70,1560,2100,5.14082,7.56267,74283318196
23.3745,57528,60.4972,97,34,70,1560,2100,5.14082,7.56136,74383431387
13.8793,72050,60.4972,97,34,70,1560,2100,5.14082,7.56136,74483503734
24.5057,26496,60.4972,97,34,70,1560,2100,5.14082,7.56136,74583582784
26.2392,35616,60.4972,97,34,70,1560,2100,5.14082,7.56136,74683724553
27.2828,39965,60.4972,97,34,70,1560,2100,5.14082,7.56136,74783788385
26.8061,40176,61.7021,88,34,70,1560,2100,5.14082,7.55885,74883861488
25.3158,39197,61.7021,88,34,70,1560,2100,5.14082,7.55885,74983934236
25.3489,39438,61.7021,88,34,70,1560,2100,5.14082,7.55885,75084010708
23.8244,35998,61.7021,88,34,70,1560,2100,5.14082,7.55885,75184090313
23.9636,40024,61.7021,88,34,70,1560,2100,5.14082,7.55885,75284180405
22.6287,25406,61.7021,88,34,70,1560,2100,5.14082,7.55885,75384282312
24.4358,59341,56.5714,100,34,71,1560,2100,5.14082,7.5597,75484384341
27.004,13927,56.5714,100,34,71,1560,2100,5.14082,7.5597,75584445664
28.9133,38896,56.5714,100,34,71,1560,2100,5.14082,7.5597,75684503798
27.9901,38983,56.5714,100,34,71,1560,2100,5.14082,7.5597,75784585275
27.497,40121,56.5714,100,34,71,1560,2100,5.14082,7.5597,75884644870
25.4123,78137,37.9104,100,34,71,1560,2100,5.14082,7.57564,75984755745
33.271,18937,37.9104,100,34,71,1560,2100,5.14082,7.57564,76084841734
29.5172,38111,37.9104,100,34,71,1560,2100,5.14082,7.57564,76184910064
28.9396,39288,37.9104,100,34,71,1560,2100,5.14082,7.57564,76285022199
25.2362,37703,37.9104,100,34,71,1560,2100,5.14082,7.57564,76385095462
27.3409,31248,41.0334,94,34,70,1560,2100,5.14082,7.57276,76485217086
25.6213,38654,41.0334,94,34,70,1560,2100,5.14082,7.57276,76585301567
25.5433,39422,41.0334,94,34,70,1560,2100,5.14082,7.57276,76685380595
25.6469,38870,41.0334,94,34,70,1560,2100,5.14082,7.57276,76785454876
25.4664,42250,41.0334,94,34,70,1560,2100,5.14082,7.57276,76885528774
23.7056,74267,51.8072,93,34,71,1560,2100,5.26606,7.57995,76985600097
25.4356,41582,51.8072,93,34,71,1560,2100,5.26606,7.57995,77085676200
27.9564,32028,51.8072,93,34,71,1560,2100,5.26606,7.57995,77185786706
28.5952,39292,51.8072,93,34,71,1560,2100,5.26606,7.57995,77285874778
27.547,46113,51.8072,93,34,71,1560,2100,5.26606,7.57995,77385950691
25.2607,45209,57.6923,100,34,71,1560,2100,5.26606,7.57791,77486082052
36.9736,31860,57.6923,100,34,71,1560,2100,5.26606,7.57791,77586197001
32.0382,43712,57.6923,100,34,71,1560,2100,5.26606,7.57791,77686313540
24.177,28499,57.6923,100,34,71,1560,2100,5.26606,7.57791,77786377531
27.3593,12184,57.6923,100,34,71,1560,2100,5.26606,7.57791,77886440824
27.3898,39768,48.5981,91,34,71,1560,2100,5.26606,7.59423,77986513235
25.9242,38584,48.5981,91,34,71,1560,2100,5.26606,7.59423,78086585591
25.7022,38482,48.5981,91,34,71,1560,2100,5.26606,7.59423,78186658951
25.7285,38383,48.5981,91,34,71,1560,2100,5.26606,7.59423,78286758731
25.7374,38813,48.5981,91,34,71,1560,2100,5.26606,7.59423,78386836815
23.2231,46102,48.5981,91,34,71,1560,2100,5.26606,7.59423,78486936798
41.1667,28138,46.3557,95,34,71,1560,2100,5.2663,7.72641,78587042477
38.1907,33545,46.3557,95,34,71,1560,2100,5.2663,7.72641,78687163705
32.3564,34654,46.3557,95,34,71,1560,2100,5.2663,7.72641,78787278690
30.1734,45337,46.3557,95,34,71,1560,2100,5.2663,7.72641,78887402332
28.7299,33344,46.3557,95,34,71,1560,2100,5.2663,7.72641,78987487958
25.4595,39278,46.7456,85,34,71,1560,2100,5.2663,7.73347,79087564173
24.562,44433,46.7456,85,34,71,1560,2100,5.2663,7.73347,79187665575
25.6623,39424,46.7456,85,34,71,1560,2100,5.2663,7.73347,79287799373
25.7034,38772,46.7456,85,34,71,1560,2100,5.2663,7.73347,79387878818
25.4401,43669,46.7456,85,34,71,1560,2100,5.2663,7.73347,79487951049
24.9029,50110,48.6726,100,34,71,1560,2100,5.2663,7.73629,79588031615
28.5038,43707,48.6726,100,34,71,1560,2100,5.2663,7.73629,79688101082
27.5672,36637,48.6726,100,34,71,1560,2100,5.2663,7.73629,79788185802
27.1043,38812,48.6726,100,34,71,1560,2100,5.2663,7.73629,79888263312
23.7398,49134,48.6726,100,34,71,1560,2100,5.2663,7.73629,79988332106
24.3606,39682,48.6726,100,34,71,1560,2100,5.2663,7.73629,80089713853
35.3632,39241,48.1595,98,34,71,1560,2100,5.2663,7.73391,80189772176
29.9278,42973,48.1595,98,34,71,1560,2100,5.2663,7.73391,80289865091
28.5053,39785,48.1595,98,34,71,1560,2100,5.2663,7.73391,80389979385
27.7544,38866,48.1595,98,34,71,1560,2100,5.2663,7.73391,80490095655
27.433,39055,48.1595,98,34,71,1560,2100,5.2663,7.73391,80590174352
26.0984,38348,47.0948,95,34,71,1560,2100,5.2663,7.74713,80690247450
26.06,38486,47.0948,95,34,71,1560,2100,5.2663,7.74713,80790366154
25.0878,9463,47.0948,95,34,71,1560,2100,5.2663,7.74713,80890418665
25.8094,39092,47.0948,95,34,71,1560,2100,5.2663,7.74713,80990507605
25.7758,38541,47.0948,95,34,71,1560,2100,5.2663,7.74713,81090624480
25.8947,38618,41.8239,97,34,71,1560,2100,5.2663,7.74388,81190682570
25.771,38884,41.8239,97,34,71,1560,2100,5.2663,7.74388,81290764389
22.0024,72087,41.8239,97,34,71,1560,2100,5.2663,7.74388,81390823225
25.4255,37471,41.8239,97,34,71,1560,2100,5.2663,7.74388,81490987065
25.0209,40055,41.8239,97,34,71,1560,2100,5.2663,7.74388,81591098135
25.287,39546,34.7692,97,34,71,1560,2100,5.2663,7.76562,81691204022
25.4873,38785,34.7692,97,34,71,1560,2100,5.2663,7.76562,81791297439
25.4943,39042,34.7692,97,34,71,1560,2100,5.2663,7.76562,81891381303
25.489,39040,34.7692,97,34,71,1560,2100,5.2663,7.76562,81991459632
25.1576,44401,34.7692,97,34,71,1560,2100,5.2663,7.76562,82091527160
62.6194,14572,36.4458,100,34,71,1560,2100,5.2663,7.7649,82191672624
35.8163,39837,36.4458,100,34,71,1560,2100,5.2663,7.7649,82291732651
30.4682,39793,36.4458,100,34,71,1560,2100,5.2663,7.7649,82391823107
28.9328,38839,36.4458,100,34,71,1560,2100,5.2663,7.7649,82491880032
28.3434,37740,36.4458,100,34,71,1560,2100,5.2663,7.7649,82591938081
24.7739,40365,24.6711,86,35,71,1560,2100,5.2663,7.77427,82691996017
25.9298,35303,24.6711,86,35,71,1560,2100,5.2663,7.77427,82792079859
25.77,38485,24.6711,86,35,71,1560,2100,5.2663,7.77427,82892148611
25.7334,38871,24.6711,86,35,71,1560,2100,5.2663,7.77427,82992261731
25.7143,38490,24.6711,86,35,71,1560,2100,5.2663,7.77427,83092324885
25.9188,38582,33.9744,94,35,71,1560,2100,5.2663,7.77787,83192383201
17.2499,77361,33.9744,94,35,71,1560,2100,5.2663,7.77787,83292452456
25.1777,34123,33.9744,94,35,71,1560,2100,5.2663,7.77787,83392536197
25.2627,38988,33.9744,94,35,71,1560,2100,5.2663,7.77787,83492605070
25.4078,39403,33.9744,94,35,71,1560,2100,5.2663,7.77787,83592682948
25.5019,38444,36.1905,100,37,71,1560,2100,5.39155,7.77123,83692742349
25.5278,39464,36.1905,100,37,71,1560,2100,5.39155,7.77123,83792842122
25.7469,34290,36.1905,100,37,71,1560,2100,5.39155,7.77123,83892998314
25.7353,39197,36.1905,100,37,71,1560,2100,5.39155,7.77123,83993066939
25.7878,38755,36.1905,100,37,71,1560,2100,5.39155,7.77123,84093134852
25.5584,43575,32.4921,100,37,72,1560,2100,5.39155,7.77534,84193227039
26.6175,32823,32.4921,100,37,72,1560,2100,5.39155,7.77534,84293306049
26.04,36010,32.4921,100,37,72,1560,2100,5.39155,7.77534,84393419884
25.6178,39526,32.4921,100,37,72,1560,2100,5.39155,7.77534,84493492379
25.6573,38494,32.4921,100,37,72,1560,2100,5.39155,7.77534,84593586386
25.6477,34150,34.6154,97,34,72,1560,2100,5.39155,7.79203,84693648553
25.4049,39829,34.6154,97,34,72,1560,2100,5.39155,7.79203,84793720986
25.5145,38821,34.6154,97,34,72,1560,2100,5.39155,7.79203,84893784725
25.046,44741,34.6154,97,34,72,1560,2100,5.39155,7.79203,84993871573
25.5887,37451,34.6154,97,34,72,1560,2100,5.39155,7.79203,85093989202
25.6057,39040,34.6154,97,34,72,1560,2100,5.39155,7.79203,85194030052
38.4911,25980,33.5165,98,34,71,1560,2100,5.39155,7.79562,85294114576
39.1632,38509,33.5165,98,34,71,1560,2100,5.39155,7.79562,85394217468
33.9974,38764,33.5165,98,34,71,1560,2100,5.39155,7.79562,85494264595
31.0277,39083,33.5165,98,34,71,1560,2100,5.39155,7.79562,85594353931
27.4624,78255,33.5165,98,34,71,1560,2100,5.39155,7.79562,85694466522
84.6597,11812,39.9381,100,39,72,1560,2100,5.39155,7.81235,85794527117
30.6457,40037,39.9381,100,39,72,1560,2100,5.39155,7.81235,85894595156
28.4783,41259,39.9381,100,39,72,1560,2100,5.39155,7.81235,85994669867
27.6989,39193,39.9381,100,39,72,1560,2100,5.39155,7.81235,86094744647
27.2284,39393,39.9381,100,39,72,1560,2100,5.39155,7.81235,86194820291
26.914,38642,39.0909,90,39,72,1560,2100,5.39155,7.81008,86294886612
24.6202,42687,39.0909,90,39,72,1560,2100,5.39155,7.81008,86395131722
25.4636,21401,39.0909,90,39,72,1560,2100,5.39155,7.81008,86495194225
25.5331,39408,39.0909,90,39,72,1560,2100,5.39155,7.81008,86595306798
25.5788,38829,39.0909,90,39,72,1560,2100,5.39155,7.81008,86695385321
25.6103,38998,40.625,79,34,72,1560,2100,5.39155,7.79336,86795467245
25.671,39186,40.625,79,34,72,1560,2100,5.39155,7.79336,86895549185
20.5339,74659,40.625,79,34,72,1560,2100,5.39155,7.79336,86995668551
24.7525,23102,40.625,79,34,72,1560,2100,5.39155,7.79336,87095744899
25.5516,39112,40.625,79,34,72,1560,2100,5.39155,7.79336,87195820840
25.5781,39206,40.625,79,34,72,1560,2100,5.39155,7.79336,87295898973
25.8304,38870,50.7463,99,34,72,1560,2100,5.39155,7.79347,87396018013
25.5802,39829,50.7463,99,34,72,1560,2100,5.39155,7.79347,87496090049
25.6515,38901,50.7463,99,34,72,1560,2100,5.39155,7.79347,87596158271
25.7019,38676,50.7463,99,34,72,1560,2100,5.39155,7.79347,87696218943
22.1628,68152,50.7463,99,34,72,1560,2100,5.39155,7.79347,87796428426
53.983,23208,46.5116,100,34,71,1560,2100,5.39155,7.80424,87896486746
37.0395,39997,46.5116,100,34,71,1560,2100,5.39155,7.80424,87996583228
31.8669,38616,46.5116,100,34,71,1560,2100,5.39155,7.80424,88096661767
30.4043,39393,46.5116,100,34,71,1560,2100,5.39155,7.80424,88196761832
26.0624,48659,46.5116,100,34,71,1560,2100,5.39155,7.80424,88296831919
40.7997,28400,40.1235,95,34,71,1560,2100,5.39155,7.79417,88396898699
33.621,40210,40.1235,95,34,71,1560,2100,5.39155,7.79417,88496997499
28.9342,26916,40.1235,95,34,71,1560,2100,5.39155,7.79417,88597098107
27.8568,43918,40.1235,95,34,71,1560,2100,5.39155,7.79417,88697176938
24.4769,23736,40.1235,95,34,71,1560,2100,5.39155,7.79417,88797238986
26.7785,39405,39.5833,85,34,71,1560,2100,5.51679,7.79939,88897359388
25.8369,38429,39.5833,85,34,71,1560,2100,5.51679,7.79939,88997456767
25.9339,38424,39.5833,85,34,71,1560,2100,5.51679,7.79939,89097590796
25.4547,43096,39.5833,85,34,71,1560,2100,5.51679,7.79939,89197748222
23.4019,39992,39.5833,85,34,71,1560,2100,5.51679,7.79939,89297815135
25.4804,31308,36.859,100,34,72,1560,2100,5.51679,7.8034,89397899015
24.6378,44310,36.859,100,34,72,1560,2100,5.51679,7.8034,89497970800
19.7855,41899,36.859,100,34,72,1560,2100,5.51679,7.8034,89598034262
22.1653,40030,36.859,100,34,72,1560,2100,5.51679,7.8034,89698101862
25.1477,22920,36.859,100,34,72,1560,2100,5.51679,7.8034,89798183912
25.2627,39291,36.859,100,34,72,1560,2100,5.51679,7.8034,89898254684
40.0729,11227,33.9233,100,34,71,1560,2100,5.51679,7.80244,89998379353
31.6819,39111,33.9233,100,34,71,1560,2100,5.51679,7.80244,90098454122
29.8013,38495,33.9233,100,34,71,1560,2100,5.51679,7.80244,90198574057
28.7957,38674,33.9233,100,34,71,1560,2100,5.51679,7.80244,90298641656
25.6703,39132,33.9233,100,34,71,1560,2100,5.51679,7.80244,90398709613
26.7931,37323,40,100,34,72,1560,2100,5.51679,7.80534,90498776041
23.869,47818,40,100,34,72,1560,2100,5.51679,7.80534,90598851810
22.4721,32613,40,100,34,72,1560,2100,5.51679,7.80534,90698919492
24.8739,28201,40,100,34,72,1560,2100,5.51679,7.80534,90798982516
27.1818,41640,40,100,34,72,1560,2100,5.51679,7.80534,90899076759
25.0605,77273,38.9571,92,35,71,1560,2100,5.51679,7.80507,90999199489
33.0611,42361,38.9571,92,35,71,1560,2100,5.51679,7.80507,91099309678
27.9059,19019,38.9571,92,35,71,1560,2100,5.51679,7.80507,91199387310
28.6956,39598,38.9571,92,35,71,1560,2100,5.51679,7.80507,91299502159
27.8479,38557,38.9571,92,35,71,1560,2100,5.51679,7.80507,91399579402
27.4948,39465,37.3418,89,35,72,1560,2100,5.51679,7.79666,91499655297
25.8136,38680,37.3418,89,35,72,1560,2100,5.51679,7.79666,91599815432
25.7876,39043,37.3418,89,35,72,1560,2100,5.51679,7.79666,91699883140
25.7926,38582,37.3418,89,35,72,1560,2100,5.51679,7.79666,91799952912
25.7605,38799,37.3418,89,35,72,1560,2100,5.51679,7.79666,91900025844
25.7339,39262,39.8148,90,34,72,1559,2100,5.51679,7.79803,92000126686
17.0483,78122,39.8148,90,34,72,1559,2100,5.51679,7.79803,92100206560
19.9976,37513,39.8148,90,34,72,1559,2100,5.51679,7.79803,92200285865
25.3022,32620,39.8148,90,34,72,1559,2100,5.51679,7.79803,92300367730
25.2772,39077,39.8148,90,34,72,1559,2100,5.51679,7.79803,92400456040
25.371,39185,32.2785,84,34,72,1560,2100,5.51679,7.79902,92500555451
25.6789,38996,32.2785,84,34,72,1560,2100,5.51679,7.79902,92600679596
25.877,38554,32.2785,84,34,72,1560,2100,5.51679,7.79902,92700770311
25.8553,38189,32.2785,84,34,72,1560,2100,5.51679,7.79902,92800843861
25.7798,36038,32.2785,84,34,72,1560,2100,5.51679,7.79902,92900938638
25.4546,41895,32.2785,84,34,72,1560,2100,5.51679,7.79902,93001181609
24.2509,41360,38.8889,90,34,72,1556,2100,5.51679,7.79549,93101288364
24.1412,41922,38.8889,90,34,72,1556,2100,5.51679,7.79549,93201355355
24.092,41562,38.8889,90,34,72,1556,2100,5.51679,7.79549,93301445078
23.9665,43246,38.8889,90,34,72,1556,2100,5.51679,7.79549,93401524262
22.8643,16455,38.8889,90,34,72,1556,2100,5.51679,7.79549,93501585966
31.6516,31594,39.6226,100,34,72,1558,2100,5.51679,7.79816,93601678966
23.9257,10384,39.6226,100,34,72,1558,2100,5.51679,7.79816,93701751286
24.6508,41270,39.6226,100,34,72,1558,2100,5.51679,7.79816,93801834567
24.598,41001,39.6226,100,34,72,1558,2100,5.51679,7.79816,93901945690
24.5172,41052,39.6226,100,34,72,1558,2100,5.51679,7.79816,94002037068
24.6075,40638,36.0606,99,34,72,1554,2100,5.51679,7.80304,94102105097
24.0753,43087,36.0606,99,34,72,1554,2100,5.51679,7.80304,94202215959
24.3929,39373,36.0606,99,34,72,1554,2100,5.51679,7.80304,94302290839
20.1075,34986,36.0606,99,34,72,1554,2100,5.51679,7.80304,94402360532
21.8842,41803,36.0606,99,34,72,1554,2100,5.51679,7.80304,94502426334
23.9463,42992,38.806,87,34,71,1559,2100,5.51679,7.79424,94602495717
24.3398,40741,38.806,87,34,71,1559,2100,5.51679,7.79424,94702610889
24.3108,41505,38.806,87,34,71,1559,2100,5.51679,7.79424,94802685699
24.3147,40715,38.806,87,34,71,1559,2100,5.51679,7.79424,94902797330
24.3018,41548,38.806,87,34,71,1559,2100,5.51679,7.79424,95002906428
24.3347,40833,38.806,87,34,71,1559,2100,5.51679,7.79424,95102982007
24.5555,40724,40.9496,96,34,72,1554,2100,5.51679,7.80236,95203085521
17.3114,47593,40.9496,96,34,72,1554,2100,5.51679,7.80236,95303158098
19.5145,39826,40.9496,96,34,72,1554,2100,5.51679,7.80236,95403269597
23.8602,24458,40.9496,96,34,72,1554,2100,5.51679,7.80236,95503348198
24.0566,41137,40.9496,96,34,72,1554,2100,5.51679,7.80236,95603426644
23.9915,43587,48.5549,100,34,72,1555,2100,5.51679,7.80753,95703524415
15.3683,19662,48.5549,100,34,72,1555,2100,5.51679,7.80753,95803592168
24.4684,41587,48.5549,100,34,72,1555,2100,5.51679,7.80753,95903710619
24.4126,41344,48.5549,100,34,72,1555,2100,5.51679,7.80753,96003822370
24.3869,41200,48.5549,100,34,72,1555,2100,5.51679,7.80753,96103904100
24.3968,41026,43.1487,83,34,72,1555,2100,5.51679,7.79841,96203976155
24.3013,41414,43.1487,83,34,72,1555,2100,5.51679,7.79841,96304050018
24.3233,41100,43.1487,83,34,72,1555,2100,5.51679,7.79841,96404127877
24.365,41088,43.1487,83,34,72,1555,2100,5.51679,7.79841,96504248134
21.9753,41007,43.1487,83,34,72,1555,2100,5.51679,7.79841,96604342421
24.3651,38630,43.1487,83,34,72,1555,2100,5.51679,7.79841,96704404349
24.3114,42222,43.695,92,34,72,1558,2100,5.51679,7.80487,96804525062
24.199,34012,43.695,92,34,72,1558,2100,5.51679,7.80487,96904590713
23.5683,47515,43.695,92,34,72,1558,2100,5.51679,7.80487,97004728193
24.8344,35872,43.695,92,34,72,1558,2100,5.51679,7.80487,97104790692
25.0154,38440,43.695,92,34,72,1558,2100,5.51679,7.80487,97204849583
26.3546,37944,36.5625,89,34,71,1559,2100,5.51679,7.80704,97304961452
26.4107,38250,36.5625,89,34,71,1559,2100,5.51679,7.80704,97405033212
26.3884,37492,36.5625,89,34,71,1559,2100,5.51679,7.80704,97505142228
26.4094,37757,36.5625,89,34,71,1559,2100,5.51679,7.80704,97605212523
26.4122,37702,36.5625,89,34,71,1559,2100,5.51679,7.80704,97705283490
26.395,38213,34.6875,89,34,72,1555,2100,5.51679,7.80415,97805353039
26.3431,37794,34.6875,89,34,72,1555,2100,5.51679,7.80415,97905430735
26.4043,38143,34.6875,89,34,72,1555,2100,5.51679,7.80415,98005543094
26.3088,38177,34.6875,89,34,72,1555,2100,5.51679,7.80415,98105656551
26.3061,38583,34.6875,89,34,72,1555,2100,5.51679,7.80415,98205779609
25.0887,61030,44.9541,100,34,72,1558,2100,5.51679,7.79658,98305896065
22.2094,43216,44.9541,100,34,72,1558,2100,5.51679,7.79658,98405999593
28.8782,28766,44.9541,100,34,72,1558,2100,5.51679,7.79658,98506111954
28.3122,37692,44.9541,100,34,72,1558,2100,5.51679,7.79658,98606227625
25.2768,37342,44.9541,100,34,72,1558,2100,5.51679,7.79658,98706337540
24.1424,53986,44.9541,100,34,72,1558,2100,5.51679,7.79658,98806452838
21.9587,45540,58.0175,100,34,71,1560,2100,5.51679,7.80301,98906531924
18.5246,54413,58.0175,100,34,71,1560,2100,5.51679,7.80301,99006645221
23.5441,26221,58.0175,100,34,71,1560,2100,5.51679,7.80301,99106746175
28.2055,24396,58.0175,100,34,71,1560,2100,5.51679,7.80301,99206825201
28.3724,38197,58.0175,100,34,71,1560,2100,5.51679,7.80301,99306898048
28.0641,38399,55.2553,97,34,72,1560,2100,5.51679,7.80373,99407017190
26.4233,38276,55.2553,97,34,72,1560,2100,5.51679,7.80373,99507129232
26.3771,38026,55.2553,97,34,72,1560,2100,5.51679,7.80373,99607205080
26.3558,38188,55.2553,97,34,72,1560,2100,5.51679,7.80373,99707325635
26.398,37601,55.2553,97,34,72,1560,2100,5.51679,7.80373,99807441752
24.3431,76255,55.2553,97,34,72,1560,2100,5.51679,7.80373,99907519793
20.9608,47708,50.2793,100,34,72,1555,2100,5.51679,7.79524,100007631389
24.2508,27392,50.2793,100,34,72,1555,2100,5.51679,7.79524,100107707164
29.7343,23546,50.2793,100,34,72,1555,2100,5.51679,7.79524,100207790796
29.479,39036,50.2793,100,34,72,1555,2100,5.51679,7.79524,100307863108
28.8856,38733,50.2793,100,34,72,1555,2100,5.51679,7.79524,100407933414
25.5957,39069,50.774,82,34,72,1556,2100,5.51679,7.79725,100508004721
25.8139,38592,50.774,82,34,72,1556,2100,5.51679,7.79725,100608078255
25.7725,39368,50.774,82,34,72,1556,2100,5.51679,7.79725,100708173312
25.8199,38501,50.774,82,34,72,1556,2100,5.51679,7.79725,100808245943
25.7653,39337,50.774,82,34,72,1556,2100,5.51679,7.79725,100908341407
25.8826,38636,48.1132,90,34,72,1555,2100,5.51679,7.80974,101008412342
25.7495,39277,48.1132,90,34,72,1555,2100,5.51679,7.80974,101108527822
25.7088,39169,48.1132,90,34,72,1555,2100,5.51679,7.80974,101208643165
25.6853,39030,48.1132,90,34,72,1555,2100,5.51679,7.80974,101308722617
25.6668,39229,48.1132,90,34,72,1555,2100,5.51679,7.80974,101408797488
25.6397,39002,48.9362,85,34,72,1554,2100,5.51679,7.79784,101508890434
25.7233,38669,48.9362,85,34,72,1554,2100,5.51679,7.79784,101609004691
25.6222,39127,48.9362,85,34,72,1554,2100,5.51679,7.79784,101709077229
25.3857,36355,48.9362,85,34,72,1554,2100,5.51679,7.79784,101809197753
25.5592,39330,48.9362,85,34,72,1554,2100,5.51679,7.79784,101909275736
25.5758,38897,47.546,91,34,72,1554,2100,5.51679,7.80352,102009398947
25.4022,39472,47.546,91,34,72,1554,2100,5.51679,7.80352,102109479109
25.5555,39013,47.546,91,34,72,1554,2100,5.51679,7.80352,102209574131
25.5157,39449,47.546,91,34,72,1554,2100,5.51679,7.80352,102309683929
25.5472,39219,47.546,91,34,72,1554,2100,5.51679,7.80352,102409795258
25.521,38984,44.6875,83,34,72,1555,2100,5.51679,7.79615,102509863408
25.4881,39042,44.6875,83,34,72,1555,2100,5.51679,7.79615,102610068690
25.443,39330,44.6875,83,34,72,1555,2100,5.51679,7.79615,102710181225
25.499,39077,44.6875,83,34,72,1555,2100,5.51679,7.79615,102810255386
25.5056,39132,44.6875,83,34,72,1555,2100,5.51679,7.79615,102910346421
25.5497,39214,43.8272,98,34,72,1554,2100,5.51679,7.80304,103010439181
25.5929,39034,43.8272,98,34,72,1554,2100,5.51679,7.80304,103110527606
25.6099,38927,43.8272,98,34,72,1554,2100,5.51679,7.80304,103210604222
25.567,39272,43.8272,98,34,72,1554,2100,5.51679,7.80304,103310679217
25.6307,38639,43.8272,98,34,72,1554,2100,5.51679,7.80304,103410748287
25.5979,39167,44.8598,94,34,73,1557,2100,5.51679,7.79567,103510824279
25.7908,38712,44.8598,94,34,73,1557,2100,5.51679,7.79567,103610935085
25.6749,39060,44.8598,94,34,73,1557,2100,5.51679,7.79567,103711046698
25.702,39210,44.8598,94,34,73,1557,2100,5.51679,7.79567,103811113357
25.705,39002,44.8598,94,34,73,1557,2100,5.51679,7.79567,103911190497
25.6807,38937,39.4231,89,34,72,1557,2100,5.51679,7.80256,104011272300
