os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
443.594,2.25431,21.9247,73,61,49,2565,979,2.6368,164,6.38418,0.0078125,0,55361927291
467.642,2.13839,21.9247,73,61,49,2565,979,2.6368,164,6.38418,0.0078125,0,55462007634
336.77,2.96938,21.9247,73,61,49,2565,979,2.6368,164,6.38418,0.0078125,0,55562089542
472.656,2.11571,21.9247,73,61,49,2565,979,2.6368,164,6.38418,0.0078125,0,55662126137
508.662,1.96594,22.0736,73,61,49,2576,979,2.6368,169,6.38394,0.0078125,0,55762206699
485.06,2.0616,22.0736,73,61,49,2576,979,2.6368,169,6.38394,0.0078125,0,55862288826
409.013,2.44491,22.0736,73,61,49,2576,979,2.6368,169,6.38394,0.0078125,0,55962369850
533.499,1.87442,22.0736,73,61,49,2576,979,2.6368,169,6.38394,0.0078125,0,56062450802
533.213,1.87542,22.0736,73,61,49,2576,979,2.6368,169,6.38394,0.0078125,0,56162532815
423.546,2.36102,19.783,73,59,46,2233,979,2.6368,172,6.38683,0.0078125,0,56262613949
340.901,2.93341,19.783,73,59,46,2233,979,2.6368,172,6.38683,0.0078125,0,56362694841
512.757,1.95024,19.783,73,59,46,2233,979,2.6368,172,6.38683,0.0078125,0,56462771716
461.124,2.16861,19.783,73,59,46,2233,979,2.6368,172,6.38683,0.0078125,0,56562851448
534.902,1.8695,19.783,73,59,46,2233,979,2.6368,172,6.38683,0.0078125,0,56662932941
374.584,2.66963,19.4676,65,59,46,2238,979,2.6368,110,6.38531,0.0078125,0,56763013856
418.972,2.38679,19.4676,65,59,46,2238,979,2.6368,110,6.38531,0.0078125,0,56863099426
521.34,1.91814,19.4676,65,59,46,2238,979,2.6368,110,6.38531,0.0078125,0,56963165160
461.544,2.16664,19.4676,65,59,46,2238,979,2.6368,110,6.38531,0.0078125,0,57063245243
391.594,2.55366,19.4676,65,59,46,2238,979,2.6368,110,6.38531,0.0078125,0,57163325076
457.74,2.18465,20.5491,66,59,46,2282,979,2.6368,103,6.37831,0.0078125,0,57263405394
459.741,2.17514,20.5491,66,59,46,2282,979,2.6368,103,6.37831,0.0078125,0,57363486378
456.843,2.18894,20.5491,66,59,46,2282,979,2.6368,103,6.37831,0.0078125,0,57463587176
358.853,2.78665,20.5491,66,59,46,2282,979,2.6368,103,6.37831,0.0078125,0,57563670543
472.013,2.11858,20.5491,66,59,46,2282,979,2.6368,103,6.37831,0.0078125,0,57663752760
444.009,2.25221,20.9784,69,59,46,2438,979,2.6368,113,6.37819,0.0078125,0,57763834057
473.9,2.11015,20.9784,69,59,46,2438,979,2.6368,113,6.37819,0.0078125,0,57863917329
423.264,2.36259,20.9784,69,59,46,2438,979,2.6368,113,6.37819,0.0078125,0,57963949266
474.153,2.10903,20.9784,69,59,46,2438,979,2.6368,113,6.37819,0.0078125,0,58064006400
489.105,2.04455,20.9784,69,59,46,2438,979,2.6368,113,6.37819,0.0078125,0,58164097861
498.965,2.00415,21.6418,68,59,47,2521,979,2.6368,112,6.3816,0.0078125,0,58264179266
430.636,2.32215,21.6418,68,59,47,2521,979,2.6368,112,6.3816,0.0078125,0,58364272566
429.53,2.32812,21.6418,68,59,47,2521,979,2.6368,112,6.3816,0.0078125,0,58464356906
440.82,2.2685,21.6418,68,59,47,2521,979,2.6368,112,6.3816,0.0078125,0,58564439599
437.126,2.28767,21.6418,68,59,47,2521,979,2.6368,112,6.3816,0.0078125,0,58664518620
309.754,3.22837,20.268,70,59,46,2282,979,2.6368,139,6.38105,0.0078125,0,58764602842
460.563,2.17125,20.268,70,59,46,2282,979,2.6368,139,6.38105,0.0078125,0,58864683886
476.697,2.09777,20.268,70,59,46,2282,979,2.6368,139,6.38105,0.0078125,0,58964765738
419.143,2.38582,20.268,70,59,46,2282,979,2.6368,139,6.38105,0.0078125,0,59064852096
349.277,2.86306,20.268,70,59,46,2282,979,2.6368,139,6.38105,0.0078125,0,59164929064
407.583,2.45349,21.6667,69,59,47,2572,979,2.6368,118,6.382,0.0078125,0,59265012673
460.066,2.1736,21.6667,69,59,47,2572,979,2.6368,118,6.382,0.0078125,0,59365097306
426.727,2.34342,21.6667,69,59,47,2572,979,2.6368,118,6.382,0.0078125,0,59465180121
381.802,2.61916,21.6667,69,59,47,2572,979,2.6368,118,6.382,0.0078125,0,59565262027
447.426,2.235,21.6667,69,59,47,2572,979,2.6368,118,6.382,0.0078125,0,59665351855
506.656,1.97372,22.2407,69,59,47,2561,979,2.6368,138,6.37893,0.0078125,0,59765465572
467.589,2.13863,22.2407,69,59,47,2561,979,2.6368,138,6.37893,0.0078125,0,59865527560
394.574,2.53438,22.2407,69,59,47,2561,979,2.6368,138,6.37893,0.0078125,0,59965608202
371.332,2.69301,22.2407,69,59,47,2561,979,2.6368,138,6.37893,0.0078125,0,60065689591
497.347,2.01067,22.2407,69,59,47,2561,979,2.6368,138,6.37893,0.0078125,0,60165768916
368.53,2.71349,22.5,72,59,49,2556,979,2.6368,137,6.38389,0.0078125,0,60265851025
400.266,2.49834,22.5,72,59,49,2556,979,2.6368,137,6.38389,0.0078125,0,60365931710
428.283,2.3349,22.5,72,59,49,2556,979,2.6368,137,6.38389,0.0078125,0,60466012875
477.271,2.09524,22.5,72,59,49,2556,979,2.6368,137,6.38389,0.0078125,0,60566097916
477.016,2.09637,22.5,72,59,49,2556,979,2.6368,137,6.38389,0.0078125,0,60666182413
498.594,2.00564,23.0641,75,59,49,2571,979,2.6368,160,6.38192,0.0078125,0,60766284533
449.241,2.22598,23.0641,75,59,49,2571,979,2.6368,160,6.38192,0.0078125,0,60866367290
457.134,2.18754,23.0641,75,59,49,2571,979,2.6368,160,6.38192,0.0078125,0,60966450033
443.221,2.25621,23.0641,75,59,49,2571,979,2.6368,160,6.38192,0.0078125,0,61066532776
476.277,2.09962,23.0641,75,59,49,2571,979,2.6368,160,6.38192,0.0078125,0,61166614389
459.939,2.1742,23.0066,75,59,48,2559,979,2.6368,167,6.38119,0.0078125,0,61266701926
475.946,2.10108,23.0066,75,59,48,2559,979,2.6368,167,6.38119,0.0078125,0,61366787298
357.378,2.79816,23.0066,75,59,48,2559,979,2.6368,167,6.38119,0.0078125,0,61466870222
286.439,3.49114,23.0066,75,59,48,2559,979,2.6368,167,6.38119,0.0078125,0,61566963845
452.657,2.20918,23.0066,75,59,48,2559,979,2.6368,167,6.38119,0.0078125,0,61667045697
444.052,2.25199,22.6667,73,62,49,2556,979,2.6368,164,6.38684,0.0078125,0,61767127227
542.599,1.84298,22.6667,73,62,49,2556,979,2.6368,164,6.38684,0.0078125,0,61867208013
514.011,1.94548,22.6667,73,62,49,2556,979,2.6368,164,6.38684,0.0078125,0,61967291801
471.24,2.12206,22.6667,73,62,49,2556,979,2.6368,164,6.38684,0.0078125,0,62067371838
455.223,2.19672,22.6667,73,62,49,2556,979,2.6368,164,6.38684,0.0078125,0,62167452173
485.88,2.05812,20.3177,72,62,46,2244,979,2.6368,162,6.39068,0.0078125,0,62267538429
539.543,1.85342,20.3177,72,62,46,2244,979,2.6368,162,6.39068,0.0078125,0,62367621666
451.281,2.21591,20.3177,72,62,46,2244,979,2.6368,162,6.39068,0.0078125,0,62467708152
533.932,1.8729,20.3177,72,62,46,2244,979,2.6368,162,6.39068,0.0078125,0,62567805991
414.952,2.40992,20.3177,72,62,46,2244,979,2.6368,162,6.39068,0.0078125,0,62667888262
535.004,1.86915,22.2776,69,62,47,2576,979,2.6368,111,6.39259,0.0078125,0,62767971124
513.804,1.94627,22.2776,69,62,47,2576,979,2.6368,111,6.39259,0.0078125,0,62868057887
461.01,2.16915,22.2776,69,62,47,2576,979,2.6368,111,6.39259,0.0078125,0,62968140197
368.053,2.717,22.2776,69,62,47,2576,979,2.6368,111,6.39259,0.0078125,0,63068223923
461.3,2.16779,22.2776,69,62,47,2576,979,2.6368,111,6.39259,0.0078125,0,63168304835
542.43,1.84356,22.0367,71,59,47,2583,979,2.6368,132,6.38835,0.0078125,0,63268367558
442.714,2.25879,22.0367,71,59,47,2583,979,2.6368,132,6.38835,0.0078125,0,63368448868
376.014,2.65948,22.0367,71,59,47,2583,979,2.6368,132,6.38835,0.0078125,0,63468532168
505.721,1.97738,22.0367,71,59,47,2583,979,2.6368,132,6.38835,0.0078125,0,63568601764
527.862,1.89444,22.0367,71,59,47,2583,979,2.6368,132,6.38835,0.0078125,0,63668684396
511.692,1.9543,22.3794,73,59,47,2578,979,2.6368,152,6.38361,0.0078125,0,63768765239
475.133,2.10468,22.3794,73,59,47,2578,979,2.6368,152,6.38361,0.0078125,0,63868851700
460.054,2.17366,22.3794,73,59,47,2578,979,2.6368,152,6.38361,0.0078125,0,63968949562
488.297,2.04794,22.3794,73,59,47,2578,979,2.6368,152,6.38361,0.0078125,0,64069037513
479.506,2.08548,22.3794,73,59,47,2578,979,2.6368,152,6.38361,0.0078125,0,64169119205
447.9,2.23264,22.6856,75,59,49,2569,979,2.6368,150,6.38167,0.0078125,0,64269202049
413.064,2.42093,22.6856,75,59,49,2569,979,2.6368,150,6.38167,0.0078125,0,64369284692
468.822,2.13301,22.6856,75,59,49,2569,979,2.6368,150,6.38167,0.0078125,0,64469377706
476.107,2.10037,22.6856,75,59,49,2569,979,2.6368,150,6.38167,0.0078125,0,64569459587
481.818,2.07547,22.6856,75,59,49,2569,979,2.6368,150,6.38167,0.0078125,0,64669544424
444.433,2.25006,21.9064,78,59,51,2571,979,2.6368,170,6.37932,0.0078125,0,64769627765
487.47,2.05141,21.9064,78,59,51,2571,979,2.6368,170,6.37932,0.0078125,0,64869707948
493.025,2.0283,21.9064,78,59,51,2571,979,2.6368,170,6.37932,0.0078125,0,64969787695
299.392,3.3401,21.9064,78,59,51,2571,979,2.6368,170,6.37932,0.0078125,0,65069867696
501.745,1.99305,21.9064,78,59,51,2571,979,2.6368,170,6.37932,0.0078125,0,65169924770
512.447,1.95142,19.7848,80,59,49,2553,979,2.6368,194,6.37785,0.0078125,0,65270007592
514.873,1.94223,19.7848,80,59,49,2553,979,2.6368,194,6.37785,0.0078125,0,65370076687
538.502,1.857,19.7848,80,59,49,2553,979,2.6368,194,6.37785,0.0078125,0,65470158675
443.04,2.25713,19.7848,80,59,49,2553,979,2.6368,194,6.37785,0.0078125,0,65570240045
453.667,2.20426,19.7848,80,59,49,2553,979,2.6368,194,6.37785,0.0078125,0,65670320073
540.412,1.85044,21.3211,72,59,49,2571,979,2.6368,169,6.37398,0.0078125,0,65770369614
498.522,2.00593,21.3211,72,59,49,2571,979,2.6368,169,6.37398,0.0078125,0,65870448458
435.239,2.29759,21.3211,72,59,49,2571,979,2.6368,169,6.37398,0.0078125,0,65970528421
479.231,2.08667,21.3211,72,59,49,2571,979,2.6368,169,6.37398,0.0078125,0,66070626745
510.563,1.95862,21.3211,72,59,49,2571,979,2.6368,169,6.37398,0.0078125,0,66170710568
437.275,2.28689,22.3893,75,59,48,2443,979,2.6368,178,6.37097,0.0078125,0,66270792046
547.841,1.82535,22.3893,75,59,48,2443,979,2.6368,178,6.37097,0.0078125,0,66370832562
465.189,2.14966,22.3893,75,59,48,2443,979,2.6368,178,6.37097,0.0078125,0,66470915249
458.99,2.1787,22.3893,75,59,48,2443,979,2.6368,178,6.37097,0.0078125,0,66570997413
500.25,1.999,22.3893,75,59,48,2443,979,2.6368,178,6.37097,0.0078125,0,66671078628
492.145,2.03192,21.8881,70,59,48,2555,979,2.6368,147,6.37119,0.0078125,0,66771160825
485.859,2.05821,21.8881,70,59,48,2555,979,2.6368,147,6.37119,0.0078125,0,66871240944
511.245,1.95601,21.8881,70,59,48,2555,979,2.6368,147,6.37119,0.0078125,0,66971322319
472.737,2.11534,21.8881,70,59,48,2555,979,2.6368,147,6.37119,0.0078125,0,67071403761
480.252,2.08224,21.8881,70,59,48,2555,979,2.6368,147,6.37119,0.0078125,0,67171438522
446.074,2.24178,21.7535,71,59,49,2558,979,2.6368,151,6.375,0.0078125,0,67271519956
547.124,1.82774,21.7535,71,59,49,2558,979,2.6368,151,6.375,0.0078125,0,67371601584
440.708,2.26908,21.7535,71,59,49,2558,979,2.6368,151,6.375,0.0078125,0,67471683327
454.337,2.20101,21.7535,71,59,49,2558,979,2.6368,151,6.375,0.0078125,0,67571766901
421.377,2.37317,21.7535,71,59,49,2558,979,2.6368,151,6.375,0.0078125,0,67671838433
392.294,2.54911,21.4585,75,59,49,2564,979,2.6368,173,6.3736,0.0078125,0,67771937164
420.301,2.37925,21.4585,75,59,49,2564,979,2.6368,173,6.3736,0.0078125,0,67872016997
418.019,2.39224,21.4585,75,59,49,2564,979,2.6368,173,6.3736,0.0078125,0,67972120310
416.888,2.39873,21.4585,75,59,49,2564,979,2.6368,173,6.3736,0.0078125,0,68072249120
369.339,2.70754,21.4585,75,59,49,2564,979,2.6368,173,6.3736,0.0078125,0,68172318434
402.712,2.48317,21.7028,79,59,49,2567,979,2.6368,175,6.37838,0.0078125,0,68272404689
433.462,2.307,21.7028,79,59,49,2567,979,2.6368,175,6.37838,0.0078125,0,68372475843
426.943,2.34223,21.7028,79,59,49,2567,979,2.6368,175,6.37838,0.0078125,0,68472562873
414.181,2.41441,21.7028,79,59,49,2567,979,2.6368,175,6.37838,0.0078125,0,68572645705
420.645,2.3773,21.7028,79,59,49,2567,979,2.6368,175,6.37838,0.0078125,0,68672728006
422.137,2.3689,22.1945,81,59,50,2562,979,2.6368,176,6.38221,0.0078125,0,68772816665
421.807,2.37075,22.1945,81,59,50,2562,979,2.6368,176,6.38221,0.0078125,0,68872896286
328.236,3.04659,22.1945,81,59,50,2562,979,2.6368,176,6.38221,0.0078125,0,68972979171
420.145,2.38013,22.1945,81,59,50,2562,979,2.6368,176,6.38221,0.0078125,0,69073066763
447.656,2.23386,22.1945,81,59,50,2562,979,2.6368,176,6.38221,0.0078125,0,69173154426
426.912,2.3424,21.862,82,62,50,2557,979,2.6368,181,6.38209,0.0078125,0,69273236500
408.261,2.44941,21.862,82,62,50,2557,979,2.6368,181,6.38209,0.0078125,0,69373318618
455.92,2.19337,21.862,82,62,50,2557,979,2.6368,181,6.38209,0.0078125,0,69473400619
446.653,2.23887,21.862,82,62,50,2557,979,2.6368,181,6.38209,0.0078125,0,69573489767
467.633,2.13843,21.862,82,62,50,2557,979,2.6368,181,6.38209,0.0078125,0,69673591808
407.407,2.45455,21.1055,78,62,50,2569,979,2.6368,181,6.38865,0.0078125,0,69773672205
470.422,2.12575,21.1055,78,62,50,2569,979,2.6368,181,6.38865,0.0078125,0,69873755204
444.204,2.25122,21.1055,78,62,50,2569,979,2.6368,181,6.38865,0.0078125,0,69973835764
483.12,2.06988,21.1055,78,62,50,2569,979,2.6368,181,6.38865,0.0078125,0,70073916924
416.258,2.40236,21.1055,78,62,50,2569,979,2.6368,181,6.38865,0.0078125,0,70173997509
490.513,2.03868,21.149,84,62,51,2573,979,2.6368,188,6.37551,0.0078125,0,70274079003
476.683,2.09783,21.149,84,62,51,2573,979,2.6368,188,6.37551,0.0078125,0,70374159102
469.911,2.12806,21.149,84,62,51,2573,979,2.6368,188,6.37551,0.0078125,0,70474240589
401.043,2.4935,21.149,84,62,51,2573,979,2.6368,188,6.37551,0.0078125,0,70574321366
467.954,2.13696,21.149,84,62,51,2573,979,2.6368,188,6.37551,0.0078125,0,70674404993
505.801,1.97706,21.0308,89,61,52,2566,979,2.6368,200,6.37893,0.0078125,0,70774484710
489.928,2.04112,21.0308,89,61,52,2566,979,2.6368,200,6.37893,0.0078125,0,70874551302
489.865,2.04138,21.0308,89,61,52,2566,979,2.6368,200,6.37893,0.0078125,0,70974648147
494.916,2.02055,21.0308,89,61,52,2566,979,2.6368,200,6.37893,0.0078125,0,71074729481
517.931,1.93076,21.0308,89,61,52,2566,979,2.6368,200,6.37893,0.0078125,0,71174811015
456.617,2.19002,19.9664,87,61,51,2562,979,2.6368,197,6.37823,0.0078125,0,71274892612
496.656,2.01346,19.9664,87,61,51,2562,979,2.6368,197,6.37823,0.0078125,0,71374974002
544.902,1.83519,19.9664,87,61,51,2562,979,2.6368,197,6.37823,0.0078125,0,71475054934
411.66,2.42919,19.9664,87,61,51,2562,979,2.6368,197,6.37823,0.0078125,0,71575143119
469.241,2.1311,19.9664,87,61,51,2562,979,2.6368,197,6.37823,0.0078125,0,71675227080
450.478,2.21987,20.2658,86,61,51,2569,979,2.6368,193,6.38322,0.0078125,0,71775314642
436.944,2.28863,20.2658,86,61,51,2569,979,2.6368,193,6.38322,0.0078125,0,71875394330
450.24,2.22104,20.2658,86,61,51,2569,979,2.6368,193,6.38322,0.0078125,0,71975477356
485.23,2.06088,20.2658,86,61,51,2569,979,2.6368,193,6.38322,0.0078125,0,72075557844
500.177,1.99929,20.2658,86,61,51,2569,979,2.6368,193,6.38322,0.0078125,0,72175640260
509.242,1.9637,20.802,86,62,52,2571,979,2.6368,195,6.38136,0.0078125,0,72275684074
484.201,2.06526,20.802,86,62,52,2571,979,2.6368,195,6.38136,0.0078125,0,72375767427
505.339,1.97887,20.802,86,62,52,2571,979,2.6368,195,6.38136,0.0078125,0,72475844966
505.879,1.97676,20.802,86,62,52,2571,979,2.6368,195,6.38136,0.0078125,0,72575924416
515.595,1.93951,20.802,86,62,52,2571,979,2.6368,195,6.38136,0.0078125,0,72676018589
485.131,2.0613,21.0483,92,62,51,2563,979,2.6368,201,6.3807,0.0078125,0,72776100048
539.896,1.85221,21.0483,92,62,51,2563,979,2.6368,201,6.3807,0.0078125,0,72876192949
510.521,1.95878,21.0483,92,62,51,2563,979,2.6368,201,6.3807,0.0078125,0,72976287854
495.19,2.01943,21.0483,92,62,51,2563,979,2.6368,201,6.3807,0.0078125,0,73076365616
469.966,2.12781,21.0483,92,62,51,2563,979,2.6368,201,6.3807,0.0078125,0,73176446271
477.051,2.09621,21.9451,87,62,50,2566,979,2.6368,189,6.38273,0.0078125,0,73276525596
335.81,2.97788,21.9451,87,62,50,2566,979,2.6368,189,6.38273,0.0078125,0,73376601477
474.224,2.10871,21.9451,87,62,50,2566,979,2.6368,189,6.38273,0.0078125,0,73476681354
463.999,2.15517,21.9451,87,62,50,2566,979,2.6368,189,6.38273,0.0078125,0,73576743750
387.744,2.57902,21.9451,87,62,50,2566,979,2.6368,189,6.38273,0.0078125,0,73676819327
541.131,1.84798,22.1018,81,62,50,2570,979,2.6368,173,6.38204,0.0078125,0,73776912503
441.481,2.2651,22.1018,81,62,50,2570,979,2.6368,173,6.38204,0.0078125,0,73876989067
485.638,2.05915,22.1018,81,62,50,2570,979,2.6368,173,6.38204,0.0078125,0,73977066546
521.085,1.91907,22.1018,81,62,50,2570,979,2.6368,173,6.38204,0.0078125,0,74077145205
439.134,2.27721,22.1018,81,62,50,2570,979,2.6368,173,6.38204,0.0078125,0,74177228136
496.428,2.01439,22.1018,81,62,50,2570,979,2.6368,173,6.38204,0.0078125,0,74277269910
546.773,1.82891,22.1202,79,62,50,2559,979,2.6368,167,6.38155,0.0078125,0,74377352394
484.664,2.06328,22.1202,79,62,50,2559,979,2.6368,167,6.38155,0.0078125,0,74477444581
432.366,2.31286,22.1202,79,62,50,2559,979,2.6368,167,6.38155,0.0078125,0,74577524895
499.436,2.00226,22.1202,79,62,50,2559,979,2.6368,167,6.38155,0.0078125,0,74677600945
394.286,2.53623,22.1202,79,62,50,2559,979,2.6368,167,6.38155,0.0078125,0,74777678078
406.925,2.45746,22.5914,75,62,49,2558,979,2.6368,161,6.37686,0.0078125,0,74877756386
425.495,2.3502,22.5914,75,62,49,2558,979,2.6368,161,6.37686,0.0078125,0,74977835665
500.727,1.9971,22.5914,75,62,49,2558,979,2.6368,161,6.37686,0.0078125,0,75077921742
455.741,2.19423,22.5914,75,62,49,2558,979,2.6368,161,6.37686,0.0078125,0,75178002963
492.818,2.02915,22.5914,75,62,49,2558,979,2.6368,161,6.37686,0.0078125,0,75278106939
405.899,2.46367,22.6744,72,62,49,2573,979,2.6368,157,6.375,0.0078125,0,75378164544
509.318,1.96341,22.6744,72,62,49,2573,979,2.6368,157,6.375,0.0078125,0,75478243812
500.261,1.99896,22.6744,72,62,49,2573,979,2.6368,157,6.375,0.0078125,0,75578323219
493.29,2.02721,22.6744,72,62,49,2573,979,2.6368,157,6.375,0.0078125,0,75678368704
392.081,2.55049,22.6744,72,62,49,2573,979,2.6368,157,6.375,0.0078125,0,75778458309
514.711,1.94284,22.8785,75,62,49,2574,979,2.6368,164,6.37301,0.0078125,0,75878545966
447.416,2.23506,22.8785,75,62,49,2574,979,2.6368,164,6.37301,0.0078125,0,75978645363
405.037,2.46891,22.8785,75,62,49,2574,979,2.6368,164,6.37301,0.0078125,0,76078717463
450.06,2.22193,22.8785,75,62,49,2574,979,2.6368,164,6.37301,0.0078125,0,76178797735
486.155,2.05696,22.8785,75,62,49,2574,979,2.6368,164,6.37301,0.0078125,0,76278868644
381.992,2.61786,22.4354,77,62,49,2577,979,2.6368,169,6.37702,0.0078125,0,76378949320
383.089,2.61036,22.4354,77,62,49,2577,979,2.6368,169,6.37702,0.0078125,0,76479049225
415.397,2.40734,22.4354,77,62,49,2577,979,2.6368,169,6.37702,0.0078125,0,76579129076
422.853,2.36489,22.4354,77,62,49,2577,979,2.6368,169,6.37702,0.0078125,0,76679209849
483.911,2.06649,22.4354,77,62,49,2577,979,2.6368,169,6.37702,0.0078125,0,76779293777
393.702,2.53999,22.7121,74,61,49,2558,979,2.6368,168,6.38435,0.0078125,0,76879375938
411.769,2.42855,22.7121,74,61,49,2558,979,2.6368,168,6.38435,0.0078125,0,76979459232
501.473,1.99413,22.7121,74,61,49,2558,979,2.6368,168,6.38435,0.0078125,0,77079540466
414.513,2.41247,22.7121,74,61,49,2558,979,2.6368,168,6.38435,0.0078125,0,77179621768
369.999,2.70271,22.7121,74,61,49,2558,979,2.6368,168,6.38435,0.0078125,0,77279699939
398.225,2.51114,22.9097,73,61,49,2568,979,2.6368,162,6.37687,0.0078125,0,77379777219
420.082,2.38049,22.9097,73,61,49,2568,979,2.6368,162,6.37687,0.0078125,0,77479856799
438.43,2.28087,22.9097,73,61,49,2568,979,2.6368,162,6.37687,0.0078125,0,77579891765
400.813,2.49493,22.9097,73,61,49,2568,979,2.6368,162,6.37687,0.0078125,0,77679971354
434.649,2.30071,22.9097,73,61,49,2568,979,2.6368,162,6.37687,0.0078125,0,77780064922
501.893,1.99246,22.7235,73,61,50,2564,979,2.6368,167,6.38128,0.0078125,0,77880144457
401.14,2.49289,22.7235,73,61,50,2564,979,2.6368,167,6.38128,0.0078125,0,77980227966
397.937,2.51296,22.7235,73,61,50,2564,979,2.6368,167,6.38128,0.0078125,0,78080300131
453.578,2.20469,22.7235,73,61,50,2564,979,2.6368,167,6.38128,0.0078125,0,78180370953
401.824,2.48865,22.7235,73,61,50,2564,979,2.6368,167,6.38128,0.0078125,0,78280443836
439.338,2.27615,23.0066,73,62,50,2566,979,2.6368,168,6.38731,0.0078125,0,78380472067
362.365,2.75965,23.0066,73,62,50,2566,979,2.6368,168,6.38731,0.0078125,0,78480547784
411.47,2.43031,23.0066,73,62,50,2566,979,2.6368,168,6.38731,0.0078125,0,78580617759
447.98,2.23224,23.0066,73,62,50,2566,979,2.6368,168,6.38731,0.0078125,0,78680690436
480.287,2.08209,23.0066,73,62,50,2566,979,2.6368,168,6.38731,0.0078125,0,78780765929
417.815,2.39341,22.4813,74,62,50,2568,979,2.6368,165,6.38449,0.0078125,0,78880844982
404.015,2.47516,22.4813,74,62,50,2568,979,2.6368,165,6.38449,0.0078125,0,78980926579
439.097,2.2774,22.4813,74,62,50,2568,979,2.6368,165,6.38449,0.0078125,0,79081008652
486.29,2.05639,22.4813,74,62,50,2568,979,2.6368,165,6.38449,0.0078125,0,79181092456
406.876,2.45775,22.4813,74,62,50,2568,979,2.6368,165,6.38449,0.0078125,0,79281195253
505.601,1.97784,22.7311,72,62,49,2568,979,2.6368,163,6.38278,0.0078125,0,79381277019
452.321,2.21082,22.7311,72,62,49,2568,979,2.6368,163,6.38278,0.0078125,0,79481361735
449.455,2.22492,22.7311,72,62,49,2568,979,2.6368,163,6.38278,0.0078125,0,79581442788
455.632,2.19475,22.7311,72,62,49,2568,979,2.6368,163,6.38278,0.0078125,0,79681523083
464.883,2.15108,22.7311,72,62,49,2568,979,2.6368,163,6.38278,0.0078125,0,79781605723
423.022,2.36394,22.2408,74,61,49,2573,979,2.6368,168,6.38883,0.0078125,0,79881686869
419.3,2.38493,22.2408,74,61,49,2573,979,2.6368,168,6.38883,0.0078125,0,79981769557
421.582,2.37201,22.2408,74,61,49,2573,979,2.6368,168,6.38883,0.0078125,0,80081848751
513.62,1.94696,22.2408,74,61,49,2573,979,2.6368,168,6.38883,0.0078125,0,80181929160
459.681,2.17542,22.2408,74,61,49,2573,979,2.6368,168,6.38883,0.0078125,0,80282016593
511.164,1.95632,22.6589,74,61,49,2566,979,2.6368,168,6.38656,0.0078125,0,80382114251
443.301,2.25581,22.6589,74,61,49,2566,979,2.6368,168,6.38656,0.0078125,0,80482194647
466.52,2.14353,22.6589,74,61,49,2566,979,2.6368,168,6.38656,0.0078125,0,80582272140
550.19,1.81755,22.6589,74,61,49,2566,979,2.6368,168,6.38656,0.0078125,0,80682348678
442.528,2.25974,22.6589,74,61,49,2566,979,2.6368,168,6.38656,0.0078125,0,80782426573
528.287,1.89291,22.6667,74,61,49,2574,979,2.6368,162,6.39213,0.0078125,0,80882508954
493.137,2.02783,22.6667,74,61,49,2574,979,2.6368,162,6.39213,0.0078125,0,80982597122
496.716,2.01322,22.6667,74,61,49,2574,979,2.6368,162,6.39213,0.0078125,0,81082652208
386.589,2.58673,22.6667,74,61,49,2574,979,2.6368,162,6.39213,0.0078125,0,81182733704
434.522,2.30138,22.6667,74,61,49,2574,979,2.6368,162,6.39213,0.0078125,0,81282819516
497.606,2.00962,23,74,61,50,2561,979,2.6368,161,6.39989,0.0078125,0,81382900766
458.532,2.18088,23,74,61,50,2561,979,2.6368,161,6.39989,0.0078125,0,81482984302
444.489,2.24977,23,74,61,50,2561,979,2.6368,161,6.39989,0.0078125,0,81583069185
474.836,2.10599,23,74,61,50,2561,979,2.6368,161,6.39989,0.0078125,0,81683150803
413.78,2.41675,23,74,61,50,2561,979,2.6368,161,6.39989,0.0078125,0,81783232990
450.609,2.21922,22.788,80,61,50,2571,979,2.6368,176,6.39853,0.0078125,0,81883316785
472.543,2.11621,22.788,80,61,50,2571,979,2.6368,176,6.39853,0.0078125,0,81983397938
438.046,2.28287,22.788,80,61,50,2571,979,2.6368,176,6.39853,0.0078125,0,82083482821
531.509,1.88144,22.788,80,61,50,2571,979,2.6368,176,6.39853,0.0078125,0,82183564730
466.641,2.14298,22.788,80,61,50,2571,979,2.6368,176,6.39853,0.0078125,0,82283647438
414.954,2.40991,22.4916,74,61,50,2564,979,2.6368,174,6.40584,0.0078125,0,82383729494
537.553,1.86028,22.4916,74,61,50,2564,979,2.6368,174,6.40584,0.0078125,0,82483813404
448.87,2.22782,22.4916,74,61,50,2564,979,2.6368,174,6.40584,0.0078125,0,82583910769
474.45,2.10771,22.4916,74,61,50,2564,979,2.6368,174,6.40584,0.0078125,0,82684010384
401.421,2.49115,22.4916,74,61,50,2564,979,2.6368,174,6.40584,0.0078125,0,82784103593
460.356,2.17223,22.25,74,62,50,2563,979,2.6368,172,6.40173,0.0078125,0,82884188307
494.293,2.02309,22.25,74,62,50,2563,979,2.6368,172,6.40173,0.0078125,0,82984267409
