os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763900,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
41.0119,24.3832,12.515,36,64,45,900,810,1.2525,17,4.6056,15696639631
37.627,26.5766,12.515,36,64,45,900,810,1.2525,17,4.6056,15723216170
42.8079,23.3602,12.515,36,64,45,900,810,1.2525,17,4.6056,15746576458
39.0552,25.6048,12.515,36,64,45,900,810,1.2525,17,4.6056,15772181305
42.6154,23.4657,12.515,36,64,45,900,810,1.2525,17,4.6056,15795646990
43.8668,22.7963,12.515,36,64,45,900,810,1.2525,17,4.6056,15818443290
43.597,22.9373,12.515,36,64,45,900,810,1.2525,17,4.6056,15841380695
39.3444,25.4166,12.515,36,64,45,900,810,1.2525,17,4.6056,15866797279
38.2092,26.1717,12.515,36,64,45,900,810,1.2525,17,4.6056,15892969019
39.5511,25.2838,12.515,36,64,45,900,810,1.2525,17,4.6056,15918252834
42.2831,23.6501,12.515,36,64,45,900,810,1.2525,17,4.6056,15941902936
43.514,22.9811,12.515,36,64,45,900,810,1.2525,17,4.6056,15964884142
40.4183,24.7412,12.515,36,64,45,900,810,1.2525,17,4.6056,15989625400
40.7006,24.5696,12.515,36,64,45,900,810,1.2525,17,4.6056,16014195296
41.9514,23.8371,12.515,36,64,45,900,810,1.2525,17,4.6056,16038032338
43.255,23.1187,12.515,36,64,45,900,810,1.2525,17,4.6056,16061151093
41.666,24.0004,12.515,36,64,45,900,810,1.2525,17,4.6056,16085153274
43.2583,23.1169,10.9606,36,63,45,900,810,1.2525,17,4.60569,16108268473
43.2096,23.143,10.9606,36,63,45,900,810,1.2525,17,4.60569,16131411673
38.6252,25.8899,10.9606,36,63,45,900,810,1.2525,17,4.60569,16157301415
43.1581,23.1706,10.9606,36,63,45,900,810,1.2525,17,4.60569,16180471987
43.0251,23.2422,10.9606,36,63,45,900,810,1.2525,17,4.60569,16203714233
40.1174,24.9268,10.9606,36,63,45,900,810,1.2525,17,4.60569,16228641159
41.9177,23.8563,10.9606,36,63,45,900,810,1.2525,17,4.60569,16252497677
41.5799,24.0501,10.9606,36,63,45,900,810,1.2525,17,4.60569,16276547558
38.0923,26.2521,10.9606,36,63,45,900,810,1.2525,17,4.60569,16302799619
40.2827,24.8246,10.9606,36,63,45,900,810,1.2525,17,4.60569,16327624253
42.1375,23.7318,10.9606,36,63,45,900,810,1.2525,17,4.60569,16351356278
41.0547,24.3577,10.9606,36,63,45,900,810,1.2525,17,4.60569,16375713946
41.3245,24.1987,10.9606,36,63,45,900,810,1.2525,17,4.60569,16399912696
41.789,23.9297,10.9606,36,63,45,900,810,1.2525,17,4.60569,16423842382
36.6792,27.2634,10.9606,36,63,45,900,810,1.2525,17,4.60569,16451105809
36.9895,27.0347,10.9606,36,63,45,900,810,1.2525,17,4.60569,16478140578
41.4584,24.1205,10.9606,36,63,45,900,810,1.2525,17,4.60569,16502261121
38.7726,25.7914,10.9606,36,63,45,900,810,1.2525,17,4.60569,16528052678
41.6007,24.038,10.9606,36,63,45,900,810,1.2525,17,4.60569,16552090767
39.5856,25.2617,10.9606,36,63,45,900,810,1.2525,17,4.60569,16577352541
37.2347,26.8567,10.9606,36,63,45,900,810,1.2525,17,4.60569,16604210668
43.475,23.0017,10.5006,28,63,45,900,810,1.2525,17,4.60569,16627211001
43.7173,22.8742,10.5006,28,63,45,900,810,1.2525,17,4.60569,16650085327
39.5588,25.2788,10.5006,28,63,45,900,810,1.2525,17,4.60569,16675364183
41.5156,24.0873,10.5006,28,63,45,900,810,1.2525,17,4.60569,16699451584
39.9397,25.0377,10.5006,28,63,45,900,810,1.2525,17,4.60569,16724489358
37.1055,26.9502,10.5006,28,63,45,900,810,1.2525,17,4.60569,16751439678
40.0462,24.9712,10.5006,28,63,45,900,810,1.2525,17,4.60569,16776410837
41.1892,24.2782,10.5006,28,63,45,900,810,1.2525,17,4.60569,16800689076
36.9216,27.0844,10.5006,28,63,45,900,810,1.2525,17,4.60569,16827773618
41.2541,24.24,10.5006,28,63,45,900,810,1.2525,17,4.60569,16852013686
38.9633,25.6652,10.5006,28,63,45,900,810,1.2525,17,4.60569,16877678916
35.2538,28.3658,10.5006,28,63,45,900,810,1.2525,17,4.60569,16906044731
40.8183,24.4988,10.5006,28,63,45,900,810,1.2525,17,4.60569,16930543644
44.5457,22.4488,10.5006,28,63,45,900,810,1.2525,17,4.60569,16952992562
38.3175,26.0977,10.5006,28,63,45,900,810,1.2525,17,4.60569,16979090344
41.5035,24.0944,10.5006,28,63,45,900,810,1.2525,17,4.60569,17003184618
35.7337,27.9848,10.5006,28,63,45,900,810,1.2525,17,4.60569,17031169679
36.9982,27.0283,10.5006,28,63,45,900,810,1.2525,17,4.60569,17058197845
40.3014,24.8131,10.5006,28,63,45,900,810,1.2525,17,4.60569,17083010977
39.6348,25.2304,10.5006,28,63,45,900,810,1.2525,17,4.60569,17108242845
43.2859,23.1022,10.9726,28,63,45,705,810,1.2525,16,4.60662,17131343666
41.8314,23.9055,10.9726,28,63,45,705,810,1.2525,16,4.60662,17155249206
39.7449,25.1605,10.9726,28,63,45,705,810,1.2525,16,4.60662,17180409750
37.2541,26.8427,10.9726,28,63,45,705,810,1.2525,16,4.60662,17207252549
40.4536,24.7197,10.9726,28,63,45,705,810,1.2525,16,4.60662,17231972236
46.359,21.5708,10.9726,28,63,45,705,810,1.2525,16,4.60662,17253543038
39.8033,25.1235,10.9726,28,63,45,705,810,1.2525,16,4.60662,17278666622
40.287,24.8219,10.9726,28,63,45,705,810,1.2525,16,4.60662,17303488541
39.9063,25.0587,10.9726,28,63,45,705,810,1.2525,16,4.60662,17328547404
35.7501,27.972,10.9726,28,63,45,705,810,1.2525,16,4.60662,17356519340
39.5664,25.274,10.9726,28,63,45,705,810,1.2525,16,4.60662,17381793377
40.5009,24.6908,10.9726,28,63,45,705,810,1.2525,16,4.60662,17406484210
41.3207,24.2009,10.9726,28,63,45,705,810,1.2525,16,4.60662,17430685355
41.5925,24.0428,10.9726,28,63,45,705,810,1.2525,16,4.60662,17454728032
45.5679,21.9453,10.9726,28,63,45,705,810,1.2525,16,4.60662,17476673336
37.72,26.5111,10.9726,28,63,45,705,810,1.2525,16,4.60662,17503184493
40.3413,24.7885,10.9726,28,63,45,705,810,1.2525,16,4.60662,17527973089
39.9292,25.0443,10.9726,28,63,45,705,810,1.2525,16,4.60662,17553017385
41.721,23.9687,10.9726,28,63,45,705,810,1.2525,16,4.60662,17576986204
41.7604,23.9461,10.9726,28,63,45,705,810,1.2525,16,4.60662,17600932371
39.6652,25.211,10.9726,28,63,45,705,810,1.2525,16,4.60662,17626145032
42.0102,23.8037,10.475,29,63,45,660,810,1.2525,17,4.60662,17649947169
39.439,25.3556,10.475,29,63,45,660,810,1.2525,17,4.60662,17675302828
40.2505,24.8444,10.475,29,63,45,660,810,1.2525,17,4.60662,17700147269
41.2339,24.2519,10.475,29,63,45,660,810,1.2525,17,4.60662,17724399209
40.0701,24.9563,10.475,29,63,45,660,810,1.2525,17,4.60662,17749355460
42.9127,23.3031,10.475,29,63,45,660,810,1.2525,17,4.60662,17772658691
39.1592,25.5368,10.475,29,63,45,660,810,1.2525,17,4.60662,17798195510
40.449,24.7225,10.475,29,63,45,660,810,1.2525,17,4.60662,17822918073
40.3795,24.7651,10.475,29,63,45,660,810,1.2525,17,4.60662,17847683105
39.1918,25.5155,10.475,29,63,45,660,810,1.2525,17,4.60662,17873198695
40.9515,24.4191,10.475,29,63,45,660,810,1.2525,17,4.60662,17897617808
38.8404,25.7464,10.475,29,63,45,660,810,1.2525,17,4.60662,17923364291
37.91,26.3783,10.475,29,63,45,660,810,1.2525,17,4.60662,17949742658
40.3914,24.7577,10.475,29,63,45,660,810,1.2525,17,4.60662,17974500387
37.7854,26.4652,10.475,29,63,45,660,810,1.2525,17,4.60662,18000965677
41.8615,23.8883,10.475,29,63,45,660,810,1.2525,17,4.60662,18024854406
45.5998,21.9299,10.475,29,63,45,660,810,1.2525,17,4.60662,18046784692
42.7336,23.4008,10.475,29,63,45,660,810,1.2525,17,4.60662,18070185566
40.1571,24.9022,10.475,29,63,45,660,810,1.2525,17,4.60662,18095087755
39.8671,25.0833,10.475,29,63,45,660,810,1.2525,17,4.60662,18120171014
44.1052,22.6731,10.475,29,63,45,660,810,1.2525,17,4.60662,18142845957
42.6933,23.4229,13.2515,29,63,45,630,405,1.2525,17,4.6167,18166266969
40.7375,24.5474,13.2515,29,63,45,630,405,1.2525,17,4.6167,18190814463
43.043,23.2326,13.2515,29,63,45,630,405,1.2525,17,4.6167,18214047041
39.675,25.2048,13.2515,29,63,45,630,405,1.2525,17,4.6167,18239252018
44.7765,22.3332,13.2515,29,63,45,630,405,1.2525,17,4.6167,18261585190
35.5199,28.1532,13.2515,29,63,45,630,405,1.2525,17,4.6167,18289738406
33.4328,29.9107,13.2515,29,63,45,630,405,1.2525,17,4.6167,18319649158
35.0165,28.558,13.2515,29,63,45,630,405,1.2525,17,4.6167,18348207443
36.4877,27.4065,13.2515,29,63,45,630,405,1.2525,17,4.6167,18375613949
41.8479,23.8961,13.2515,29,63,45,630,405,1.2525,17,4.6167,18399509962
44.7307,22.356,13.2515,29,63,45,630,405,1.2525,17,4.6167,18421866036
43.7465,22.859,13.2515,29,63,45,630,405,1.2525,17,4.6167,18444724974
43.4033,23.0397,13.2515,29,63,45,630,405,1.2525,17,4.6167,18467764821
47.4415,21.0786,13.2515,29,63,45,630,405,1.2525,17,4.6167,18488843429
41.4092,24.1492,13.2515,29,63,45,630,405,1.2525,17,4.6167,18512992837
41.9311,23.8487,13.2515,29,63,45,630,405,1.2525,17,4.6167,18536841721
45.7491,21.8583,13.2515,29,63,45,630,405,1.2525,17,4.6167,18558699802
45.4599,21.9974,13.2515,29,63,45,630,405,1.2525,17,4.6167,18580697494
44.6071,22.418,13.2515,29,63,45,630,405,1.2525,17,4.6167,18603115365
43.8034,22.8293,13.2515,29,63,45,630,405,1.2525,17,4.6167,18625944426
43.0742,23.2158,13.2515,29,63,45,630,405,1.2525,17,4.6167,18649162007
40.1297,24.9192,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,18674079545
41.3716,24.1712,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,18698250683
42.7476,23.3931,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,18721643933
40.5795,24.643,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,18746287237
48.4511,20.6394,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,18766926381
42.5461,23.5039,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,18790430329
40.2501,24.8446,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,18815274990
43.7377,22.8636,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,18838138616
42.8047,23.3619,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,18861500587
43.6541,22.9073,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,18884407976
43.5206,22.9776,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,18907385576
39.4881,25.3241,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,18932709767
40.0275,24.9828,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,18957692567
41.5877,24.0456,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,18981738160
45.1183,22.164,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,19003902645
44.0555,22.6987,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,19026600922
45.1901,22.1287,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,19048729820
45.2559,22.0966,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,19070826328
40.1062,24.9338,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,19095760167
41.0793,24.3432,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,19120105562
43.9688,22.7434,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,19142846839
41.505,24.0935,10.8344,29,64,46,1020,5000,1.2525,26,4.60727,19166941824
46.7528,21.3891,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19188329483
44.1868,22.6312,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19210960734
41.3099,24.2073,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19235168100
43.568,22.9526,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19258120904
41.2991,24.2136,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19282334461
43.688,22.8896,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19305224087
45.2193,22.1144,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19327338618
43.9532,22.7515,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19350090084
42.3857,23.5928,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19373682978
42.1786,23.7087,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19397391710
43.3208,23.0836,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19420475369
45.5589,21.9496,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19442425001
45.4266,22.0135,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19464438533
42.9793,23.267,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19487705596
41.5917,24.0432,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19511748915
42.0635,23.7736,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19535522528
44.8847,22.2793,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19557801908
43.4496,23.0152,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19580817079
45.898,21.7874,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19602604537
42.9277,23.295,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19625899643
41.5714,24.055,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19649954573
45.2836,22.083,10.0122,29,64,46,1020,5000,1.2525,25,4.60508,19672039149
43.6751,22.8963,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,19694934014
43.1186,23.1919,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,19718125976
46.0644,21.7088,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,19739834777
44.5824,22.4304,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,19762265231
42.1227,23.7402,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,19786005651
42.186,23.7045,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,19809710455
43.9126,22.7725,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,19832483111
41.7727,23.9391,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,19856422204
38.3591,26.0694,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,19882491652
43.8347,22.813,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,19905304504
39.5846,25.2623,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,19930566888
43.029,23.2401,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,19953807131
42.4187,23.5745,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,19977381591
43.5258,22.9749,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,20000356526
44.0542,22.6993,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,20023056275
42.1065,23.7493,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,20046805482
39.9439,25.0351,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,20071840530
43.4487,23.0156,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,20094856262
41.1691,24.2901,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,20119146484
43.3576,23.064,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,20142210606
43.179,23.1594,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,20165370027
40.7133,24.562,10.3491,10,64,46,1020,5000,1.2525,26,4.60508,20189933792
38.2679,26.1316,12.3021,10,64,45,420,810,1.2525,17,4.64436,20216063513
47.4607,21.07,12.3021,10,64,45,420,810,1.2525,17,4.64436,20237133746
41.6151,24.0297,12.3021,10,64,45,420,810,1.2525,17,4.64436,20261163400
41.6866,23.9885,12.3021,10,64,45,420,810,1.2525,17,4.64436,20285151976
42.5998,23.4743,12.3021,10,64,45,420,810,1.2525,17,4.64436,20308626217
44.1579,22.646,12.3021,10,64,45,420,810,1.2525,17,4.64436,20331272225
38.3555,26.0719,12.3021,10,64,45,420,810,1.2525,17,4.64436,20357344118
43.7741,22.8445,12.3021,10,64,45,420,810,1.2525,17,4.64436,20380188729
34.1218,29.3068,12.3021,10,64,45,420,810,1.2525,17,4.64436,20409495528
33.712,29.663,12.3021,10,64,45,420,810,1.2525,17,4.64436,20439158596
45.5354,21.9609,12.3021,10,64,45,420,810,1.2525,17,4.64436,20461119549
42.7814,23.3746,12.3021,10,64,45,420,810,1.2525,17,4.64436,20484494254
39.8014,25.1247,12.3021,10,64,45,420,810,1.2525,17,4.64436,20509619011
39.7473,25.1589,12.3021,10,64,45,420,810,1.2525,17,4.64436,20534777972
41.1886,24.2786,12.3021,10,64,45,420,810,1.2525,17,4.64436,20559056612
44.7888,22.327,12.3021,10,64,45,420,810,1.2525,17,4.64436,20581383692
41.1189,24.3197,12.3021,10,64,45,420,810,1.2525,17,4.64436,20605703409
45.4521,22.0012,12.3021,10,64,45,420,810,1.2525,17,4.64436,20627704638
39.8202,25.1129,12.3021,10,64,45,420,810,1.2525,17,4.64436,20652817583
44.7698,22.3365,12.3021,10,64,45,420,810,1.2525,17,4.64436,20675154111
35.6791,28.0276,12.3021,10,64,45,420,810,1.2525,17,4.64436,20703183625
44.9095,22.267,11.0701,22,65,45,405,810,1.2525,17,4.64436,20725448929
40.7772,24.5235,11.0701,22,65,45,405,810,1.2525,17,4.64436,20749972458
41.6931,23.9848,11.0701,22,65,45,405,810,1.2525,17,4.64436,20773957317
39.8387,25.1012,11.0701,22,65,45,405,810,1.2525,17,4.64436,20799058610
43.6834,22.892,11.0701,22,65,45,405,810,1.2525,17,4.64436,20821950620
40.8615,24.4729,11.0701,22,65,45,405,810,1.2525,17,4.64436,20846423594
43.7742,22.8445,11.0701,22,65,45,405,810,1.2525,17,4.64436,20869268215
40.1158,24.9279,11.0701,22,65,45,405,810,1.2525,17,4.64436,20894196042
41.343,24.1879,11.0701,22,65,45,405,810,1.2525,17,4.64436,20918383982
42.2549,23.6659,11.0701,22,65,45,405,810,1.2525,17,4.64436,20942049963
40.7135,24.5619,11.0701,22,65,45,405,810,1.2525,17,4.64436,20966611834
40.9931,24.3944,11.0701,22,65,45,405,810,1.2525,17,4.64436,20991006221
45.0583,22.1935,11.0701,22,65,45,405,810,1.2525,17,4.64436,21013200082
40.6708,24.5877,11.0701,22,65,45,405,810,1.2525,17,4.64436,21037788322
44.1503,22.6499,11.0701,22,65,45,405,810,1.2525,17,4.64436,21060438318
36.8975,27.1021,11.0701,22,65,45,405,810,1.2525,17,4.64436,21087540182
43.0205,23.2448,11.0701,22,65,45,405,810,1.2525,17,4.64436,21110784863
40.1857,24.8845,11.0701,22,65,45,405,810,1.2525,17,4.64436,21135669320
44.1449,22.6527,11.0701,22,65,45,405,810,1.2525,17,4.64436,21158321930
33.4873,29.8621,11.0701,22,65,45,405,810,1.2525,17,4.64436,21188184101
43.7816,22.8407,11.0701,22,65,45,405,810,1.2525,17,4.64436,21211026267
35.7289,27.9886,13.6816,22,65,45,390,405,1.2525,17,4.63527,21239013462
45.5699,21.9443,13.6816,22,65,45,390,405,1.2525,17,4.63527,21260957804
44.9674,22.2383,13.6816,22,65,45,390,405,1.2525,17,4.63527,21283196178
51.1227,19.5608,13.6816,22,65,45,390,405,1.2525,17,4.63527,21302756971
47.4745,21.064,13.6816,22,65,45,390,405,1.2525,17,4.63527,21323820992
44.6797,22.3815,13.6816,22,65,45,390,405,1.2525,17,4.63527,21346202545
45.2602,22.0945,13.6816,22,65,45,390,405,1.2525,17,4.63527,21368297169
47.7763,20.9309,13.6816,22,65,45,390,405,1.2525,17,4.63527,21389227991
39.0913,25.5811,13.6816,22,65,45,390,405,1.2525,17,4.63527,21414809153
49.1911,20.3289,13.6816,22,65,45,390,405,1.2525,17,4.63527,21435138096
45.5453,21.9561,13.6816,22,65,45,390,405,1.2525,17,4.63527,21457094291
44.9468,22.2485,13.6816,22,65,45,390,405,1.2525,17,4.63527,21479342844
47.8314,20.9068,13.6816,22,65,45,390,405,1.2525,17,4.63527,21500249651
48.3379,20.6877,13.6816,22,65,45,390,405,1.2525,17,4.63527,21520937417
45.9991,21.7396,13.6816,22,65,45,390,405,1.2525,17,4.63527,21542677015
48.2226,20.7371,13.6816,22,65,45,390,405,1.2525,17,4.63527,21563414264
43.1293,23.1861,13.6816,22,65,45,390,405,1.2525,17,4.63527,21586600305
45.4131,22.0201,13.6816,22,65,45,390,405,1.2525,17,4.63527,21608620480
45.5263,21.9653,13.6816,22,65,45,390,405,1.2525,17,4.63527,21630585882
47.166,21.2017,13.6816,22,65,45,390,405,1.2525,17,4.63527,21651787762
49.341,20.2671,13.6816,22,65,45,390,405,1.2525,17,4.63527,21672054789
47.9686,20.847,13.6816,22,65,45,390,405,1.2525,17,4.63527,21692901884
45.6005,21.9296,13.6816,22,65,45,390,405,1.2525,17,4.63527,21714833783
47.5406,21.0346,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,21735866185
49.225,20.3149,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,21756181322
54.3967,18.3835,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,21774564727
41.247,24.2442,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,21798808932
53.0283,18.8579,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,21817666786
48.5369,20.6029,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,21838269653
48.3489,20.683,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,21858952700
47.1042,21.2295,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,21880182182
50.3126,19.8757,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,21900058006
50.5655,19.7763,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,21919834382
53.2781,18.7694,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,21938603941
43.7602,22.8518,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,21961455795
45.7063,21.8788,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,21983334595
53.0349,18.8555,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,22002190185
51.0118,19.6033,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,22021793818
48.0063,20.8306,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,22042624272
50.8992,19.6467,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,22062271015
42.7651,23.3836,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,22085654707
50.7008,19.7235,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,22105378175
47.4293,21.084,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,22126462234
47.3923,21.1005,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,22147562804
53.2381,18.7835,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,22166346399
49.3156,20.2775,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,22186624056
48.1224,20.7803,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,22207404436
46.4954,21.5075,11.2782,36,66,46,1530,7000,1.2525,32,4.63573,22228913562
50.4209,19.8331,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22248745262
49.3446,20.2656,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22269010867
52.9398,18.8894,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22287900370
53.0198,18.8609,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22306761551
47.3709,21.11,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22327871238
49.9128,20.0349,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22347906260
48.3618,20.6775,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22368583697
49.0248,20.3978,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22388981539
49.5286,20.1904,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22409171932
47.9047,20.8748,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22430046739
45.3274,22.0617,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22452108441
47.5163,21.0454,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22473153938
47.263,21.1582,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22494312197
52.9632,18.881,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22513193285
51.9312,19.2562,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22532449536
52.8121,18.935,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22551384705
47.4086,21.0932,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22572477972
47.9763,20.8436,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22593321530
49.4639,20.2168,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22613538363
47.8454,20.9006,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22634439018
50.3089,19.8772,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22654316304
52.4623,19.0613,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22673377590
46.8025,21.3664,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22694743978
45.4983,21.9788,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22716722946
47.3228,21.1315,11.0024,36,67,47,1530,7000,1.2525,32,4.63221,22737855927
47.4425,21.0782,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,22758932642
50.7227,19.7151,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,22778647824
50.2369,19.9057,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,22798553433
44.8273,22.3078,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,22820861288
48.0176,20.8257,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,22841687052
49.2775,20.2932,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,22861980328
47.7805,20.929,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,22882909397
49.4358,20.2283,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,22903137701
50.7866,19.6902,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,22922827997
44.9749,22.2346,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,22945062704
49.6738,20.1314,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,22965194096
47.2945,21.1441,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,22986338198
48.1423,20.7717,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,23007110052
52.374,19.0934,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,23026203558
47.1008,21.2311,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,23047434683
47.5108,21.0479,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,23068482584
50.5125,19.7971,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,23088279710
49.9168,20.0333,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,23108313069
52.1229,19.1854,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,23127498507
47.2915,21.1455,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,23148644002
50.4995,19.8022,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,23168446297
47.8592,20.8946,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,23189341192
