os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
77.226,12949,26.8781,99,67,76,1707,875,4.43343,138,5.59382,67938062870
78.9827,12661,26.8781,99,67,76,1707,875,4.43343,138,5.59382,68038119474
74.4879,13425,26.8781,99,67,76,1707,875,4.43343,138,5.59382,68138175519
75.5002,13245,27.1044,99,67,76,1707,875,4.43343,138,5.59394,68238232793
79.1578,12633,27.1044,99,67,76,1707,875,4.43343,138,5.59394,68338292247
79.7067,12546,27.1044,99,67,76,1707,875,4.43343,138,5.59394,68438348161
80.0448,12493,27.1044,99,67,76,1707,875,4.43343,138,5.59394,68538403785
76.0803,13144,27.1044,99,67,76,1707,875,4.43343,138,5.59394,68638458219
75.4945,13246,26.6892,99,67,76,1707,875,4.43343,138,5.59417,68738515943
77.6156,12884,26.6892,99,67,76,1707,875,4.43343,138,5.59417,68838571767
79.7766,12535,26.6892,99,67,76,1707,875,4.43343,138,5.59417,68938604471
76.2137,13121,26.6892,99,67,76,1707,875,4.43343,138,5.59417,69038660765
75.8668,13181,26.6892,99,67,76,1707,875,4.43343,138,5.59417,69138714939
74.3108,13457,26.3514,99,67,76,1707,875,4.43343,138,5.59404,69238770123
81.057,12337,26.3514,99,67,76,1707,875,4.43343,138,5.59404,69338825177
79.5798,12566,26.3514,99,67,76,1707,875,4.43343,138,5.59404,69438878901
77.4353,12914,26.3514,99,67,76,1707,875,4.43343,138,5.59404,69538945355
82.5014,12121,26.3514,99,67,76,1707,875,4.43343,138,5.59404,69639001329
73.2708,13648,26.6667,99,67,76,1707,875,4.43343,138,5.59424,69739056733
74.7719,13374,26.6667,99,67,76,1707,875,4.43343,138,5.59424,69839115227
78.8395,12684,26.6667,99,67,76,1707,875,4.43343,138,5.59424,69939170881
74.8895,13353,26.6667,99,67,76,1707,875,4.43343,138,5.59424,70039229225
76.2718,13111,26.6667,99,67,76,1707,875,4.43343,138,5.59424,70139284219
77.0357,12981,26.0797,99,67,76,1707,875,4.43343,137,5.59375,70239341793
74.2721,13464,26.0797,99,67,76,1707,875,4.43343,137,5.59375,70339398137
76.2428,13116,26.0797,99,67,76,1707,875,4.43343,137,5.59375,70439453321
78.2044,12787,26.0797,99,67,76,1707,875,4.43343,137,5.59375,70539510985
74.6547,13395,26.0797,99,67,76,1707,875,4.43343,137,5.59375,70639567729
75.9821,13161,25.7048,99,67,76,1707,875,4.43343,138,5.59423,70739583543
77.9606,12827,25.7048,99,67,76,1707,875,4.43343,138,5.59423,70839638807
81.8867,12212,25.7048,99,67,76,1707,875,4.43343,138,5.59423,70939694302
75.7691,13198,25.7048,99,67,76,1707,875,4.43343,138,5.59423,71039750006
77.1069,12969,25.7048,99,67,76,1707,875,4.43343,138,5.59423,71139805330
76.9112,13002,25.9934,99,67,76,1707,875,4.43343,138,5.59399,71239861204
78.4929,12740,25.9934,99,67,76,1707,875,4.43343,138,5.59399,71339915478
78.4868,12741,25.9934,99,67,76,1707,875,4.43343,138,5.59399,71439972902
76.0977,13141,25.9934,99,67,76,1707,875,4.43343,138,5.59399,71540027776
74.638,13398,25.9934,99,67,76,1707,875,4.43343,138,5.59399,71640082670
76.4351,13083,25.5776,99,67,76,1707,875,4.43343,138,5.59433,71740137724
70.8165,14121,25.5776,99,67,76,1707,875,4.43343,138,5.59433,71840192758
78.0823,12807,25.5776,99,67,76,1707,875,4.43343,138,5.59433,71940248692
76.0052,13157,25.5776,99,67,76,1707,875,4.43343,138,5.59433,72040304736
76.5814,13058,25.5776,99,67,76,1707,875,4.43343,138,5.59433,72140359520
80.7233,12388,24.6231,99,67,76,1707,875,4.43343,137,5.59408,72240414834
77.9606,12827,24.6231,99,67,76,1707,875,4.43343,137,5.59408,72340471008
78.0153,12818,24.6231,99,67,76,1707,875,4.43343,137,5.59408,72440524232
77.8513,12845,24.6231,99,67,76,1707,875,4.43343,137,5.59408,72540568266
79.3777,12598,24.6231,99,67,76,1707,875,4.43343,137,5.59408,72640622780
76.3068,13105,26.0365,98,67,76,1708,875,4.43343,139,5.59443,72740679454
77.8271,12849,26.0365,98,67,76,1708,875,4.43343,139,5.59443,72840735018
78.1189,12801,26.0365,98,67,76,1708,875,4.43343,139,5.59443,72940754002
75.7978,13193,26.0365,98,67,76,1708,875,4.43343,139,5.59443,73040808826
77.815,12851,26.0365,98,67,76,1708,875,4.43343,139,5.59443,73140864420
76.7342,13032,26.0067,99,67,76,1708,875,4.43343,137,5.59443,73240919344
77.2141,12951,26.0067,99,67,76,1708,875,4.43343,137,5.59443,73340974748
82.2978,12151,26.0067,99,67,76,1708,875,4.43343,137,5.59443,73441029942
80.1796,12472,26.0067,99,67,76,1708,875,4.43343,137,5.59443,73541084646
81.9068,12209,26.0067,99,67,76,1708,875,4.43343,137,5.59443,73641140331
72.7749,13741,26.2542,99,67,76,1707,875,4.43343,139,5.59443,73741195375
78.2901,12773,26.2542,99,67,76,1707,875,4.43343,139,5.59443,73841250789
76.6577,13045,26.2542,99,67,76,1707,875,4.43343,139,5.59443,73941306483
78.0823,12807,26.2542,99,67,76,1707,875,4.43343,139,5.59443,74041362597
78.0823,12807,26.2542,99,67,76,1707,875,4.43343,139,5.59443,74141417011
82.2166,12163,26.2542,99,67,76,1707,875,4.43343,139,5.59443,74241472315
78.9889,12660,24.2928,99,67,76,1707,875,4.43343,139,5.59407,74341528479
75.3125,13278,24.2928,99,67,76,1707,875,4.43343,139,5.59407,74441537343
76.5345,13066,24.2928,99,67,76,1707,875,4.43343,139,5.59407,74541620407
72.427,13807,24.2928,99,67,76,1707,875,4.43343,139,5.59407,74641674581
75.8553,13183,24.2928,99,67,76,1707,875,4.43343,139,5.59407,74741728615
79.7575,12538,25.2951,99,67,77,1707,875,4.43343,138,5.59407,74841783699
83.3264,12001,25.2951,99,67,77,1707,875,4.43343,138,5.59407,74941840863
75.5059,13244,25.2951,99,67,77,1707,875,4.43343,138,5.59407,75041896437
83.9701,11909,25.2951,99,67,77,1707,875,4.43343,138,5.59407,75141951191
80.9323,12356,25.2951,99,67,77,1707,875,4.43343,138,5.59407,75242006465
79.7575,12538,25.4606,99,67,76,1707,875,4.43343,139,5.59419,75342060999
78.4868,12741,25.4606,99,67,76,1707,875,4.43343,139,5.59419,75442116113
78.3392,12765,25.4606,99,67,76,1707,875,4.43343,139,5.59419,75542170807
80.3084,12452,25.4606,99,67,76,1707,875,4.43343,139,5.59419,75642228191
78.8208,12687,25.4606,99,67,76,1707,875,4.43343,139,5.59419,75742283915
79.2519,12618,24.7458,99,67,76,1707,875,4.43343,138,5.59443,75842340469
82.4131,12134,24.7458,99,67,76,1707,875,4.43343,138,5.59443,75942395913
82.6105,12105,24.7458,99,67,76,1707,875,4.43343,138,5.59443,76042451197
79.9744,12504,24.7458,99,67,76,1707,875,4.43343,138,5.59443,76142508061
79.6178,12560,24.7458,99,67,76,1707,875,4.43343,138,5.59443,76242570235
78.8955,12675,25.0842,99,67,76,1707,875,4.43343,139,5.59455,76342624229
84.7961,11793,25.0842,99,67,76,1707,875,4.43343,139,5.59455,76442678434
75.0582,13323,25.0842,99,67,76,1707,875,4.43343,139,5.59455,76542745578
81.8063,12224,25.0842,99,67,76,1707,875,4.43343,139,5.59455,76642812212
82.5083,12120,25.0842,99,67,76,1707,875,4.43343,139,5.59455,76742868086
79.7448,12540,25.9322,99,67,76,1707,875,4.43343,139,5.59431,76842923100
77.8574,12844,25.9322,99,67,76,1707,875,4.43343,139,5.59431,76942980174
79.3336,12605,25.9322,99,67,76,1707,875,4.43343,139,5.59431,77043035138
74.4879,13425,25.9322,99,67,76,1707,875,4.43343,139,5.59431,77143092692
82.3723,12140,25.9322,99,67,76,1707,875,4.43343,139,5.59431,77243148476
79.3651,12600,24.4898,99,67,76,1707,875,4.43343,139,5.59443,77343203750
81.0767,12334,24.4898,99,67,76,1707,875,4.43343,139,5.59443,77443259084
79.8403,12525,24.4898,99,67,76,1707,875,4.43343,139,5.59443,77543316468
81.0504,12338,24.4898,99,67,76,1707,875,4.43343,139,5.59443,77643372312
81.0636,12336,24.4898,99,67,76,1707,875,4.43343,139,5.59443,77743427166
81.1557,12322,24.9169,98,67,76,1707,875,4.43343,139,5.59455,77843484720
79.2707,12615,24.9169,98,67,76,1707,875,4.43343,139,5.59455,77943499914
81.9336,12205,24.9169,98,67,76,1707,875,4.43343,139,5.59455,78043553038
78.9079,12673,24.9169,98,67,76,1707,875,4.43343,139,5.59455,78143608192
80.8146,12374,24.9169,98,67,76,1707,875,4.43343,139,5.59455,78243667106
79.5735,12567,25.6757,99,67,77,1707,875,4.43343,138,5.59491,78343722330
80.2053,12468,25.6757,99,67,77,1707,875,4.43343,138,5.59491,78443777664
80.5802,12410,25.6757,99,67,77,1707,875,4.43343,138,5.59491,78543832808
80.6712,12396,25.6757,99,67,77,1707,875,4.43343,138,5.59491,78643888482
81.1227,12327,25.6757,99,67,77,1707,875,4.43343,138,5.59491,78743948526
80.1089,12483,25.5354,99,67,76,1707,875,4.43343,139,5.59489,78844006950
79.3147,12608,25.5354,99,67,76,1707,875,4.43343,139,5.59489,78944065864
79.4849,12581,25.5354,99,67,76,1707,875,4.43343,139,5.59489,79044124008
83.382,11993,25.5354,99,67,76,1707,875,4.43343,139,5.59489,79144179503
79.5672,12568,25.5354,99,67,76,1707,875,4.43343,139,5.59489,79244234627
80.6777,12395,25.3707,99,67,76,1707,875,4.43343,138,5.59501,79344297181
82.176,12169,25.3707,99,67,76,1707,875,4.43343,138,5.59501,79444352955
80.4052,12437,25.3707,99,67,76,1707,875,4.43343,138,5.59501,79544406669
79.7321,12542,25.3707,99,67,76,1707,875,4.43343,138,5.59501,79644461843
78.5238,12735,25.3707,99,67,76,1707,875,4.43343,138,5.59501,79744470337
80.9127,12359,25,99,67,76,1707,875,4.43343,139,5.59489,79844524121
77.6699,12875,25,99,67,76,1707,875,4.43343,139,5.59489,79944582335
81.0438,12339,25,99,67,76,1707,875,4.43343,139,5.59489,80044636269
75.7863,13195,25,99,67,76,1707,875,4.43343,139,5.59489,80144690853
78.3085,12770,25,99,67,76,1707,875,4.43343,139,5.59489,80244746517
84.8033,11792,24.9581,99,67,76,1707,875,4.43343,139,5.59513,80344808261
80.7624,12382,24.9581,99,67,76,1707,875,4.43343,139,5.59513,80444862585
80.6517,12399,24.9581,99,67,76,1707,875,4.43343,139,5.59513,80544917729
79.783,12534,24.9581,99,67,76,1707,875,4.43343,139,5.59513,80644972673
80.8865,12363,24.9581,99,67,76,1707,875,4.43343,139,5.59513,80745027677
80.5348,12417,25.5462,99,67,76,1707,875,4.43343,139,5.59534,80845082961
79.7194,12544,25.5462,99,67,76,1707,875,4.43343,139,5.59534,80945138445
79.0514,12650,25.5462,99,67,76,1707,875,4.43343,139,5.59534,81045192869
78.8706,12679,25.5462,99,67,76,1707,875,4.43343,139,5.59534,81145247483
83.1878,12021,25.5462,99,67,76,1707,875,4.43343,139,5.59534,81245302437
78.883,12677,25.3782,99,67,76,1707,875,4.43343,138,5.5951,81345358121
81.7461,12233,25.3782,99,67,76,1707,875,4.43343,138,5.5951,81445413085
76.929,12999,25.3782,99,67,76,1707,875,4.43343,138,5.5951,81545452329
75.0638,13322,25.3782,99,67,76,1707,875,4.43343,138,5.5951,81645505153
79.5925,12564,25.3782,99,67,76,1707,875,4.43343,138,5.5951,81745559757
82.6173,12104,25.8649,99,67,77,1707,875,4.43343,139,5.59493,81845618381
82.0681,12185,25.8649,99,67,77,1707,875,4.43343,139,5.59493,81945672986
79.885,12518,25.8649,99,67,77,1707,875,4.43343,139,5.59493,82045727170
87.1384,11476,25.8649,99,67,77,1707,875,4.43343,139,5.59493,82145780684
82.9875,12050,25.8649,99,67,77,1707,875,4.43343,139,5.59493,82245835378
81.686,12242,25.0836,99,67,76,1707,875,4.43343,139,5.59493,82345889732
81.9471,12203,25.0836,99,67,76,1707,875,4.43343,139,5.59493,82445945346
81.4996,12270,25.0836,99,67,76,1707,875,4.43343,139,5.59493,82546000120
81.6327,12250,25.0836,99,67,76,1707,875,4.43343,139,5.59493,82646054884
81.6727,12244,25.0836,99,67,76,1707,875,4.43343,139,5.59493,82746109458
80.289,12455,24.6644,99,67,76,1707,875,4.43343,139,5.59499,82846166012
80.5542,12414,24.6644,99,67,76,1707,875,4.43343,139,5.59499,82946222746
83.2085,12018,24.6644,99,67,76,1707,875,4.43343,139,5.59499,83046279670
83.0496,12041,24.6644,99,67,76,1707,875,4.43343,139,5.59499,83146335194
81.5794,12258,24.6644,99,67,76,1707,875,4.43343,139,5.59499,83246390248
82.6173,12104,25.1689,99,67,76,1707,875,4.43343,138,5.59475,83346427242
81.8063,12224,25.1689,99,67,76,1707,875,4.43343,138,5.59475,83446480906
83.0289,12044,25.1689,99,67,76,1707,875,4.43343,138,5.59475,83546535870
84.3313,11858,25.1689,99,67,76,1707,875,4.43343,138,5.59475,83646589154
83.0496,12041,25.1689,99,67,76,1707,875,4.43343,138,5.59475,83746645698
84.6525,11813,25.1689,99,67,76,1707,875,4.43343,138,5.59475,83846700642
81.606,12254,26.281,99,66,77,1707,875,4.43343,138,5.59497,83946754406
83.689,11949,26.281,99,66,77,1707,875,4.43343,138,5.59497,84046809920
84.5666,11825,26.281,99,66,77,1707,875,4.43343,138,5.59497,84146863914
87.5274,11425,26.281,99,66,77,1707,875,4.43343,138,5.59497,84246919378
84.7386,11801,26.281,99,66,77,1707,875,4.43343,138,5.59497,84346974242
83.382,11993,26.281,99,66,77,1707,875,4.43343,138,5.59472,84447029426
83.0358,12043,26.281,99,66,77,1707,875,4.43343,138,5.59472,84547084480
80.3794,12441,26.281,99,66,77,1707,875,4.43343,138,5.59472,84647139225
78.703,12706,26.281,99,66,77,1707,875,4.43343,138,5.59472,84747192889
85.2951,11724,26.281,99,66,77,1707,875,4.43343,138,5.59472,84847248003
81.6127,12253,25.6281,99,66,76,1707,875,4.43343,137,5.59497,84947303227
82.6993,12092,25.6281,99,66,76,1707,875,4.43343,137,5.59497,85047357471
81.0241,12342,25.6281,99,66,76,1707,875,4.43343,137,5.59497,85147399545
83.956,11911,25.6281,99,66,76,1707,875,4.43343,137,5.59497,85247453449
78.5176,12736,25.6281,99,66,76,1707,875,4.43343,137,5.59497,85347506643
83.3264,12001,25.9136,99,66,76,1707,875,4.43343,137,5.59497,85447559767
82.4334,12131,25.9136,99,66,76,1707,875,4.43343,137,5.59497,85547613391
81.8331,12220,25.9136,99,66,76,1707,875,4.43343,137,5.59497,85647668905
85.8148,11653,25.9136,99,66,76,1707,875,4.43343,137,5.59497,85747721699
81.813,12223,25.9136,99,66,76,1707,875,4.43343,137,5.59497,85847777813
78.5423,12732,25.042,99,66,77,1707,875,4.43343,136,5.59515,85947833627
84.8464,11786,25.042,99,66,77,1707,875,4.43343,136,5.59515,86047887741
84.2673,11867,25.042,99,66,77,1707,875,4.43343,136,5.59515,86147940855
83.3403,11999,25.042,99,66,77,1707,875,4.43343,136,5.59515,86247996239
83.2709,12009,25.042,99,66,77,1707,875,4.43343,136,5.59515,86348050303
83.654,11954,24.5791,99,66,76,1707,875,4.43343,137,5.59514,86448103537
84.9546,11771,24.5791,99,66,76,1707,875,4.43343,137,5.59514,86548158421
82.3249,12147,24.5791,99,66,76,1707,875,4.43343,137,5.59514,86648213085
87.8657,11381,24.5791,99,66,76,1707,875,4.43343,137,5.59514,86748267469
83.2085,12018,24.5791,99,66,76,1707,875,4.43343,137,5.59514,86848326173
83.717,11945,26.3423,99,66,76,1707,875,4.43343,137,5.59575,86948374547
80.2182,12466,26.3423,99,66,76,1707,875,4.43343,137,5.59575,87048428121
86.3707,11578,26.3423,99,66,76,1707,875,4.43343,137,5.59575,87148481825
83.7521,11940,26.3423,99,66,76,1707,875,4.43343,137,5.59575,87248538169
81.7662,12230,26.3423,99,66,76,1707,875,4.43343,137,5.59575,87348591323
82.7198,12089,24.4108,99,66,76,1708,875,4.43343,137,5.59586,87448651858
86.8206,11518,24.4108,99,66,76,1708,875,4.43343,137,5.59586,87548706562
82.802,12077,24.4108,99,66,76,1708,875,4.43343,137,5.59586,87648761036
88.968,11240,24.4108,99,66,76,1708,875,4.43343,137,5.59586,87748815860
85.1354,11746,24.4108,99,66,76,1708,875,4.43343,137,5.59586,87848870804
87.6347,11411,25.9567,99,66,76,1708,875,4.43343,137,5.59633,87948924388
87.382,11444,25.9567,99,66,76,1708,875,4.43343,137,5.59633,88048978612
84.0831,11893,25.9567,99,66,76,1708,875,4.43343,137,5.59633,88149034466
90.7771,11016,25.9567,99,66,76,1708,875,4.43343,137,5.59633,88249089780
84.7745,11796,25.9567,99,66,76,1708,875,4.43343,137,5.59633,88349145194
87.0095,11493,24.9158,99,66,76,1708,875,4.43343,137,5.5962,88449198858
87.6732,11406,24.9158,99,66,76,1708,875,4.43343,137,5.5962,88549253492
83.8574,11925,24.9158,99,66,76,1708,875,4.43343,137,5.5962,88649308366
88.0282,11360,24.9158,99,66,76,1708,875,4.43343,137,5.5962,88749361000
94.5805,10573,24.9158,99,66,76,1708,875,4.43343,137,5.5962,88849416974
85.3534,11716,24.1963,99,66,76,1708,875,4.43343,136,5.59655,88949471628
89.2299,11207,24.1963,99,66,76,1708,875,4.43343,136,5.59655,89049524772
84.5594,11826,24.1963,99,66,76,1708,875,4.43343,136,5.59655,89149578946
90.3914,11063,24.1963,99,66,76,1708,875,4.43343,136,5.59655,89249634220
85.3534,11716,24.1963,99,66,76,1708,875,4.43343,136,5.59655,89349694504
86.2515,11594,25.5068,99,66,76,1708,875,4.43343,135,5.59655,89449747078
85.9919,11629,25.5068,99,66,76,1708,875,4.43343,135,5.59655,89549801752
84.9834,11767,25.5068,99,66,76,1708,875,4.43343,135,5.59655,89649891006
89.9119,11122,25.5068,99,66,76,1708,875,4.43343,135,5.59655,89749946790
83.0082,12047,25.5068,99,66,76,1708,875,4.43343,135,5.59655,89850003504
87.6117,11414,25,99,66,76,1708,875,4.43343,136,5.59679,89950060288
86.1252,11611,25,99,66,76,1708,875,4.43343,136,5.59679,90050115352
86.5951,11548,25,99,66,76,1708,875,4.43343,136,5.59679,90150170576
87.2905,11456,25,99,66,76,1708,875,4.43343,136,5.59679,90250225281
53.7086,18619,25,99,66,76,1708,875,4.43343,136,5.59679,90350283345
37.428,26718,25.5319,99,66,75,1708,875,4.42928,136,5.59816,90450335429
71.3063,14024,25.5319,99,66,75,1708,875,4.42928,136,5.59816,90550389563
31.4525,31794,25.5319,99,66,75,1708,875,4.42928,136,5.59816,90650501257
72.8863,13720,25.5319,99,66,75,1708,875,4.42928,136,5.59816,90750558871
68.3527,14630,25.5319,99,66,75,1708,875,4.42928,136,5.59816,90850614725
70.2346,14238,48.398,81,68,74,1415,875,4.42928,109,5.60429,90950671399
66.6667,15000,48.398,81,68,74,1415,875,4.42928,109,5.60429,91050726173
63.91,15647,48.398,81,68,74,1415,875,4.42928,109,5.60429,91150781317
59.6588,16762,48.398,81,68,74,1415,875,4.42928,109,5.60429,91250836321
65.2401,15328,48.398,81,68,74,1415,875,4.42928,109,5.60429,91350890505
61.1658,16349,49.6678,79,69,74,1492,875,4.42928,110,5.60535,91450944359
60.2955,16585,49.6678,79,69,74,1492,875,4.42928,110,5.60535,91550998003
62.383,16030,49.6678,79,69,74,1492,875,4.42928,110,5.60535,91651054497
66.3614,15069,49.6678,79,69,74,1492,875,4.42928,110,5.60535,91751108391
60.8014,16447,49.6678,79,69,74,1492,875,4.42928,110,5.60535,91851533055
63.9713,15632,39.1667,78,70,73,1581,875,4.42928,116,5.60667,91951588649
60.1649,16621,39.1667,78,70,73,1581,875,4.42928,116,5.60667,92051644933
66.4938,15039,39.1667,78,70,73,1581,875,4.42928,116,5.60667,92151700937
63.9754,15631,39.1667,78,70,73,1581,875,4.42928,116,5.60667,92251755531
63.3513,15785,39.1667,78,70,73,1581,875,4.42928,116,5.60667,92351811385
62.8141,15920,38.6824,76,70,73,1425,875,4.42928,108,5.60654,92451867509
63.9141,15646,38.6824,76,70,73,1425,875,4.42928,108,5.60654,92551921813
65.6297,15237,38.6824,76,70,73,1425,875,4.42928,108,5.60654,92651976827
58.1091,17209,38.6824,76,70,73,1425,875,4.42928,108,5.60654,92752032771
62.692,15951,38.6824,76,70,73,1425,875,4.42928,108,5.60654,92852088405
63.3232,15792,38.6824,76,70,73,1425,875,4.42928,108,5.60654,92952143319
64.4912,15506,37.0995,75,70,74,1489,875,4.42928,110,5.60726,93052198504
58.2717,17161,37.0995,75,70,74,1489,875,4.42928,110,5.60726,93152307948
66.2252,15100,37.0995,75,70,74,1489,875,4.42928,110,5.60726,93252361612
65.3509,15302,37.0995,75,70,74,1489,875,4.42928,110,5.60726,93352415376
57.6369,17350,37.0995,75,70,74,1489,875,4.42928,110,5.60726,93452474300
63.7714,15681,37.7295,74,70,73,1453,875,4.42928,107,5.60774,93552530764
63.3593,15783,37.7295,74,70,73,1453,875,4.42928,107,5.60774,93652586668
65.5179,15263,37.7295,74,70,73,1453,875,4.42928,107,5.60774,93752641702
87.1232,11478,37.7295,74,70,73,1453,875,4.42928,107,5.60774,93852696016
62.9129,15895,37.7295,74,70,73,1453,875,4.42928,107,5.60774,93952751240
64.1807,15581,40.3716,79,70,73,1505,875,4.42928,110,5.60819,94052805304
63.5405,15738,40.3716,79,70,73,1505,875,4.42928,110,5.60819,94152859338
64.082,15605,40.3716,79,70,73,1505,875,4.42928,110,5.60819,94252915532
196.386,5092,40.3716,79,70,73,1505,875,4.42928,110,5.60819,94352970996
130.873,7641,40.3716,79,70,73,1505,875,4.42928,110,5.60819,94453025300
129.199,7740,36.0967,75,70,75,1470,875,4.42928,114,5.60819,94553080894
138.351,7228,36.0967,75,70,75,1470,875,4.42928,114,5.60819,94653134328
138.37,7227,36.0967,75,70,75,1470,875,4.42928,114,5.60819,94753189032
128.733,7768,36.0967,75,70,75,1470,875,4.42928,114,5.60819,94853242396
137.061,7296,36.0967,75,70,75,1470,875,4.42928,114,5.60819,94953267890
135.704,7369,31.8417,99,70,76,1706,875,4.42928,140,5.60783,95053324134
136.444,7329,31.8417,99,70,76,1706,875,4.42928,140,5.60783,95153378668
130.753,7648,31.8417,99,70,76,1706,875,4.42928,140,5.60783,95253433672
128.667,7772,31.8417,99,70,76,1706,875,4.42928,140,5.60783,95353487596
135.281,7392,31.8417,99,70,76,1706,875,4.42928,140,5.60783,95453545320
122.085,8191,32.1306,99,70,76,1707,875,4.42928,141,5.60783,95553601194
129.149,7743,32.1306,99,70,76,1707,875,4.42928,141,5.60783,95653658228
134.03,7461,32.1306,99,70,76,1707,875,4.42928,141,5.60783,95753712882
130.48,7664,32.1306,99,70,76,1707,875,4.42928,141,5.60783,95853765637
132.363,7555,32.1306,99,70,76,1707,875,4.42928,141,5.60783,95953822671
142.288,7028,30.8642,99,69,76,1707,875,4.42928,141,5.60783,96053876015
132.275,7560,30.8642,99,69,76,1707,875,4.42928,141,5.60783,96153929359
131.944,7579,30.8642,99,69,76,1707,875,4.42928,141,5.60783,96253987363
129.199,7740,30.8642,99,69,76,1707,875,4.42928,141,5.60783,96354041367
131.251,7619,30.8642,99,69,76,1707,875,4.42928,141,5.60783,96454094681
132.644,7539,32.8231,98,69,76,1707,875,4.42928,141,5.60783,96554149875
139.88,7149,32.8231,98,69,76,1707,875,4.42928,141,5.60783,96654203129
123.503,8097,32.8231,98,69,76,1707,875,4.42928,141,5.60783,96754238853
131.079,7629,32.8231,98,69,76,1707,875,4.42928,141,5.60783,96854292547
130.124,7685,32.8231,98,69,76,1707,875,4.42928,141,5.60783,96954346071
125.109,7993,31.2178,99,69,76,1707,875,4.42928,140,5.60783,97054399405
132.258,7561,31.2178,99,69,76,1707,875,4.42928,140,5.60783,97154452619
126.088,7931,31.2178,99,69,76,1707,875,4.42928,140,5.60783,97254507303
122.249,8180,31.2178,99,69,76,1707,875,4.42928,140,5.60783,97354564387
129.786,7705,31.2178,99,69,76,1707,875,4.42928,140,5.60783,97454619701
130.924,7638,32.4786,99,69,76,1707,875,4.42928,141,5.60758,97554674585
123.609,8090,32.4786,99,69,76,1707,875,4.42928,141,5.60758,97654729999
130.787,7646,32.4786,99,69,76,1707,875,4.42928,141,5.60758,97754786633
123.381,8105,32.4786,99,69,76,1707,875,4.42928,141,5.60758,97854842257
124.564,8028,32.4786,99,69,76,1707,875,4.42928,141,5.60758,97954897031
129.333,7732,32.715,99,69,77,1707,875,4.42928,141,5.6078,98054951215
124.162,8054,32.715,99,69,77,1707,875,4.42928,141,5.6078,98155009049
131.027,7632,32.715,99,69,77,1707,875,4.42928,141,5.6078,98255064583
125.078,7995,32.715,99,69,77,1707,875,4.42928,141,5.6078,98355118267
124.688,8020,32.715,99,69,77,1707,875,4.42928,141,5.6078,98455175361
124.766,8015,33.6149,99,69,77,1707,875,4.42928,141,5.60793,98555217026
130.719,7650,33.6149,99,69,77,1707,875,4.42928,141,5.60793,98655273160
122.234,8181,33.6149,99,69,77,1707,875,4.42928,141,5.60793,98755326454
131.01,7633,33.6149,99,69,77,1707,875,4.42928,141,5.60793,98855379928
122.549,8160,33.6149,99,69,77,1707,875,4.42928,141,5.60793,98955433392
127.291,7856,30.9028,99,69,76,1707,875,4.42928,141,5.60793,99055489356
119.417,8374,30.9028,99,69,76,1707,875,4.42928,141,5.60793,99155542450
122.835,8141,30.9028,99,69,76,1707,875,4.42928,141,5.60793,99255597654
117.261,8528,30.9028,99,69,76,1707,875,4.42928,141,5.60793,99355651408
125.235,7985,30.9028,99,69,76,1707,875,4.42928,141,5.60793,99455708372
119.875,8342,33.7248,98,69,76,1707,875,4.42928,141,5.60768,99555763336
125.282,7982,33.7248,98,69,76,1707,875,4.42928,141,5.60768,99655816700
122.041,8194,33.7248,98,69,76,1707,875,4.42928,141,5.60768,99755871054
118.61,8431,33.7248,98,69,76,1707,875,4.42928,141,5.60768,99855925928
122.865,8139,33.7248,98,69,76,1707,875,4.42928,141,5.60768,99955982372
121.344,8241,31.5609,99,69,77,1707,875,4.42928,142,5.60847,100056035796
118.483,8440,31.5609,99,69,77,1707,875,4.42928,142,5.60847,100156089660
120.294,8313,31.5609,99,69,77,1707,875,4.42928,142,5.60847,100256145154
126.662,7895,31.5609,99,69,77,1707,875,4.42928,142,5.60847,100356188498
120.482,8300,31.5609,99,69,77,1707,875,4.42928,142,5.60847,100456242952
122.895,8137,31.4626,99,69,76,1706,875,4.42928,142,5.60822,100556298306
123.183,8118,31.4626,99,69,76,1706,875,4.42928,142,5.60822,100656352640
114.39,8742,31.4626,99,69,76,1706,875,4.42928,142,5.60822,100756407304
115.487,8659,31.4626,99,69,76,1706,875,4.42928,142,5.60822,100856461508
117.55,8507,31.4626,99,69,76,1706,875,4.42928,142,5.60822,100956517512
122.986,8131,30.2609,99,69,77,1706,875,4.42928,142,5.60847,101056572526
115.234,8678,30.2609,99,69,77,1706,875,4.42928,142,5.60847,101156627760
116.347,8595,30.2609,99,69,77,1706,875,4.42928,142,5.60847,101256682834
124.828,8011,30.2609,99,69,77,1706,875,4.42928,142,5.60847,101356738139
117.799,8489,30.2609,99,69,77,1706,875,4.42928,142,5.60847,101456791103
118.638,8429,31.8027,99,69,77,1706,875,4.42928,142,5.6081,101556846057
126.904,7880,31.8027,99,69,77,1706,875,4.42928,142,5.6081,101656899351
118.765,8420,31.8027,99,69,77,1706,875,4.42928,142,5.6081,101756952825
119.918,8339,31.8027,99,69,77,1706,875,4.42928,142,5.6081,101857007399
121.183,8252,31.8027,99,69,77,1706,875,4.42928,142,5.6081,101957060303
121.566,8226,31.8027,99,69,77,1706,875,4.42928,142,5.6081,102057115347
122.294,8177,32.3232,99,69,76,1706,875,4.42928,142,5.60847,102157165741
119.89,8341,32.3232,99,69,76,1706,875,4.42928,142,5.60847,102257218785
