os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 39 (Workstation Edition),AMD Ryzen 7 7840U w/ Radeon  780M Graphics,AMD Radeon Graphics (gfx1103_r1, LLVM 16.0.6, DRM 3.54, 6.6.3-200.fc39.x86_64),65004252,6.6.3-200.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
653.9,1.52928,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27929111094
547.239,1.82736,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27930938179
827.944,1.20781,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27932146451
608.832,1.64249,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27933789110
659.299,1.51676,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27935306062
528.559,1.89194,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27937197919
633.24,1.57918,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27938777579
649.661,1.53926,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27940316743
325.02,3.07674,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27943393428
819.185,1.22073,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27944614614
777.479,1.28621,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27945900722
632.001,1.58228,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27947483148
647.676,1.54398,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27949028032
520.019,1.92301,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27950950938
750.398,1.33263,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27952283874
526.874,1.89799,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27954181773
683.358,1.46336,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27955645044
687.818,1.45387,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27957099148
701.543,1.42543,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27958524538
676.641,1.47789,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27960002687
677.891,1.47516,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27961477841
659.029,1.51738,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27962995535
691.339,1.44647,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27964442105
667.094,1.49904,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27965941243
557.846,1.79261,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27967733824
817.661,1.223,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27968956903
534.526,1.87082,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27970827991
648.37,1.54233,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27972371103
676.105,1.47906,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27973849573
697.41,1.43388,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27975283599
552.623,1.80955,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27977093071
680.108,1.47035,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27978563676
680.34,1.46985,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27980033630
673.809,1.4841,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27981517851
611.87,1.63433,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27983152484
596.302,1.677,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27984829618
575.55,1.73747,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27986567245
666.903,1.49947,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27988066805
692.317,1.44443,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27989511150
324.873,3.07813,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27992589498
838.791,1.19219,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27993781650
518.73,1.92779,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27995709695
785.649,1.27283,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27996982628
831.088,1.20324,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27998185941
687.709,1.4541,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,27999640145
614.179,1.62819,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28001268567
557.596,1.79341,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28003062109
656.934,1.52222,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28004584582
653.613,1.52996,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28006115160
734.982,1.36058,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28007475197
560.703,1.78347,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28009258640
686.715,1.45621,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28010714918
696.345,1.43607,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28012151289
651.701,1.53445,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28013685834
621.104,1.61004,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28015296202
508.905,1.96501,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28017262520
516.214,1.93718,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28019199321
651.123,1.53581,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28020734678
736.44,1.35788,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28022092371
718.377,1.39203,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28023484468
722.553,1.38398,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28024868681
693.095,1.4428,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28026311434
688.577,1.45227,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28027763804
660.6,1.51378,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28029277721
566.219,1.7661,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28031044082
829.264,1.20589,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28032249990
666.097,1.50128,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28033751463
679.053,1.47264,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28035224362
561.916,1.77963,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28037004108
582.089,1.71795,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28038722780
674.268,1.48309,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28040206199
306.728,3.26022,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28043467020
847.588,1.17982,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28044646207
852.649,1.17281,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28045819053
702.006,1.42449,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28047243611
593.522,1.68486,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28048928860
590.439,1.69365,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28050623196
688.715,1.45198,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28052074635
595.356,1.67967,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28053754303
630.174,1.58686,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28055341407
742.991,1.34591,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28056687398
700.701,1.42714,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28058114651
665.653,1.50228,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28059617046
685.993,1.45774,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28061074757
700.194,1.42818,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28062503193
685.757,1.45824,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28063961375
667.741,1.49759,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28065459211
599.511,1.66803,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28067127598
704.007,1.42044,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28068547768
607.143,1.64706,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28070194895
589.522,1.69629,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28071891525
665.693,1.5022,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28073393669
716.109,1.39644,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28074790326
527.049,1.89736,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28076687783
773.394,1.293,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28077980764
677.905,1.47513,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28079456008
639.984,1.56254,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28081018656
694.808,1.43925,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28082458323
466.219,2.14491,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28084603867
599.795,1.66724,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28086271142
652.805,1.53185,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28087802802
830.134,1.20463,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28089007507
659.875,1.51544,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28090523077
309.467,3.23137,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28093754553
881.443,1.1345,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28094889206
721.112,1.38675,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28096276545
628.654,1.5907,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28097867115
599.428,1.66826,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28099535723
533.13,1.87572,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28101411530
554.585,1.80315,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28103214690
747.42,1.33794,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28104552626
642.068,1.55747,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28106110194
615.55,1.62456,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28107734699
656.39,1.52348,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28109258504
552.88,1.80871,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28111067115
643.172,1.55479,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28112621988
680.141,1.47028,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28114092373
647.696,1.54393,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28115636406
447.798,2.23315,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28117870517
605.909,1.65041,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28119520950
653.502,1.53022,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28121050696
776.801,1.28733,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28122338237
664.279,1.50539,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28123843577
655.119,1.52644,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28125370268
647.528,1.54433,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28126914672
649.255,1.54023,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28128454988
668.018,1.49697,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28129952043
551.941,1.81179,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28131763789
753.008,1.32801,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28133092107
556.015,1.79851,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28134890819
555.823,1.79913,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28136690112
770.76,1.29742,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28137987501
563.454,1.77477,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28139762569
338.904,2.95069,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28142713347
858.398,1.16496,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28143878237
838.862,1.19209,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28145070439
769.447,1.29963,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28146370313
652.221,1.53322,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28147903646
599.702,1.6675,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28149571422
566.753,1.76444,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28151336090
562.422,1.77802,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28153114454
656.079,1.52421,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28154639150
638.588,1.56595,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28156205205
680.233,1.47009,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28157675199
682.951,1.46423,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28159139412
650.826,1.53651,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28160676121
671.804,1.48853,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28162164570
605.402,1.6518,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28163816486
643.654,1.55363,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28165370177
519.292,1.9257,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28167296169
659.582,1.51611,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28168812420
564.953,1.77006,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28170582568
733.157,1.36396,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28171946462
585.202,1.70881,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28173655566
692.11,1.44486,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28175100342
566.328,1.76576,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28176866002
653.015,1.53136,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28178397622
660.635,1.5137,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28179911418
638.221,1.56686,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28181478375
642.742,1.55584,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28183034480
531.279,1.88225,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28184916860
575.083,1.73888,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28186655729
728.741,1.37223,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28188028019
674.848,1.48182,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28189509916
315.7,3.16757,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28192677672
815.938,1.22558,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28193903296
806.073,1.24058,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28195143949
624.484,1.60132,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28196745330
660.08,1.51497,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28198260619
647.121,1.54531,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28199806155
602.482,1.6598,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28201466026
570.755,1.75206,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28203218251
640.478,1.56133,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28204779506
768.707,1.30089,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28206080352
747.291,1.33817,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28207419129
682.578,1.46503,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28208883893
642.291,1.55693,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28210440911
734.711,1.36108,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28211801910
738.172,1.3547,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28213157098
712.912,1.4027,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28214559665
733.47,1.36338,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28215923229
576.948,1.73326,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28217656588
666.64,1.50006,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28219156869
675.542,1.48029,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28220637433
757.834,1.31955,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28221956794
813.941,1.22859,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28223185504
723.003,1.38312,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28224568705
727.827,1.37395,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28225942758
716.068,1.39652,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28227339364
733.157,1.36397,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28228703429
721.816,1.3854,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28230088924
717.633,1.39347,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28231482494
525.166,1.90416,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28233386795
738.91,1.35335,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28234740260
820.478,1.2188,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28235959011
697.226,1.43426,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28237393528
687.927,1.45364,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28238847272
767.071,1.30366,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28240151394
344.012,2.90688,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28243058049
807.135,1.23895,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28244297079
874.945,1.14293,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28245439968
700.405,1.42774,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28246867792
740.676,1.35012,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28248218171
673.123,1.48561,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28249704035
719.252,1.39033,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28251094339
588.611,1.69892,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28252793183
763.655,1.30949,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28254102926
698.591,1.43145,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28255534468
738.949,1.35327,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28256887862
777.237,1.28661,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28258174421
722.061,1.38492,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28259559456
731.02,1.36795,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28260927668
745.438,1.34149,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28262269261
712.546,1.40342,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28263672780
749.266,1.33464,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28265007529
750.958,1.33163,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28266339313
661.191,1.51242,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28267851797
625.271,1.59931,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28269451164
703.828,1.4208,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28270872357
720.742,1.38746,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28272260326
738.484,1.35413,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28273613841
622.758,1.60576,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28275219781
703.997,1.42046,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28276640352
741.727,1.3482,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28277988647
760.803,1.3144,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28279303128
747.571,1.33766,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28280640744
744.838,1.34257,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28281983428
650.657,1.53691,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28283520488
762.133,1.31211,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28284832655
612.919,1.63154,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28286464463
713.076,1.40238,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28287867301
667.688,1.49771,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28289364927
310.303,3.22266,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28292588438
712.703,1.40311,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28293990755
777.636,1.28595,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28295276973
826.62,1.20975,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28296486858
653.909,1.52927,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28298016254
673.041,1.48579,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28299502268
613.386,1.6303,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28301132613
791.517,1.2634,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28302396379
785.76,1.27265,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28303668682
700.952,1.42663,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28305095845
669.538,1.49357,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28306589233
681.971,1.46634,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28308055660
824.008,1.21358,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28309269352
549.928,1.81842,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28311088292
793.077,1.26091,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28312349043
745.321,1.3417,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28313690866
652.622,1.53228,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28315228006
689.276,1.4508,31.4394,95,72,73,2308,2800,0.456272,27,10.497,0,0,28316674085
751.913,1.32994,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28318004146
637.711,1.56811,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28319572344
695.51,1.43779,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28321010248
613.42,1.63021,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28322640824
633.936,1.57745,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28324218210
643.334,1.5544,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28325772963
598.842,1.66989,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28327442873
747.873,1.33712,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28328779927
828.577,1.20689,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28329987137
561.009,1.7825,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28331770249
418.841,2.38754,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28334157348
646.019,1.54794,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28335705038
724.904,1.37949,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28337084551
764.175,1.3086,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28338393342
687.974,1.45354,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28339846975
358.425,2.78999,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28342637081
847.351,1.18015,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28343817321
867.025,1.15337,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28344970930
713.325,1.40189,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28346372926
758.363,1.31863,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28347691665
736.767,1.35728,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28349048887
666.182,1.50109,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28350550080
747.622,1.33757,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28351887905
599.532,1.66797,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28353555972
741.716,1.34822,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28354904166
791.405,1.26358,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28356167983
691.99,1.44511,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28357613190
716.808,1.39507,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28359008383
717.164,1.39438,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28360402855
709.497,1.40945,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28361812255
765.541,1.30627,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28363118772
719.397,1.39005,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28364508926
698.425,1.43179,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28365940828
611.57,1.63514,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28367576063
709.421,1.4096,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28368985773
585.919,1.70672,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28370692793
721.446,1.38611,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28372078809
696.16,1.43645,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28373515360
721.983,1.38507,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28374900544
694.291,1.44032,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28376340963
707.3,1.41383,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28377754821
702.52,1.42345,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28379178528
713.029,1.40247,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28380581105
698.22,1.43221,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28382013418
692.024,1.44504,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28383458485
712.943,1.40264,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28384861243
541.318,1.84734,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28386709628
767.413,1.30308,17.9067,95,72,76,2470,2800,0.456272,25,10.4827,0,0,28388012799
