os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.093,12455,16.2129,23,55,68,1360,1750,1.71225,66,5.19391,66443737653
84.1832,11270,16.2129,23,55,68,1360,1750,1.71225,66,5.19391,66543803257
84.2967,11402,16.2129,23,55,68,1360,1750,1.71225,66,5.19391,66643870463
84.5502,11448,16.2129,23,55,68,1360,1750,1.71225,66,5.19391,66743936648
87.4563,9297,16.2129,23,55,68,1360,1750,1.71225,66,5.19391,66844000628
99.8137,9173,17.9141,30,55,68,1360,1750,1.71225,67,5.19379,66944066412
98.4427,9287,17.9141,30,55,68,1360,1750,1.71225,67,5.19379,67044130643
97.9132,9305,17.9141,30,55,68,1360,1750,1.71225,67,5.19379,67144194524
97.6224,9474,17.9141,30,55,68,1360,1750,1.71225,67,5.19379,67244216435
99.0848,8438,17.9141,30,55,68,1360,1750,1.71225,67,5.19379,67344279785
105.535,8207,15.8867,35,55,67,1360,1750,1.71225,70,5.19379,67444342132
103.059,8812,15.8867,35,55,67,1360,1750,1.71225,70,5.19379,67544409098
103.094,9156,15.8867,35,55,67,1360,1750,1.71225,70,5.19379,67644476575
101.701,8806,15.8867,35,55,67,1360,1750,1.71225,70,5.19379,67744541087
102.595,9406,15.8867,35,55,67,1360,1750,1.71225,70,5.19379,67844607262
100.954,8162,16.0736,36,55,68,1360,1750,1.71225,69,5.19379,67944670911
100.462,10118,16.0736,36,55,68,1360,1750,1.71225,69,5.19379,68044736786
91.8312,14459,16.0736,36,55,68,1360,1750,1.71225,69,5.19379,68144804473
87.7873,13146,16.0736,36,55,68,1360,1750,1.71225,69,5.19379,68244873463
86.6475,11859,16.0736,36,55,68,1360,1750,1.71225,69,5.19379,68344938976
77.3126,12837,14.4963,35,55,68,1360,1750,1.70557,66,5.19379,68445005151
76.5693,11066,14.4963,35,55,68,1360,1750,1.70557,66,5.19379,68545069622
76.9941,11503,14.4963,35,55,68,1360,1750,1.70557,66,5.19379,68645131749
78.0049,13628,14.4963,35,55,68,1360,1750,1.70557,66,5.19379,68745194838
78.5643,11857,14.4963,35,55,68,1360,1750,1.70557,66,5.19379,68845259420
73.9462,12211,15.679,31,55,67,1360,1750,1.70182,65,5.1939,68945325384
78.5071,10116,15.679,31,55,67,1360,1750,1.70182,65,5.1939,69045389695
79.5914,13045,15.679,31,55,67,1360,1750,1.70182,65,5.1939,69145455209
79.8599,14064,15.679,31,55,67,1360,1750,1.70182,65,5.1939,69245517867
80.6227,11698,15.679,31,55,67,1360,1750,1.70182,65,5.1939,69345585174
115.62,9510,16.129,33,55,67,1360,1750,1.6966,67,5.1939,69445661517
118.199,6503,16.129,33,55,67,1360,1750,1.6966,67,5.1939,69545722983
121.937,10844,16.129,33,55,67,1360,1750,1.6966,67,5.1939,69645785561
122.785,8390,16.129,33,55,67,1360,1750,1.6966,67,5.1939,69745851295
123.809,7218,16.129,33,55,67,1360,1750,1.6966,67,5.1939,69845916518
132.966,7501,14.6402,31,55,68,1360,1750,1.6966,69,5.19425,69945982742
120.336,8525,14.6402,31,55,68,1360,1750,1.6966,69,5.19425,70046050861
117.25,9248,14.6402,31,55,68,1360,1750,1.6966,69,5.19425,70146119029
112.855,9123,14.6402,31,55,68,1360,1750,1.6966,69,5.19425,70246187658
110.69,5489,14.6402,31,55,68,1360,1750,1.6966,69,5.19425,70346255065
78.9722,13909,15.1741,26,55,68,1360,1750,1.68617,67,5.19437,70446322041
76.7716,13227,15.1741,26,55,68,1360,1750,1.68617,67,5.19437,70546391472
77.7081,11591,15.1741,26,55,68,1360,1750,1.68617,67,5.19437,70646457066
79.9568,13987,15.1741,26,55,68,1360,1750,1.68617,67,5.19437,70746525384
77.5877,12559,15.1741,26,55,68,1360,1750,1.68617,67,5.19437,70846594835
70.9757,12426,17.3432,26,55,68,1360,1750,1.68617,65,5.19449,70946658986
69.0662,23045,17.3432,26,55,68,1360,1750,1.68617,65,5.19449,71046726002
70.8082,17245,17.3432,26,55,68,1360,1750,1.68617,65,5.19449,71146788109
69.8344,12872,17.3432,26,55,68,1360,1750,1.68617,65,5.19449,71246852440
70.1502,13030,17.3432,26,55,68,1360,1750,1.68617,65,5.19449,71346916421
70.5368,13158,14.3036,25,56,67,1360,1750,1.69383,64,5.19471,71446978398
70.2292,15791,14.3036,25,56,67,1360,1750,1.69383,64,5.19471,71547044041
69.5312,10970,14.3036,25,56,67,1360,1750,1.69383,64,5.19471,71647107962
69.9352,12861,14.3036,25,56,67,1360,1750,1.69383,64,5.19471,71747174397
70.0615,11641,14.3036,25,56,67,1360,1750,1.69383,64,5.19471,71847241704
66.8727,16647,15.3176,20,56,67,1329,1750,1.69383,60,5.1947,71947311134
65.3863,16356,15.3176,20,56,67,1329,1750,1.69383,60,5.1947,72047343095
67.0283,15274,15.3176,20,56,67,1329,1750,1.69383,60,5.1947,72147409500
71.3512,12401,15.3176,20,56,67,1329,1750,1.69383,60,5.1947,72247472188
74.8794,14488,15.3176,20,56,67,1329,1750,1.69383,60,5.1947,72347540757
83.0465,10778,14.7277,21,56,68,1359,1750,1.69383,68,5.19465,72447610639
85.4806,9753,14.7277,21,56,68,1359,1750,1.69383,68,5.19465,72547679899
85.863,10800,14.7277,21,56,68,1359,1750,1.69383,68,5.19465,72647743148
85.7662,10412,14.7277,21,56,68,1359,1750,1.69383,68,5.19465,72747806448
87.7041,8253,14.7277,21,56,68,1359,1750,1.69383,68,5.19465,72847873815
81.6438,12573,15.5556,21,56,68,1360,1750,1.69383,69,5.19498,72947932405
85.7025,11567,15.5556,21,56,68,1360,1750,1.69383,69,5.19498,73047996486
87.1563,11518,15.5556,21,56,68,1360,1750,1.69383,69,5.19498,73148062440
88.212,10460,15.5556,21,56,68,1360,1750,1.69383,69,5.19498,73248129075
89.1469,11496,15.5556,21,56,68,1360,1750,1.69383,69,5.19498,73348195931
87.3003,6544,13.3501,25,56,68,1345,1750,1.69383,63,5.1951,73448262687
95.255,10709,13.3501,25,56,68,1345,1750,1.69383,63,5.1951,73548326537
92.2138,12751,13.3501,25,56,68,1345,1750,1.69383,63,5.1951,73648391680
90.6584,13089,13.3501,25,56,68,1345,1750,1.69383,63,5.1951,73748457885
89.4918,13762,13.3501,25,56,68,1345,1750,1.69383,63,5.1951,73848524550
93.6218,11716,15.0367,25,56,68,1359,1750,1.69383,66,5.1951,73948594091
81.9319,23035,15.0367,25,56,68,1359,1750,1.69383,66,5.1951,74048659665
83.9272,11065,15.0367,25,56,68,1359,1750,1.69383,66,5.1951,74148726330
84.0899,14578,15.0367,25,56,68,1359,1750,1.69383,66,5.1951,74248796543
84.8442,10833,15.0367,25,56,68,1359,1750,1.69383,66,5.1951,74348863859
84.1821,12020,13.7546,30,56,67,1360,1750,1.69904,66,5.1951,74448934062
82.9173,11600,13.7546,30,56,67,1360,1750,1.69904,66,5.1951,74549000787
84.7826,10971,13.7546,30,56,67,1360,1750,1.69904,66,5.1951,74649070148
82.1351,13778,13.7546,30,56,67,1360,1750,1.69904,66,5.1951,74749139599
76.0123,14104,13.7546,30,56,67,1360,1750,1.69904,66,5.1951,74849203349
78.0893,12805,15.0183,21,56,67,1358,1750,1.70572,63,5.1951,74949266127
77.0166,13736,15.0183,21,56,67,1358,1750,1.70572,63,5.1951,75049332813
75.0786,14337,15.0183,21,56,67,1358,1750,1.70572,63,5.1951,75149406732
77.6336,13888,15.0183,21,56,67,1358,1750,1.70572,63,5.1951,75249472516
75.6732,15153,15.0183,21,56,67,1358,1750,1.70572,63,5.1951,75349539742
67.203,14880,14.8936,31,55,67,1360,1750,1.70182,63,5.1951,75449611377
64.9802,15114,14.8936,31,55,67,1360,1750,1.70182,63,5.1951,75549671250
65.4717,14179,14.8936,31,55,67,1360,1750,1.70182,63,5.1951,75649730211
64.3245,15464,14.8936,31,55,67,1360,1750,1.70182,63,5.1951,75749796746
64.8557,14915,14.8936,31,55,67,1360,1750,1.70182,63,5.1951,75849866979
66.8387,14961,14.6221,25,55,67,1359,1750,1.70182,62,5.19534,75949930458
74.2567,14582,14.6221,25,55,67,1359,1750,1.70182,62,5.19534,76049993307
73.1093,15723,14.6221,25,55,67,1359,1750,1.70182,62,5.19534,76150059842
73.6212,13459,14.6221,25,55,67,1359,1750,1.70182,62,5.19534,76250127560
74.1332,12159,14.6221,25,55,67,1359,1750,1.70182,62,5.19534,76350195678
84.6884,11807,15.2147,25,55,67,1358,1750,1.70182,63,5.19534,76450269196
82.8897,11957,15.2147,25,55,67,1358,1750,1.70182,63,5.19534,76550337034
83.5692,12968,15.2147,25,55,67,1358,1750,1.70182,63,5.19534,76650405122
82.8978,11780,15.2147,25,55,67,1358,1750,1.70182,63,5.19534,76750476236
84.0737,10870,15.2147,25,55,67,1358,1750,1.70182,63,5.19534,76850545326
84.0773,11978,14.7741,28,55,67,1360,1750,1.70182,64,5.19558,76950612753
85.0827,12031,14.7741,28,55,67,1360,1750,1.70182,64,5.19558,77050678166
84.0044,10710,14.7741,28,55,67,1360,1750,1.70182,64,5.19558,77150749912
83.3039,13555,14.7741,28,55,67,1360,1750,1.70182,64,5.19558,77250821396
83.3461,12490,14.7741,28,55,67,1360,1750,1.70182,64,5.19558,77350890637
83.7153,11638,13.9851,18,56,67,1360,1750,1.70182,65,5.19534,77450958935
88.8814,9793,13.9851,18,56,67,1360,1750,1.70182,65,5.19534,77551026823
90.3072,8810,13.9851,18,56,67,1360,1750,1.70182,65,5.19534,77651091936
93.1267,9944,13.9851,18,56,67,1360,1750,1.70182,65,5.19534,77751155445
92.2467,11936,13.9851,18,56,67,1360,1750,1.70182,65,5.19534,77851226229
94.1055,10768,13.9851,18,56,67,1360,1750,1.70182,65,5.19534,77951306991
95.6493,9344,15.8343,23,56,68,1360,1750,1.70182,67,5.19534,78051354600
92.9442,8988,15.8343,23,56,68,1360,1750,1.70182,67,5.19534,78151419493
95.4252,10454,15.8343,23,56,68,1360,1750,1.70182,67,5.19534,78251484796
92.7275,14848,15.8343,23,56,68,1360,1750,1.70182,67,5.19534,78351551371
91.0707,10493,15.8343,23,56,68,1360,1750,1.70182,67,5.19534,78451618898
81.2001,13187,14.532,33,56,68,1360,1750,1.70182,67,5.19534,78551681586
88.2377,10807,14.532,33,56,68,1360,1750,1.70182,67,5.19534,78651742551
89.7272,11029,14.532,33,56,68,1360,1750,1.70182,67,5.19534,78751803626
92.1151,8739,14.532,33,56,68,1360,1750,1.70182,67,5.19534,78851863820
91.1062,14527,14.532,33,56,68,1360,1750,1.70182,67,5.19534,78951925997
84.908,10908,15.7959,25,55,67,1360,1750,1.70182,69,5.19498,79051989156
85.46,10397,15.7959,25,55,67,1360,1750,1.70182,69,5.19498,79152052575
89.0133,9824,15.7959,25,55,67,1360,1750,1.70182,69,5.19498,79252117979
87.7948,12207,15.7959,25,55,67,1360,1750,1.70182,69,5.19498,79352183923
87.4053,13116,15.7959,25,55,67,1360,1750,1.70182,69,5.19498,79452252271
80.6272,11449,14.2503,31,55,67,1360,1750,1.70182,66,5.19542,79552316853
83.103,12067,14.2503,31,55,67,1360,1750,1.70182,66,5.19542,79652380854
81.0675,10347,14.2503,31,55,67,1360,1750,1.70182,66,5.19542,79752448732
74.1663,12863,14.2503,31,55,67,1360,1750,1.70182,66,5.19542,79852514606
75.2796,11046,14.2503,31,55,67,1360,1750,1.70182,66,5.19542,79952584207
86.2492,8744,15.5748,30,55,68,1359,1750,1.71078,70,5.19554,80052658677
89.7604,10195,15.5748,30,55,68,1359,1750,1.71078,70,5.19554,80152725122
87.8242,12496,15.5748,30,55,68,1359,1750,1.71078,70,5.19554,80252788291
85.0451,11530,15.5748,30,55,68,1359,1750,1.71078,70,5.19554,80352860036
84.2017,11174,15.5748,30,55,68,1359,1750,1.71078,70,5.19554,80452929477
90.8026,12532,15.6328,13,55,67,1356,1750,1.71078,65,5.19566,80553011080
87.6746,10755,15.6328,13,55,67,1356,1750,1.71078,65,5.19566,80653079770
84.5609,8874,15.6328,13,55,67,1356,1750,1.71078,65,5.19566,80753151315
89.9476,10045,15.6328,13,55,67,1356,1750,1.71078,65,5.19566,80853219513
92.503,11263,15.6328,13,55,67,1356,1750,1.71078,65,5.19566,80953283393
49.6678,27538,13.6919,25,55,68,1359,1750,1.70557,68,5.1954,81053344168
72.1414,11453,13.6919,25,55,68,1359,1750,1.70557,68,5.1954,81153407908
73.8944,12915,13.6919,25,55,68,1359,1750,1.70557,68,5.1954,81253479763
74.4189,11035,13.6919,25,55,68,1359,1750,1.70557,68,5.1954,81353537041
77.3324,9075,13.6919,25,55,68,1359,1750,1.70557,68,5.1954,81453594449
83.5327,11541,14.2857,31,55,68,1360,1750,1.7199,65,5.19681,81553649944
84.4826,10042,14.2857,31,55,68,1360,1750,1.7199,65,5.19681,81653710368
84.2782,11797,14.2857,31,55,68,1360,1750,1.7199,65,5.19681,81753769159
82.0032,12307,14.2857,31,55,68,1360,1750,1.7199,65,5.19681,81853826897
81.2487,14556,14.2857,31,55,68,1360,1750,1.7199,65,5.19681,81953888924
76.6134,12191,14.4963,21,55,68,1360,1750,1.71469,73,5.19681,82053967122
80.5153,13202,14.4963,21,55,68,1360,1750,1.71469,73,5.19681,82154024420
78.2641,13433,14.4963,21,55,68,1360,1750,1.71469,73,5.19681,82254085124
78.0856,12497,14.4963,21,55,68,1360,1750,1.71469,73,5.19681,82354150567
76.5281,14496,14.4963,21,55,68,1360,1750,1.71469,73,5.19681,82454212364
74.6174,13246,13.4639,33,55,68,1360,1750,1.69382,66,5.19681,82554276835
72.8235,15182,13.4639,33,55,68,1360,1750,1.69382,66,5.19681,82654342028
71.5557,13484,13.4639,33,55,68,1360,1750,1.69382,66,5.19681,82754405537
73.7721,12042,13.4639,33,55,68,1360,1750,1.69382,66,5.19681,82854469248
75.9091,11089,13.4639,33,55,68,1360,1750,1.69382,66,5.19681,82954532797
98.3213,9959,14.8699,16,55,67,1329,1750,1.69382,59,5.19657,83054595265
126.942,6416,14.8699,16,55,67,1329,1750,1.69382,59,5.19657,83154660909
132.283,6872,14.8699,16,55,67,1329,1750,1.69382,59,5.19657,83254726161
136.834,8041,14.8699,16,55,67,1329,1750,1.69382,59,5.19657,83354789210
135.613,6414,14.8699,16,55,67,1329,1750,1.69382,59,5.19657,83454849444
145.803,6550,11.8159,18,55,67,1277,1750,1.69251,53,5.19691,83554906111
145.496,6137,11.8159,18,55,67,1277,1750,1.69251,53,5.19691,83654954241
145.891,7596,11.8159,18,55,67,1277,1750,1.69251,53,5.19691,83755015717
148.822,6474,11.8159,18,55,67,1277,1750,1.69251,53,5.19691,83855074768
152.543,5441,11.8159,18,55,67,1277,1750,1.69251,53,5.19691,83955129632
163.371,6501,12.3134,30,55,67,1355,1750,1.68273,61,5.19691,84055190597
163.861,6558,12.3134,30,55,67,1355,1750,1.68273,61,5.19691,84155247895
162.797,5869,12.3134,30,55,67,1355,1750,1.68273,61,5.19691,84255306245
162.618,7909,12.3134,30,55,67,1355,1750,1.68273,61,5.19691,84355346441
161.925,7505,12.3134,30,55,67,1355,1750,1.68273,61,5.19691,84455404340
173.49,5632,12.9235,30,55,67,1360,1750,1.68273,62,5.19677,84555468611
167.244,6857,12.9235,30,55,67,1360,1750,1.68273,62,5.19677,84655530998
164.542,6350,12.9235,30,55,67,1360,1750,1.68273,62,5.19677,84755592063
163.713,5522,12.9235,30,55,67,1360,1750,1.68273,62,5.19677,84855659400
165.397,5505,12.9235,30,55,67,1360,1750,1.68273,62,5.19677,84955721858
155.524,6727,12.3905,33,55,67,1360,1750,1.68273,63,5.19677,85055790878
178.095,5189,12.3905,33,55,67,1360,1750,1.68273,63,5.19677,85155852945
179.667,4447,12.3905,33,55,67,1360,1750,1.68273,63,5.19677,85255919089
190.32,3873,12.3905,33,55,67,1360,1750,1.68273,63,5.19677,85355974354
195.946,3995,12.3905,33,55,67,1360,1750,1.68273,63,5.19677,85456029488
179.32,4544,13.913,35,54,67,1360,1750,1.67376,65,5.19677,85556085283
184.63,4858,13.913,35,54,67,1360,1750,1.67376,65,5.19677,85656141549
186.211,5350,13.913,35,54,67,1360,1750,1.67376,65,5.19677,85756198837
184.871,4976,13.913,35,54,67,1360,1750,1.67376,65,5.19677,85856256405
185.23,5713,13.913,35,54,67,1360,1750,1.67376,65,5.19677,85956312671
165.856,5282,13.4901,31,54,67,1360,1750,1.67376,63,5.19677,86056369949
178.108,4847,13.4901,31,54,67,1360,1750,1.67376,63,5.19677,86156428780
181.296,5090,13.4901,31,54,67,1360,1750,1.67376,63,5.19677,86256485637
181.047,6032,13.4901,31,54,67,1360,1750,1.67376,63,5.19677,86356542845
182.309,4982,13.4901,31,54,67,1360,1750,1.67376,63,5.19677,86456598280
178.752,5901,14.9877,31,53,67,1360,1750,1.67376,63,5.19515,86556653163
186.485,4836,14.9877,31,53,67,1360,1750,1.67376,63,5.19515,86656709379
195.847,4648,14.9877,31,53,67,1360,1750,1.67376,63,5.19515,86756766076
194.322,6994,14.9877,31,53,67,1360,1750,1.67376,63,5.19515,86856822352
198.894,4293,14.9877,31,53,67,1360,1750,1.67376,63,5.19515,86956878608
52.5297,19036,14.4089,35,53,67,1360,1750,1.67246,66,5.19098,87056934824
46.7234,13365,14.4089,35,53,67,1360,1750,1.67246,66,5.19098,87156990940
71.2022,9975,14.4089,35,53,67,1360,1750,1.67246,66,5.19098,87257046685
79.3044,10430,14.4089,35,53,67,1360,1750,1.67246,66,5.19098,87357101899
82.6288,10576,14.4089,35,53,67,1360,1750,1.67246,66,5.19098,87457160600
91.0049,10988,15.3186,30,54,67,1359,1750,1.67246,66,5.19098,87557219451
89.1155,11382,15.3186,30,54,67,1359,1750,1.67246,66,5.19098,87657276218
86.1324,11953,15.3186,30,54,67,1359,1750,1.67246,66,5.19098,87757332223
88.4246,11252,15.3186,30,54,67,1359,1750,1.67246,66,5.19098,87857388770
88.4198,10047,15.3186,30,54,67,1359,1750,1.67246,66,5.19098,87957450266
72.8309,13730,15.75,30,54,67,1360,1750,1.67246,65,5.19098,88057509076
77.9996,12124,15.75,30,54,67,1360,1750,1.67246,65,5.19098,88157568999
81.9902,12305,15.75,30,54,67,1360,1750,1.67246,65,5.19098,88257633140
80.2829,12039,15.75,30,54,67,1360,1750,1.67246,65,5.19098,88357691410
79.996,14032,15.75,30,54,67,1360,1750,1.67246,65,5.19098,88457748708
84.4416,11842,14.5859,26,54,67,1360,1750,1.67246,66,5.19098,88557805966
71.9466,14204,14.5859,26,54,67,1360,1750,1.67246,66,5.19098,88657863885
73.211,12426,14.5859,26,54,67,1360,1750,1.67246,66,5.19098,88757922726
72.5455,13752,14.5859,26,54,67,1360,1750,1.67246,66,5.19098,88857980094
72.356,13930,14.5859,26,54,67,1360,1750,1.67246,66,5.19098,88958038835
72.6909,13077,14.5141,31,54,68,1360,1750,1.67377,67,5.19193,89058096724
60.1631,12697,14.5141,31,54,68,1360,1750,1.67377,67,5.19193,89158154192
64.4643,12812,14.5141,31,54,68,1360,1750,1.67377,67,5.19193,89258211510
65.0765,9820,14.5141,31,54,68,1360,1750,1.67377,67,5.19193,89358267897
64.5798,13469,14.5141,31,54,68,1360,1750,1.67377,67,5.19193,89458323782
64.7386,15596,14.5141,31,54,68,1360,1750,1.67377,67,5.19193,89558380128
63.0777,14752,13.8443,25,54,68,1360,1750,1.67377,65,5.19881,89658435963
67.3213,13545,13.8443,25,54,68,1360,1750,1.67377,65,5.19881,89758492971
70.9055,11975,13.8443,25,54,68,1360,1750,1.67377,65,5.19881,89858550279
72.3571,14208,13.8443,25,54,68,1360,1750,1.67377,65,5.19881,89958608719
73.0555,12384,13.8443,25,54,68,1360,1750,1.67377,65,5.19881,90058665756
75.5153,13543,15.5473,20,54,67,1360,1750,1.67377,66,5.19881,90158722564
77.2838,13236,15.5473,20,54,67,1360,1750,1.67377,66,5.19881,90258780322
77.7512,13632,15.5473,20,54,67,1360,1750,1.67377,66,5.19881,90358838652
79.2873,13142,15.5473,20,54,67,1360,1750,1.67377,66,5.19881,90458896061
77.9859,11167,15.5473,20,54,67,1360,1750,1.67377,66,5.19881,90558953529
79.3114,13158,16.1654,30,55,67,1360,1750,1.67377,63,5.19881,90659010777
83.6677,11135,16.1654,30,55,67,1360,1750,1.67377,63,5.19881,90759070900
84.2725,13168,16.1654,30,55,67,1360,1750,1.67377,63,5.19881,90859128108
83.9888,14198,16.1654,30,55,67,1360,1750,1.67377,63,5.19881,90959184695
83.3132,12104,16.1654,30,55,67,1360,1750,1.67377,63,5.19881,91059240299
83.5587,13524,13.7037,26,55,67,1360,1750,1.67377,63,5.19857,91159295744
85.8969,11528,13.7037,26,55,67,1360,1750,1.67377,63,5.19857,91259346199
85.455,10615,13.7037,26,55,67,1360,1750,1.67377,63,5.19857,91359403597
86.1494,10099,13.7037,26,55,67,1360,1750,1.67377,63,5.19857,91459461076
86.9056,9201,13.7037,26,55,67,1360,1750,1.67377,63,5.19857,91559517372
100.778,10057,12.4224,30,55,67,1354,1750,1.67377,62,5.19881,91659574089
102.563,8855,12.4224,30,55,67,1354,1750,1.67377,62,5.19881,91759634573
103.674,9602,12.4224,30,55,67,1354,1750,1.67377,62,5.19881,91859698743
105.622,7883,12.4224,30,55,67,1354,1750,1.67377,62,5.19881,91959757254
106.119,8225,12.4224,30,55,67,1354,1750,1.67377,62,5.19881,92059816115
98.674,9862,12.8993,28,55,67,1359,1750,1.6723,69,5.19263,92159875186
93.6565,10745,12.8993,28,55,67,1359,1750,1.6723,69,5.19263,92259933536
97.416,8780,12.8993,28,55,67,1359,1750,1.6723,69,5.19263,92359989451
99.4825,9730,12.8993,28,55,67,1359,1750,1.6723,69,5.19263,92460047120
98.4453,9953,12.8993,28,55,67,1359,1750,1.6723,69,5.19263,92560104278
94.6682,11183,15.2253,25,55,67,1360,1750,1.6723,64,5.19273,92660161586
95.581,9368,15.2253,25,55,67,1360,1750,1.6723,64,5.19273,92760217792
95.2418,8861,15.2253,25,55,67,1360,1750,1.6723,64,5.19273,92860275661
95.2757,10735,15.2253,25,55,67,1360,1750,1.6723,64,5.19273,92960334151
96.8972,9986,15.2253,25,55,67,1360,1750,1.6723,64,5.19273,93060397871
99.1881,10247,15.3846,25,55,68,1360,1750,1.6723,70,5.19296,93160458595
98.9335,9931,15.3846,25,55,68,1360,1750,1.6723,70,5.19296,93260520432
98.8693,9175,15.3846,25,55,68,1360,1750,1.6723,70,5.19296,93360584072
98.5331,9867,15.3846,25,55,68,1360,1750,1.6723,70,5.19296,93460648684
98.3887,9058,15.3846,25,55,68,1360,1750,1.6723,70,5.19296,93560711091
100.335,10595,12.8362,26,55,67,1360,1750,1.6723,63,5.19318,93660771224
99.6035,10654,12.8362,26,55,67,1360,1750,1.6723,63,5.19318,93760831799
99.0664,8942,12.8362,26,55,67,1360,1750,1.6723,63,5.19318,93860892102
103.182,8717,12.8362,26,55,67,1360,1750,1.6723,63,5.19318,93960953298
104.339,10157,12.8362,26,55,67,1360,1750,1.6723,63,5.19318,94061016206
124.693,8745,12.4845,25,55,67,1349,1750,1.6723,60,5.19318,94161079135
136.952,6321,12.4845,25,55,67,1349,1750,1.6723,60,5.19318,94261143446
139.257,6866,12.4845,25,55,67,1349,1750,1.6723,60,5.19318,94361205553
137.786,7106,12.4845,25,55,67,1349,1750,1.6723,60,5.19318,94461271146
137.19,6745,12.4845,25,55,67,1349,1750,1.6723,60,5.19318,94561331510
137.548,6876,14.1104,30,55,67,1359,1750,1.66187,67,5.19318,94661390371
141.793,6885,14.1104,30,55,67,1359,1750,1.66187,67,5.19318,94761452799
144.234,6656,14.1104,30,55,67,1359,1750,1.66187,67,5.19318,94861518773
144.982,7244,14.1104,30,55,67,1359,1750,1.66187,67,5.19318,94961581691
137.066,7219,14.1104,30,55,67,1359,1750,1.66187,67,5.19318,95061643197
130.142,7585,14.4945,38,56,67,1360,1750,1.66709,66,5.19318,95161708681
127.618,7237,14.4945,38,56,67,1360,1750,1.66709,66,5.19318,95261771238
123.926,7739,14.4945,38,56,67,1360,1750,1.66709,66,5.19318,95361836962
126.108,6833,14.4945,38,56,67,1360,1750,1.66709,66,5.19318,95461898939
127.29,6520,14.4945,38,56,67,1360,1750,1.66709,66,5.19318,95561960575
136.688,7973,15.5257,23,55,68,1360,1750,1.66839,71,5.19376,95662020849
137.641,6805,15.5257,23,55,68,1360,1750,1.66839,71,5.19376,95762078788
135.864,6502,15.5257,23,55,68,1360,1750,1.66839,71,5.19376,95862134713
134.99,7694,15.5257,23,55,68,1360,1750,1.66839,71,5.19376,95962196730
135.595,7111,15.5257,23,55,68,1360,1750,1.66839,71,5.19376,96062255401
131.889,7438,15.8809,25,56,68,1360,1750,1.66595,69,5.19352,96162314602
134.664,5927,15.8809,25,56,68,1360,1750,1.66595,69,5.19352,96262373213
133.618,5968,15.8809,25,56,68,1360,1750,1.66595,69,5.19352,96362430250
133.89,6088,15.8809,25,56,68,1360,1750,1.66595,69,5.19352,96462490424
133.195,9474,15.8809,25,56,68,1360,1750,1.66595,69,5.19352,96562555025
126.182,8197,14.8379,41,56,68,1360,1750,1.64899,72,5.19385,96662617263
127.035,7314,14.8379,41,56,68,1360,1750,1.64899,72,5.19385,96762678889
126.256,7134,14.8379,41,56,68,1360,1750,1.64899,72,5.19385,96862739022
129.465,7146,14.8379,41,56,68,1360,1750,1.64899,72,5.19385,96962797222
127.591,7690,14.8379,41,56,68,1360,1750,1.64899,72,5.19385,97062853989
140.126,7828,15.5087,28,56,68,1360,1750,1.63857,68,5.19397,97162919302
112.723,8371,15.5087,28,56,68,1360,1750,1.63857,68,5.19397,97262979595
111.362,8688,15.5087,28,56,68,1360,1750,1.63857,68,5.19397,97363014271
109.913,10010,15.5087,28,56,68,1360,1750,1.63857,68,5.19397,97463071970
107.406,10475,15.5087,28,56,68,1360,1750,1.63857,68,5.19397,97563129869
87.2914,11455,14.9877,41,56,68,1360,1750,1.63987,68,5.19432,97663187347
99.5461,9786,14.9877,41,56,68,1360,1750,1.63987,68,5.19432,97763248663
100.207,10066,14.9877,41,56,68,1360,1750,1.63987,68,5.19432,97863306973
97.783,8687,14.9877,41,56,68,1360,1750,1.63987,68,5.19432,97963348601
97.0178,10482,14.9877,41,56,68,1360,1750,1.63987,68,5.19432,98063405158
94.1187,10624,14.0415,21,56,67,1360,1750,1.63972,65,5.1941,98163464920
89.8464,10474,14.0415,21,56,67,1360,1750,1.63972,65,5.1941,98263524202
98.6032,10285,14.0415,21,56,67,1360,1750,1.63972,65,5.1941,98363581711
96.5009,12056,14.0415,21,56,67,1360,1750,1.63972,65,5.1941,98463641032
96.2231,9770,14.0415,21,56,67,1360,1750,1.63972,65,5.1941,98563699362
96.1769,11549,14.9327,33,55,67,1360,1750,1.63972,65,5.19479,98663756259
89.9952,10394,14.9327,33,55,67,1360,1750,1.63972,65,5.19479,98763814369
90.6447,9803,14.9327,33,55,67,1360,1750,1.63972,65,5.19479,98863876286
93.727,10241,14.9327,33,55,67,1360,1750,1.63972,65,5.19479,98963935838
92.669,11929,14.9327,33,55,67,1360,1750,1.63972,65,5.19479,99063997925
92.637,8955,14.9327,33,55,67,1360,1750,1.63972,65,5.19479,99164059972
99.1143,9426,14.9327,25,55,68,1360,1750,1.63923,65,5.1949,99264120626
109.088,7150,14.9327,25,55,68,1360,1750,1.63923,65,5.1949,99364177864
114.204,8296,14.9327,25,55,68,1360,1750,1.63923,65,5.1949,99464237276
114.698,8909,14.9327,25,55,68,1360,1750,1.63923,65,5.1949,99564300976
