os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
44.9602,22.2419,10.67,10,66,49,510,810,1.26923,17,5.46009,15843942650
39.9346,25.041,10.67,10,66,49,510,810,1.26923,17,5.46009,15868983660
44.1122,22.6695,10.67,10,66,49,510,810,1.26923,17,5.46009,15891653533
42.6858,23.427,10.67,10,66,49,510,810,1.26923,17,5.46009,15915080276
44.968,22.238,10.67,10,66,49,510,810,1.26923,17,5.46009,15937318439
44.3434,22.5513,10.67,10,66,49,510,810,1.26923,17,5.46009,15959869720
50.1572,19.9373,10.67,10,66,49,510,810,1.26923,17,5.46009,15979807289
46.9252,21.3105,10.67,10,66,49,510,810,1.26923,17,5.46009,16001117923
40.1181,24.9264,10.67,10,66,49,510,810,1.26923,17,5.46009,16026044157
43.4094,23.0365,10.67,10,66,49,510,810,1.26923,17,5.46009,16049080958
38.1555,26.2085,10.67,10,66,49,510,810,1.26923,17,5.46009,16075289558
45.78,21.8436,10.67,10,66,49,510,810,1.26923,17,5.46009,16097133251
41.2842,24.2223,10.67,10,66,49,510,810,1.26923,17,5.46009,16121355596
41.5584,24.0625,10.67,10,66,49,510,810,1.26923,17,5.46009,16145419673
40.1853,24.8847,12.0347,31,67,49,480,810,1.26923,17,5.46003,16170303498
47.893,20.8799,12.0347,31,67,49,480,810,1.26923,17,5.46003,16191182934
45.0073,22.2186,12.0347,31,67,49,480,810,1.26923,17,5.46003,16213401581
45.2828,22.0834,12.0347,31,67,49,480,810,1.26923,17,5.46003,16235485074
45.5083,21.974,12.0347,31,67,49,480,810,1.26923,17,5.46003,16257459172
45.3298,22.0606,12.0347,31,67,49,480,810,1.26923,17,5.46003,16279519993
39.7023,25.1875,12.0347,31,67,49,480,810,1.26923,17,5.46003,16304707297
43.8191,22.8211,12.0347,31,67,49,480,810,1.26923,17,5.46003,16327528454
41.074,24.3463,12.0347,31,67,49,480,810,1.26923,17,5.46003,16351874741
43.0022,23.2546,12.0347,31,67,49,480,810,1.26923,17,5.46003,16375129471
42.0499,23.7812,12.0347,31,67,49,480,810,1.26923,17,5.46003,16398910738
38.3894,26.0489,12.0347,31,67,49,480,810,1.26923,17,5.46003,16424959628
41.8561,23.8914,12.0347,31,67,49,480,810,1.26923,17,5.46003,16448851101
43.1026,23.2004,12.0347,31,67,49,480,810,1.26923,17,5.46003,16472051600
41.589,24.0448,12.0347,31,67,49,480,810,1.26923,17,5.46003,16496096481
43.1459,23.1772,12.0347,31,67,49,480,810,1.26923,17,5.46003,16519273756
43.3812,23.0514,12.0347,31,67,49,480,810,1.26923,17,5.46003,16542325164
43.8614,22.7991,12.0347,31,67,49,480,810,1.26923,17,5.46003,16565124330
39.6387,25.2279,12.0347,31,67,49,480,810,1.26923,17,5.46003,16590352240
41.7442,23.9554,12.0347,31,67,49,480,810,1.26923,17,5.46003,16614307674
45.6519,21.9049,12.0347,31,67,49,480,810,1.26923,17,5.46003,16636212693
43.4103,23.036,12.0347,31,67,49,480,810,1.26923,17,5.46003,16659250165
48.7384,20.5177,10.8374,31,66,49,465,810,1.26923,17,5.46003,16679766479
44.3065,22.57,10.8374,31,66,49,465,810,1.26923,17,5.46003,16702336545
41.2873,24.2206,10.8374,31,66,49,465,810,1.26923,17,5.46003,16726557167
45.7026,21.8806,10.8374,31,66,49,465,810,1.26923,17,5.46003,16748437779
45.5497,21.9541,10.8374,31,66,49,465,810,1.26923,17,5.46003,16770391890
45.6146,21.9228,10.8374,31,66,49,465,810,1.26923,17,5.46003,16792314772
40.8486,24.4807,10.8374,31,66,49,465,810,1.26923,17,5.46003,16816795662
45.4889,21.9834,10.8374,31,66,49,465,810,1.26923,17,5.46003,16838778917
39.9412,25.0368,10.8374,31,66,49,465,810,1.26923,17,5.46003,16863815759
48.5832,20.5833,10.8374,31,66,49,465,810,1.26923,17,5.46003,16884399089
43.8232,22.819,10.8374,31,66,49,465,810,1.26923,17,5.46003,16907218302
44.3914,22.5269,10.8374,31,66,49,465,810,1.26923,17,5.46003,16929744997
45.1901,22.1288,10.8374,31,66,49,465,810,1.26923,17,5.46003,16951873855
43.3888,23.0474,10.8374,31,66,49,465,810,1.26923,17,5.46003,16974921356
42.7308,23.4023,10.8374,31,66,49,465,810,1.26923,17,5.46003,16998323813
44.0429,22.7051,10.8374,31,66,49,465,810,1.26923,17,5.46003,17021028943
43.4795,22.9994,10.8374,31,66,49,465,810,1.26923,17,5.46003,17044028494
42.9352,23.2909,10.8374,31,66,49,465,810,1.26923,17,5.46003,17067319432
51.4872,19.4223,10.8374,31,66,49,465,810,1.26923,17,5.46003,17086741855
43.45,23.015,10.8374,31,66,49,465,810,1.26923,17,5.46003,17109756785
40.753,24.5381,10.8374,31,66,49,465,810,1.26923,17,5.46003,17134294951
43.7123,22.8768,10.8374,31,66,49,465,810,1.26923,17,5.46003,17157171903
44.9914,22.2265,10.8374,31,66,49,465,810,1.26923,17,5.46003,17179400148
44.7303,22.3562,11.4355,32,66,49,450,810,1.26923,17,5.46072,17201754569
44.5801,22.4315,11.4355,32,66,49,450,810,1.26923,17,5.46072,17224186165
43.1006,23.2016,11.4355,32,66,49,450,810,1.26923,17,5.46072,17247387756
39.5443,25.2881,11.4355,32,66,49,450,810,1.26923,17,5.46072,17272676079
35.337,28.299,11.4355,32,66,49,450,810,1.26923,17,5.46072,17300975820
40.503,24.6895,11.4355,32,66,49,450,810,1.26923,17,5.46072,17325665090
43.7214,22.8721,11.4355,32,66,49,450,810,1.26923,17,5.46072,17348537362
46.6813,21.4218,11.4355,32,66,49,450,810,1.26923,17,5.46072,17369959315
44.1958,22.6266,11.4355,32,66,49,450,810,1.26923,17,5.46072,17392585667
37.72,26.5112,11.4355,32,66,49,450,810,1.26923,17,5.46072,17419096883
42.1126,23.7458,11.4355,32,66,49,450,810,1.26923,17,5.46072,17442842744
43.0936,23.2053,11.4355,32,66,49,450,810,1.26923,17,5.46072,17466048072
50.2948,19.8828,11.4355,32,66,49,450,810,1.26923,17,5.46072,17485930998
45.6828,21.8901,11.4355,32,66,49,450,810,1.26923,17,5.46072,17507821009
43.5579,22.958,11.4355,32,66,49,450,810,1.26923,17,5.46072,17530779072
40.9247,24.4351,11.4355,32,66,49,450,810,1.26923,17,5.46072,17555214446
43.3728,23.0559,11.4355,32,66,49,450,810,1.26923,17,5.46072,17578270253
42.164,23.7169,11.4355,32,66,49,450,810,1.26923,17,5.46072,17601987160
41.0243,24.3758,11.4355,32,66,49,450,810,1.26923,17,5.46072,17626363002
45.4792,21.9881,11.4355,32,66,49,450,810,1.26923,17,5.46072,17648351056
43.8227,22.8192,11.4355,32,66,49,450,810,1.26923,17,5.46072,17671171231
43.3372,23.0748,11.4355,32,66,49,450,810,1.26923,17,5.46072,17694246595
45.1837,22.1319,14.1451,32,67,49,435,810,1.26923,17,5.4521,17716377297
43.0433,23.2324,14.1451,32,67,49,435,810,1.26923,17,5.4521,17739609995
43.404,23.0394,14.1451,32,67,49,435,810,1.26923,17,5.4521,17762649161
50.7319,19.7115,14.1451,32,67,49,435,810,1.26923,17,5.4521,17782360856
41.0795,24.343,14.1451,32,67,49,435,810,1.26923,17,5.4521,17806703927
39.761,25.1503,14.1451,32,67,49,435,810,1.26923,17,5.4521,17831854182
42.2073,23.6926,14.1451,32,67,49,435,810,1.26923,17,5.4521,17855546823
44.0155,22.7192,14.1451,32,67,49,435,810,1.26923,17,5.4521,17878266148
42.4659,23.5483,14.1451,32,67,49,435,810,1.26923,17,5.4521,17901814429
41.4099,24.1488,14.1451,32,67,49,435,810,1.26923,17,5.4521,17925963596
44.2205,22.6139,14.1451,32,67,49,435,810,1.26923,17,5.4521,17948577264
41.1922,24.2765,14.1451,32,67,49,435,810,1.26923,17,5.4521,17972853800
44.819,22.312,14.1451,32,67,49,435,810,1.26923,17,5.4521,17995165992
46.0491,21.716,14.1451,32,67,49,435,810,1.26923,17,5.4521,18016881856
45.9625,21.7569,14.1451,32,67,49,435,810,1.26923,17,5.4521,18038638777
44.9088,22.2673,14.1451,32,67,49,435,810,1.26923,17,5.4521,18060906245
50.1119,19.9553,14.1451,32,67,49,435,810,1.26923,17,5.4521,18080861568
41.6062,24.0349,14.1451,32,67,49,435,810,1.26923,17,5.4521,18104896531
43.0838,23.2106,14.1451,32,67,49,435,810,1.26923,17,5.4521,18128107048
43.3819,23.0511,14.1451,32,67,49,435,810,1.26923,17,5.4521,18151158196
43.1608,23.1691,14.1451,32,67,49,435,810,1.26923,17,5.4521,18174327545
48.0335,20.8188,14.1451,32,67,49,435,810,1.26923,17,5.4521,18195147810
43.111,23.1959,11.9949,33,66,49,420,405,1.26923,17,5.45279,18218342387
38.2751,26.1266,11.9949,33,66,49,420,405,1.26923,17,5.45279,18244468972
38.1265,26.2285,11.9949,33,66,49,420,405,1.26923,17,5.45279,18270697469
44.6771,22.3829,11.9949,33,66,49,420,405,1.26923,17,5.45279,18293080434
40.4572,24.7175,11.9949,33,66,49,420,405,1.26923,17,5.45279,18317797857
46.1996,21.6452,11.9949,33,66,49,420,405,1.26923,17,5.45279,18339443078
41.3612,24.1772,11.9949,33,66,49,420,405,1.26923,17,5.45279,18363620368
45.6221,21.9192,11.9949,33,66,49,420,405,1.26923,17,5.45279,18385539784
41.336,24.192,11.9949,33,66,49,420,405,1.26923,17,5.45279,18409731641
45.3801,22.0361,11.9949,33,66,49,420,405,1.26923,17,5.45279,18431767796
45.9893,21.7442,11.9949,33,66,49,420,405,1.26923,17,5.45279,18453512003
44.5707,22.4363,11.9949,33,66,49,420,405,1.26923,17,5.45279,18475948829
46.3363,21.5813,11.9949,33,66,49,420,405,1.26923,17,5.45279,18497529730
41.2614,24.2358,11.9949,33,66,49,420,405,1.26923,17,5.45279,18521765620
43.6911,22.8879,11.9949,33,66,49,420,405,1.26923,17,5.45279,18544653602
45.1995,22.1241,11.9949,33,66,49,420,405,1.26923,17,5.45279,18566777671
46.8123,21.3619,11.9949,33,66,49,420,405,1.26923,17,5.45279,18588139692
43.9875,22.7338,11.9949,33,66,49,420,405,1.26923,17,5.45279,18610873474
44.9332,22.2553,11.9949,33,66,49,420,405,1.26923,17,5.45279,18633128770
41.4909,24.1017,11.9949,33,66,49,420,405,1.26923,17,5.45279,18657230528
45.3891,22.0317,11.9949,33,66,49,420,405,1.26923,17,5.45279,18679262325
43.2253,23.1346,11.9949,33,66,49,420,405,1.26923,17,5.45279,18702398552
41.4943,24.0997,11.3466,33,66,49,645,810,1.26923,17,5.45399,18726496674
43.9551,22.7505,11.3466,33,66,49,645,810,1.26923,17,5.45399,18749247228
41.7607,23.9459,11.3466,33,66,49,645,810,1.26923,17,5.45399,18773193445
39.3287,25.4267,11.3466,33,66,49,645,810,1.26923,17,5.45399,18798620078
41.8169,23.9138,11.3466,33,66,49,645,810,1.26923,17,5.45399,18822533984
46.2702,21.6122,11.3466,33,66,49,645,810,1.26923,17,5.45399,18844146203
42.4775,23.5419,11.3466,33,66,49,645,810,1.26923,17,5.45399,18867688142
46.388,21.5573,11.3466,33,66,49,645,810,1.26923,17,5.45399,18889245488
42.473,23.5444,11.3466,33,66,49,645,810,1.26923,17,5.45399,18912789912
41.767,23.9424,11.3466,33,66,49,645,810,1.26923,17,5.45399,18936732371
43.7049,22.8807,11.3466,33,66,49,645,810,1.26923,17,5.45399,18959613130
43.1404,23.1801,11.3466,33,66,49,645,810,1.26923,17,5.45399,18982793300
41.6593,24.0043,11.3466,33,66,49,645,810,1.26923,17,5.45399,19006797695
43.1856,23.1559,11.3466,33,66,49,645,810,1.26923,17,5.45399,19029953449
41.5016,24.0954,11.3466,33,66,49,645,810,1.26923,17,5.45399,19054048986
36.6492,27.2858,11.3466,33,66,49,645,810,1.26923,17,5.45399,19081334846
41.9332,23.8475,11.3466,33,66,49,645,810,1.26923,17,5.45399,19105182317
43.5389,22.968,11.3466,33,66,49,645,810,1.26923,17,5.45399,19128150319
46.1083,21.6881,11.3466,33,66,49,645,810,1.26923,17,5.45399,19149838451
42.7695,23.3812,11.3466,33,66,49,645,810,1.26923,17,5.45399,19173219939
44.0182,22.7179,11.3466,33,66,49,645,810,1.26923,17,5.45399,19195937541
39.6178,25.2412,11.3466,33,66,49,645,810,1.26923,17,5.45399,19221180359
45.9629,21.7567,11.084,39,66,49,645,810,1.26923,17,5.45446,19242935517
40.9211,24.4373,11.084,39,66,49,645,810,1.26923,17,5.45446,19267372855
45.8693,21.8011,11.084,39,66,49,645,810,1.26923,17,5.45446,19289173988
45.4992,21.9784,11.084,39,66,49,645,810,1.26923,17,5.45446,19311152405
42.9355,23.2907,11.084,39,66,49,645,810,1.26923,17,5.45446,19334443172
41.5746,24.0532,11.084,39,66,49,645,810,1.26923,17,5.45446,19358496770
43.3878,23.0479,11.084,39,66,49,645,810,1.26923,17,5.45446,19381544422
43.1755,23.1613,11.084,39,66,49,645,810,1.26923,17,5.45446,19404705676
44.161,22.6444,11.084,39,66,49,645,810,1.26923,17,5.45446,19427350122
45.0643,22.1905,11.084,39,66,49,645,810,1.26923,17,5.45446,19449540716
43.3003,23.0945,11.084,39,66,49,645,810,1.26923,17,5.45446,19472635345
41.8239,23.9097,11.084,39,66,49,645,810,1.26923,17,5.45446,19496545154
43.4702,23.0043,11.084,39,66,49,645,810,1.26923,17,5.45446,19519549514
45.6758,21.8934,11.084,39,66,49,645,810,1.26923,17,5.45446,19541442871
40.98,24.4022,11.084,39,66,49,645,810,1.26923,17,5.45446,19565845083
43.2024,23.1468,11.084,39,66,49,645,810,1.26923,17,5.45446,19588992060
41.7456,23.9546,11.084,39,66,49,645,810,1.26923,17,5.45446,19612946783
39.5739,25.2692,11.084,39,66,49,645,810,1.26923,17,5.45446,19638215920
43.6806,22.8935,11.084,39,66,49,645,810,1.26923,17,5.45446,19661109363
41.9005,23.8661,11.084,39,66,49,645,810,1.26923,17,5.45446,19684975569
41.2343,24.2517,11.084,39,66,49,645,810,1.26923,17,5.45446,19709227239
46.1417,21.6724,11.084,39,66,49,645,810,1.26923,17,5.45446,19730901835
42.7853,23.3725,11.0285,39,66,49,645,810,1.26923,17,5.4547,19754272332
39.7005,25.1886,11.0285,39,66,49,645,810,1.26923,17,5.4547,19779460979
43.651,22.909,11.0285,39,66,49,645,810,1.26923,17,5.4547,19802369960
43.7798,22.8416,11.0285,39,66,49,645,810,1.26923,17,5.4547,19825211615
40.9362,24.4282,11.0285,39,66,49,645,810,1.26923,17,5.4547,19849640207
41.7083,23.976,11.0285,39,66,49,645,810,1.26923,17,5.4547,19873616039
43.9139,22.7718,11.0285,39,66,49,645,810,1.26923,17,5.4547,19896387923
40.0627,24.9609,11.0285,39,66,49,645,810,1.26923,17,5.4547,19921348853
41.3426,24.1881,11.0285,39,66,49,645,810,1.26923,17,5.4547,19945537023
43.5076,22.9845,11.0285,39,66,49,645,810,1.26923,17,5.4547,19968521666
43.1008,23.2015,11.0285,39,66,49,645,810,1.26923,17,5.4547,19991723246
39.8427,25.0987,11.0285,39,66,49,645,810,1.26923,17,5.4547,20016821994
43.5492,22.9626,11.0285,39,66,49,645,810,1.26923,17,5.4547,20039784666
40.3759,24.7672,11.0285,39,66,49,645,810,1.26923,17,5.4547,20064551913
43.0214,23.2442,11.0285,39,66,49,645,810,1.26923,17,5.4547,20087796293
43.0275,23.241,11.0285,39,66,49,645,810,1.26923,17,5.4547,20111037207
43.4172,23.0324,11.0285,39,66,49,645,810,1.26923,17,5.4547,20134069650
48.3046,20.702,11.0285,39,66,49,645,810,1.26923,17,5.4547,20154771693
44.3149,22.5658,11.0285,39,66,49,645,810,1.26923,17,5.4547,20177337471
36.9606,27.0558,11.0285,39,66,49,645,810,1.26923,17,5.4547,20204393319
35.0085,28.5645,11.0285,39,66,49,645,810,1.26923,17,5.4547,20232959399
43.1193,23.1915,12.0755,30,66,49,540,405,1.26923,17,5.45204,20256149297
41.1115,24.3241,12.0755,30,66,49,540,405,1.26923,17,5.45204,20280473493
42.0214,23.7974,12.0755,30,66,49,540,405,1.26923,17,5.45204,20304271481
38.2495,26.1441,12.0755,30,66,49,540,405,1.26923,17,5.45204,20330416081
42.2392,23.6747,12.0755,30,66,49,540,405,1.26923,17,5.45204,20354090658
44.9624,22.2408,12.0755,30,66,49,540,405,1.26923,17,5.45204,20376331346
41.6666,24,12.0755,30,66,49,540,405,1.26923,17,5.45204,20400331484
43.1359,23.1825,12.0755,30,66,49,540,405,1.26923,17,5.45204,20423514118
44.1489,22.6506,12.0755,30,66,49,540,405,1.26923,17,5.45204,20446165396
36.1436,27.6674,12.0755,30,66,49,540,405,1.26923,17,5.45204,20473832731
39.9338,25.0414,12.0755,30,66,49,540,405,1.26923,17,5.45204,20498873741
40.2254,24.8599,12.0755,30,66,49,540,405,1.26923,17,5.45204,20523733681
40.9198,24.4381,12.0755,30,66,49,540,405,1.26923,17,5.45204,20548171790
42.2353,23.6769,12.0755,30,66,49,540,405,1.26923,17,5.45204,20571848682
43.4116,23.0353,12.0755,30,66,49,540,405,1.26923,17,5.45204,20594884060
43.6712,22.8984,12.0755,30,66,49,540,405,1.26923,17,5.45204,20617782512
41.7692,23.9411,12.0755,30,66,49,540,405,1.26923,17,5.45204,20641723729
43.15,23.1749,12.0755,30,66,49,540,405,1.26923,17,5.45204,20664898629
38.0137,26.3063,12.0755,30,66,49,540,405,1.26923,17,5.45204,20691205022
42.2196,23.6857,12.0755,30,66,49,540,405,1.26923,17,5.45204,20714890720
39.4825,25.3277,12.0755,30,66,49,540,405,1.26923,17,5.45204,20740220120
41.1733,24.2876,14.3035,30,66,49,885,810,1.26923,17,5.45115,20764506014
41.8721,23.8823,14.3035,30,66,49,885,810,1.26923,17,5.45115,20788388641
42.0129,23.8022,14.3035,30,66,49,885,810,1.26923,17,5.45115,20812190808
41.7037,23.9787,14.3035,30,66,49,885,810,1.26923,17,5.45115,20836169325
43.5368,22.9691,14.3035,30,66,49,885,810,1.26923,17,5.45115,20859138409
46.6989,21.4138,14.3035,30,66,49,885,810,1.26923,17,5.45115,20880552297
43.1045,23.1994,14.3035,30,66,49,885,810,1.26923,17,5.45115,20903751673
39.1012,25.5746,14.3035,30,66,49,885,810,1.26923,17,5.45115,20929326363
43.361,23.0622,14.3035,30,66,49,885,810,1.26923,17,5.45115,20952388672
43.0872,23.2087,14.3035,30,66,49,885,810,1.26923,17,5.45115,20975597646
43.7599,22.852,14.3035,30,66,49,885,810,1.26923,17,5.45115,20998449651
41.3263,24.1976,14.3035,30,66,49,885,810,1.26923,17,5.45115,21022647329
43.7151,22.8754,14.3035,30,66,49,885,810,1.26923,17,5.45115,21045522657
41.651,24.009,14.3035,30,66,49,885,810,1.26923,17,5.45115,21069531692
45.1617,22.1427,14.3035,30,66,49,885,810,1.26923,17,5.45115,21091674376
41.9366,23.8455,14.3035,30,66,49,885,810,1.26923,17,5.45115,21115519954
41.2225,24.2586,14.3035,30,66,49,885,810,1.26923,17,5.45115,21139778617
39.8272,25.1084,14.3035,30,66,49,885,810,1.26923,17,5.45115,21164887073
50.8389,19.67,14.3035,30,66,49,885,810,1.26923,17,5.45115,21184557100
40.8991,24.4504,14.3035,30,66,49,885,810,1.26923,17,5.45115,21209007582
43.6152,22.9278,14.3035,30,66,49,885,810,1.26923,17,5.45115,21231935409
37.9738,26.3339,14.3035,30,66,49,885,810,1.26923,17,5.45115,21258271087
45.9246,21.7748,11.3415,37,66,49,885,810,1.26923,17,5.4533,21280044238
43.1559,23.1718,11.3415,37,66,49,885,810,1.26923,17,5.4533,21303216103
43.856,22.8019,11.3415,37,66,49,885,810,1.26923,17,5.4533,21326018073
41.2936,24.2168,11.3415,37,66,49,885,810,1.26923,17,5.4533,21350234897
45.2375,22.1055,11.3415,37,66,49,885,810,1.26923,17,5.4533,21372340502
40.0291,24.9818,11.3415,37,66,49,885,810,1.26923,17,5.4533,21397322471
43.3497,23.0682,11.3415,37,66,49,885,810,1.26923,17,5.4533,21420390721
41.8886,23.8729,11.3415,37,66,49,885,810,1.26923,17,5.4533,21444263721
43.4884,22.9946,11.3415,37,66,49,885,810,1.26923,17,5.4533,21467258393
45.8104,21.8291,11.3415,37,66,49,885,810,1.26923,17,5.4533,21489087569
42.2698,23.6575,11.3415,37,66,49,885,810,1.26923,17,5.4533,21512745185
39.0025,25.6394,11.3415,37,66,49,885,810,1.26923,17,5.4533,21538384616
41.3824,24.1649,11.3415,37,66,49,885,810,1.26923,17,5.4533,21562549473
42.2432,23.6724,11.3415,37,66,49,885,810,1.26923,17,5.4533,21586222026
42.3996,23.5851,11.3415,37,66,49,885,810,1.26923,17,5.4533,21609807136
42.2099,23.6911,11.3415,37,66,49,885,810,1.26923,17,5.4533,21633498304
45.0516,22.1968,11.3415,37,66,49,885,810,1.26923,17,5.4533,21655695130
43.0265,23.2415,11.3415,37,66,49,885,810,1.26923,17,5.4533,21678936715
41.913,23.8589,11.3415,37,66,49,885,810,1.26923,17,5.4533,21702795668
38.2528,26.1418,11.3415,37,66,49,885,810,1.26923,17,5.4533,21728937633
43.2946,23.0976,11.3415,37,66,49,885,810,1.26923,17,5.4533,21752035248
41.6874,23.9881,11.3415,37,66,49,885,810,1.26923,17,5.4533,21776025477
41.6293,24.0216,11.8437,37,66,49,885,810,1.26923,18,5.45198,21800045352
43.6717,22.8981,11.8437,37,66,49,885,810,1.26923,18,5.45198,21822943302
42.7749,23.3782,11.8437,37,66,49,885,810,1.26923,18,5.45198,21846321544
35.976,27.7963,11.8437,37,66,49,885,810,1.26923,18,5.45198,21874118111
45.8019,21.8332,11.8437,37,66,49,885,810,1.26923,18,5.45198,21895951105
43.0844,23.2102,11.8437,37,66,49,885,810,1.26923,18,5.45198,21919161642
45.5519,21.953,11.8437,37,66,49,885,810,1.26923,18,5.45198,21941114390
43.0044,23.2534,11.8437,37,66,49,885,810,1.26923,18,5.45198,21964367787
50.7166,19.7174,11.8437,37,66,49,885,810,1.26923,18,5.45198,21984085414
39.6074,25.2478,11.8437,37,66,49,885,810,1.26923,18,5.45198,22009333342
42.8826,23.3195,11.8437,37,66,49,885,810,1.26923,18,5.45198,22032652673
46.5415,21.4862,11.8437,37,66,49,885,810,1.26923,18,5.45198,22054138816
43.2008,23.1477,11.8437,37,66,49,885,810,1.26923,18,5.45198,22077286845
44.661,22.3909,11.8437,37,66,49,885,810,1.26923,18,5.45198,22099677725
43.6915,22.8877,11.8437,37,66,49,885,810,1.26923,18,5.45198,22122565567
41.1237,24.3169,11.8437,37,66,49,885,810,1.26923,18,5.45198,22146882339
43.8613,22.7991,11.8437,37,66,49,885,810,1.26923,18,5.45198,22169681564
48.3122,20.6987,11.8437,37,66,49,885,810,1.26923,18,5.45198,22190380331
44.486,22.479,11.8437,37,66,49,885,810,1.26923,18,5.45198,22212859456
45.3261,22.0623,11.8437,37,66,49,885,810,1.26923,18,5.45198,22234921870
43.8741,22.7925,11.8437,37,66,49,885,810,1.26923,18,5.45198,22257714243
43.8101,22.8258,11.8437,37,66,49,885,810,1.26923,18,5.45198,22280541952
44.0892,22.6813,12.1402,29,66,49,720,810,1.26923,17,5.45188,22303221393
41.7267,23.9655,12.1402,29,66,49,720,810,1.26923,17,5.45188,22327186906
44.1106,22.6703,12.1402,29,66,49,720,810,1.26923,17,5.45188,22349857480
43.4492,23.0154,12.1402,29,66,49,720,810,1.26923,17,5.45188,22372873151
45.4616,21.9966,12.1402,29,66,49,720,810,1.26923,17,5.45188,22394869532
41.2164,24.2622,12.1402,29,66,49,720,810,1.26923,17,5.45188,22419131721
43.6773,22.8952,12.1402,29,66,49,720,810,1.26923,17,5.45188,22442026996
42.6726,23.4343,12.1402,29,66,49,720,810,1.26923,17,5.45188,22465461383
45.7272,21.8688,12.1402,29,66,49,720,810,1.26923,17,5.45188,22487330304
45.9906,21.7436,12.1402,29,66,49,720,810,1.26923,17,5.45188,22509073850
42.6156,23.4656,12.1402,29,66,49,720,810,1.26923,17,5.45188,22532539475
38.1443,26.2162,12.1402,29,66,49,720,810,1.26923,17,5.45188,22558755849
45.31,22.0702,12.1402,29,66,49,720,810,1.26923,17,5.45188,22580826188
46.7551,21.3881,12.1402,29,66,49,720,810,1.26923,17,5.45188,22602214468
45.1358,22.1554,12.1402,29,66,49,720,810,1.26923,17,5.45188,22624370136
41.5606,24.0613,12.1402,29,66,49,720,810,1.26923,17,5.45188,22648431088
44.8835,22.2799,12.1402,29,66,49,720,810,1.26923,17,5.45188,22670711120
43.3661,23.0595,12.1402,29,66,49,720,810,1.26923,17,5.45188,22693770704
41.7545,23.9495,12.1402,29,66,49,720,810,1.26923,17,5.45188,22717720207
43.7477,22.8583,12.1402,29,66,49,720,810,1.26923,17,5.45188,22740578503
42.9808,23.2662,12.1402,29,66,49,720,810,1.26923,17,5.45188,22763844845
43.4206,23.0306,12.1402,29,66,49,720,810,1.26923,17,5.45188,22786876847
45.5315,21.9628,12.4688,29,67,49,675,810,1.26923,17,5.47806,22808838181
37.9616,26.3424,12.4688,29,67,49,675,810,1.26923,17,5.47806,22835180702
44.1606,22.6446,12.4688,29,67,49,675,810,1.26923,17,5.47806,22857825538
44.4345,22.505,12.4688,29,67,49,675,810,1.26923,17,5.47806,22880330502
43.9332,22.7618,12.4688,29,67,49,675,810,1.26923,17,5.47806,22903092457
43.5511,22.9615,12.4688,29,67,49,675,810,1.26923,17,5.47806,22926053837
43.0799,23.2127,12.4688,29,67,49,675,810,1.26923,17,5.47806,22949266809
40.0764,24.9523,12.4688,29,67,49,675,810,1.26923,17,5.47806,22974218941
47.0225,21.2664,12.4688,29,67,49,675,810,1.26923,17,5.47806,22995485663
43.5158,22.9802,12.4688,29,67,49,675,810,1.26923,17,5.47806,23018465698
43.6706,22.8987,12.4688,29,67,49,675,810,1.26923,17,5.47806,23041364400
43.5529,22.9606,12.4688,29,67,49,675,810,1.26923,17,5.47806,23064325038
48.8767,20.4596,12.4688,29,67,49,675,810,1.26923,17,5.47806,23084784717
38.8899,25.7136,12.4688,29,67,49,675,810,1.26923,17,5.47806,23110498328
39.7063,25.1849,12.4688,29,67,49,675,810,1.26923,17,5.47806,23135683277
41.3463,24.186,12.4688,29,67,49,675,810,1.26923,17,5.47806,23159869263
47.5878,21.0138,12.4688,29,67,49,675,810,1.26923,17,5.47806,23180883171
45.7058,21.8791,12.4688,29,67,49,675,810,1.26923,17,5.47806,23202762421
41.3163,24.2035,12.4688,29,67,49,675,810,1.26923,17,5.47806,23226965810
40.6452,24.6032,12.4688,29,67,49,675,810,1.26923,17,5.47806,23251569109
45.2463,22.1012,12.4688,29,67,49,675,810,1.26923,17,5.47806,23273670346
41.3451,24.1866,12.4688,29,67,49,675,810,1.26923,17,5.47806,23297860099
42.6465,23.4486,12.5,30,67,49,645,810,1.26923,17,5.48829,23321306378
43.755,22.8545,12.5,30,67,49,645,810,1.26923,17,5.48829,23344161038
41.9542,23.8355,12.5,30,67,49,645,810,1.26923,17,5.48829,23367996316
41.8895,23.8723,12.5,30,67,49,645,810,1.26923,17,5.48829,23391868594
40.9499,24.4201,12.5,30,67,49,645,810,1.26923,17,5.48829,23416288659
41.8152,23.9148,12.5,30,67,49,645,810,1.26923,17,5.48829,23440203507
43.9278,22.7647,12.5,30,67,49,645,810,1.26923,17,5.48829,23462968098
54.3176,18.4102,12.5,30,67,49,645,810,1.26923,17,5.48829,23481378623
43.8129,22.8243,12.5,30,67,49,645,810,1.26923,17,5.48829,23504203026
38.5848,25.9169,12.5,30,67,49,645,810,1.26923,17,5.48829,23530119958
