os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
917.8,764,17.5439,92,84,62,1936,5005,0.673767,107,5.69129,67540700294
1079.56,916,17.5439,92,84,62,1936,5005,0.673767,107,5.69129,67640758824
1102.02,729,17.5439,92,84,62,1936,5005,0.673767,107,5.69129,67740814368
1083.75,655,17.5439,92,84,62,1936,5005,0.673767,107,5.69129,67840871615
1150.58,711,24.0648,73,84,61,1936,5005,0.726318,127,5.6959,67940930415
1150.33,909,24.0648,73,84,61,1936,5005,0.726318,127,5.6959,68040988153
1139.66,2622,24.0648,73,84,61,1936,5005,0.726318,127,5.6959,68141046352
1071.24,1608,24.0648,73,84,61,1936,5005,0.726318,127,5.6959,68241101215
1119.08,653,24.0648,73,84,61,1936,5005,0.726318,127,5.6959,68341157430
989.207,667,20.4804,76,84,62,1936,5005,0.67865,154,5.69578,68441211982
1096.17,575,20.4804,76,84,62,1936,5005,0.67865,154,5.69578,68541256726
1199.57,650,20.4804,76,84,62,1936,5005,0.67865,154,5.69578,68641261675
1229.52,610,20.4804,76,84,62,1936,5005,0.67865,154,5.69578,68741299286
1257.03,691,20.4804,76,84,62,1936,5005,0.67865,154,5.69578,68841355942
855.056,1297,22.2357,85,84,62,1936,5005,0.699768,79,5.69426,68941370679
691.534,1212,22.2357,85,84,62,1936,5005,0.699768,79,5.69426,69041429189
829.208,796,22.2357,85,84,62,1936,5005,0.699768,79,5.69426,69141485264
925.225,778,22.2357,85,84,62,1936,5005,0.699768,79,5.69426,69241538784
948.209,1170,22.2357,85,84,62,1936,5005,0.699768,79,5.69426,69341593376
688.973,1754,21.0859,73,84,61,1936,5005,0.706787,125,5.70427,69441655092
645.453,6674,21.0859,73,84,61,1936,5005,0.706787,125,5.70427,69541712209
727.506,847,21.0859,73,84,61,1936,5005,0.706787,125,5.70427,69641766721
850.324,668,21.0859,73,84,61,1936,5005,0.706787,125,5.70427,69741823347
871.885,617,21.0859,73,84,61,1936,5005,0.706787,125,5.70427,69841880093
1373.9,579,24.4361,71,84,61,1936,5005,0.819397,148,5.70243,69941932251
1258.92,565,24.4361,71,84,61,1936,5005,0.819397,148,5.70243,70041991842
1315.56,680,24.4361,71,84,61,1936,5005,0.819397,148,5.70243,70142045513
1124.22,673,24.4361,71,84,61,1936,5005,0.819397,148,5.70243,70242099173
1159.15,708,24.4361,71,84,61,1936,5005,0.819397,148,5.70243,70342153655
1078.2,855,21.0859,68,84,62,1936,5005,0.700928,134,5.70428,70442209971
1052.67,745,21.0859,68,84,62,1936,5005,0.700928,134,5.70428,70542269853
1134.68,2591,21.0859,68,84,62,1936,5005,0.700928,134,5.70428,70642326178
1005.29,886,21.0859,68,84,62,1936,5005,0.700928,134,5.70428,70742384858
960.029,703,21.0859,68,84,62,1936,5005,0.700928,134,5.70428,70842441014
526.263,986,23.75,63,84,61,1936,5005,0.831238,88,5.7157,70942502128
705.821,719,23.75,63,84,61,1936,5005,0.831238,88,5.7157,71042558624
901.782,811,23.75,63,84,61,1936,5005,0.831238,88,5.7157,71142617444
924.628,860,23.75,63,84,61,1936,5005,0.831238,88,5.7157,71242666846
967.362,785,23.75,63,84,61,1936,5005,0.831238,88,5.7157,71342723913
1013,2358,20.9011,74,84,62,1936,5005,0.732849,132,5.71649,71442781331
908.355,1186,20.9011,74,84,62,1936,5005,0.732849,132,5.71649,71542841754
961.121,796,20.9011,74,84,62,1936,5005,0.732849,132,5.71649,71642896156
955.564,800,20.9011,74,84,62,1936,5005,0.732849,132,5.71649,71742953153
978.866,780,20.9011,74,84,62,1936,5005,0.732849,132,5.71649,71843015079
1040.37,778,20.9657,69,84,62,1936,5005,0.645081,117,5.71603,71943071715
960.722,801,20.9657,69,84,62,1936,5005,0.645081,117,5.71603,72043131797
1004.63,738,20.9657,69,84,62,1936,5005,0.645081,117,5.71603,72143191659
1018.57,2820,20.9657,69,84,62,1936,5005,0.645081,117,5.71603,72243248656
937.067,1981,20.9657,69,84,62,1936,5005,0.645081,117,5.71603,72343305943
631.724,1062,23.1156,54,84,61,1936,5005,0.66748,122,5.71038,72443361577
818.173,807,23.1156,54,84,61,1936,5005,0.66748,122,5.71038,72543416150
954.401,805,23.1156,54,84,61,1936,5005,0.66748,122,5.71038,72643484728
958.156,1127,23.1156,54,84,61,1936,5005,0.66748,122,5.71038,72743536786
950.41,939,23.1156,54,84,61,1936,5005,0.66748,122,5.71038,72843592259
877.529,862,22.4181,63,84,61,1936,5005,0.672485,131,5.71438,72943640700
823.352,1047,22.4181,63,84,61,1936,5005,0.672485,131,5.71438,73043703067
748.148,861,22.4181,63,84,61,1936,5005,0.672485,131,5.71438,73143761917
881.16,660,22.4181,63,84,61,1936,5005,0.672485,131,5.71438,73243819435
950.254,708,22.4181,63,84,61,1936,5005,0.672485,131,5.71438,73343877854
1127.48,956,24.9373,78,84,62,1936,5005,0.658203,138,5.71519,73443934951
1222.33,700,24.9373,78,84,62,1936,5005,0.658203,138,5.71519,73543992920
1123.75,945,24.9373,78,84,62,1936,5005,0.658203,138,5.71519,73644051219
1089.91,709,24.9373,78,84,62,1936,5005,0.658203,138,5.71519,73744105631
1073.84,882,24.9373,78,84,62,1936,5005,0.658203,138,5.71519,73844162417
689.397,947,22.1527,67,84,61,1936,5005,0.674072,107,5.7151,73944220817
663.767,1137,22.1527,67,84,61,1936,5005,0.674072,107,5.7151,74044277312
785.601,938,22.1527,67,84,61,1936,5005,0.674072,107,5.7151,74144333958
850.053,860,22.1527,67,84,61,1936,5005,0.674072,107,5.7151,74244391847
890.68,920,22.1527,67,84,61,1936,5005,0.674072,107,5.7151,74344446589
760.628,3274,22.3899,71,84,62,1936,5005,0.666077,117,5.71379,74444504808
808.587,1571,22.3899,71,84,62,1936,5005,0.666077,117,5.71379,74544564480
737.486,7479,22.3899,71,84,62,1936,5005,0.666077,117,5.71379,74644624713
745.008,3332,22.3899,71,84,62,1936,5005,0.666077,117,5.71379,74744653547
790.818,676,22.3899,71,84,62,1936,5005,0.666077,117,5.71379,74844709472
1179.17,1288,26.3819,65,84,62,1936,5005,0.765503,114,5.70719,74944730140
1218.23,622,26.3819,65,84,62,1936,5005,0.765503,114,5.70719,75044785574
1070.13,766,26.3819,65,84,62,1936,5005,0.765503,114,5.70719,75144847911
1147.85,595,26.3819,65,84,62,1936,5005,0.765503,114,5.70719,75244904166
1197.66,574,26.3819,65,84,62,1936,5005,0.765503,114,5.70719,75344930095
1224.11,4358,20.2516,92,84,62,1923,5005,0.675659,116,5.70585,75444954340
1088.14,2459,20.2516,92,84,62,1923,5005,0.675659,116,5.70585,75545010796
1036.12,709,20.2516,92,84,62,1923,5005,0.675659,116,5.70585,75645067311
1051.96,584,20.2516,92,84,62,1923,5005,0.675659,116,5.70585,75745122936
1047.98,697,20.2516,92,84,62,1923,5005,0.675659,116,5.70585,75845170825
1235.96,674,22.4747,77,84,62,1923,5005,0.715149,155,5.71121,75945242920
1187.83,679,22.4747,77,84,62,1923,5005,0.715149,155,5.71121,76045307521
1091.71,883,22.4747,77,84,62,1923,5005,0.715149,155,5.71121,76145370980
995.119,851,22.4747,77,84,62,1923,5005,0.715149,155,5.71121,76245425572
966.99,1011,22.4747,77,84,62,1923,5005,0.715149,155,5.71121,76345483050
805.202,883,28.4994,67,84,62,1923,5005,0.691223,132,5.72683,76445537442
813.434,1588,28.4994,67,84,62,1923,5005,0.691223,132,5.72683,76545602674
783.999,1065,28.4994,67,84,62,1923,5005,0.691223,132,5.72683,76645658759
764.166,1034,28.4994,67,84,62,1923,5005,0.691223,132,5.72683,76745713742
778.662,1083,28.4994,67,84,62,1923,5005,0.691223,132,5.72683,76845769937
946.21,1042,20.4804,57,84,62,1923,5005,0.710327,129,5.73285,76945826864
898.334,1156,20.4804,57,84,62,1923,5005,0.710327,129,5.73285,77045883590
837.129,1283,20.4804,57,84,62,1923,5005,0.710327,129,5.73285,77145939745
714.637,2183,20.4804,57,84,62,1923,5005,0.710327,129,5.73285,77246006160
652.802,7812,20.4804,57,84,62,1923,5005,0.710327,129,5.73285,77346067424
383.044,1809,20.3242,36,84,61,1923,5005,0.780579,100,5.72458,77446128679
432.363,1477,20.3242,36,84,61,1923,5005,0.780579,100,5.72458,77546188591
432.203,1547,20.3242,36,84,61,1923,5005,0.780579,100,5.72458,77646250838
466.527,1384,20.3242,36,84,61,1923,5005,0.780579,100,5.72458,77746307564
502.801,1038,20.3242,36,84,61,1923,5005,0.780579,100,5.72458,77846366134
713.705,978,25.875,48,84,61,1923,5005,0.791504,95,5.72503,77946424102
728.211,1152,25.875,48,84,61,1923,5005,0.791504,95,5.72503,78046481790
873.691,701,25.875,48,84,61,1923,5005,0.791504,95,5.72503,78146535531
986.241,711,25.875,48,84,61,1923,5005,0.791504,95,5.72503,78246593319
1040.91,651,25.875,48,84,61,1923,5005,0.791504,95,5.72503,78346650466
1069.3,667,21.0127,81,84,62,1923,5005,0.693359,118,5.72712,78446706742
1029.89,1391,21.0127,81,84,62,1923,5005,0.693359,118,5.72712,78546767726
890.153,891,21.0127,81,84,62,1923,5005,0.693359,118,5.72712,78646827678
948.995,891,21.0127,81,84,62,1923,5005,0.693359,118,5.72712,78746884074
990.611,2347,21.0127,81,84,62,1923,5005,0.693359,118,5.72712,78846943605
1186.02,669,25.7862,72,84,62,1923,5005,0.663879,143,5.7282,78946980715
1283.54,1034,25.7862,72,84,62,1923,5005,0.663879,143,5.7282,79047035447
1113.36,666,25.7862,72,84,62,1923,5005,0.663879,143,5.7282,79147094388
1121.74,890,25.7862,72,84,62,1923,5005,0.663879,143,5.7282,79247152025
1129.87,765,25.7862,72,84,62,1923,5005,0.663879,143,5.7282,79347209042
1071.78,5044,20.4005,82,84,62,1923,5005,0.667786,162,5.72782,79447266009
958.713,670,20.4005,82,84,62,1923,5005,0.667786,162,5.72782,79547322875
951.207,6833,20.4005,82,84,62,1923,5005,0.667786,162,5.72782,79647384381
974.532,794,20.4005,82,84,62,1923,5005,0.667786,162,5.72782,79747444082
1033.14,788,20.4005,82,84,62,1923,5005,0.667786,162,5.72782,79847498554
661.51,809,22.6869,85,84,62,1923,5005,0.68103,157,5.72758,79947554219
621.197,1021,22.6869,85,84,62,1923,5005,0.68103,157,5.72758,80047608019
788.184,781,22.6869,85,84,62,1923,5005,0.68103,157,5.72758,80147663022
874.282,738,22.6869,85,84,62,1923,5005,0.68103,157,5.72758,80247717394
958.953,762,22.6869,85,84,62,1923,5005,0.68103,157,5.72758,80347772407
1254.09,1170,21.7228,87,84,62,1923,5005,0.69342,156,5.72844,80447833071
1047.88,964,21.7228,87,84,62,1923,5005,0.69342,156,5.72844,80547887914
1038.44,869,21.7228,87,84,62,1923,5005,0.69342,156,5.72844,80647943858
939.462,701,21.7228,87,84,62,1923,5005,0.69342,156,5.72844,80748000033
882.256,672,21.7228,87,84,62,1923,5005,0.69342,156,5.72844,80848054195
1317.6,698,26.5152,66,84,62,1923,5005,0.825928,161,5.73001,80948108356
1176.88,663,26.5152,66,84,62,1923,5005,0.825928,161,5.73001,81048161957
1256.64,668,26.5152,66,84,62,1923,5005,0.825928,161,5.73001,81148216318
1285.56,767,26.5152,66,84,62,1923,5005,0.825928,161,5.73001,81248270510
1173.87,988,26.5152,66,84,62,1923,5005,0.825928,161,5.73001,81348329841
1206.09,729,20.2516,74,84,62,1923,5005,0.683411,165,5.72879,81448386427
1045.23,751,20.2516,74,84,62,1923,5005,0.683411,165,5.72879,81548441610
1077.08,682,20.2516,74,84,62,1923,5005,0.683411,165,5.72879,81648502765
1071.77,790,20.2516,74,84,62,1923,5005,0.683411,165,5.72879,81748560713
1074.37,602,20.2516,74,84,62,1923,5005,0.683411,165,5.72879,81848619093
1001.87,11305,18.5372,89,84,62,1923,5005,0.729553,172,5.72943,81948679295
920.674,724,18.5372,89,84,62,1923,5005,0.729553,172,5.72943,82048737765
1049.36,2022,18.5372,89,84,62,1923,5005,0.729553,172,5.72943,82148797617
1075.57,640,18.5372,89,84,62,1923,5005,0.729553,172,5.72943,82248855566
1026.04,1297,18.5372,89,84,62,1923,5005,0.729553,172,5.72943,82348914456
686.918,599,23.0479,64,84,62,1923,5005,0.836304,96,5.7315,82448937769
616.823,784,23.0479,64,84,62,1923,5005,0.836304,96,5.7315,82548995968
868.784,673,23.0479,64,84,62,1923,5005,0.836304,96,5.7315,82649051823
970.319,1760,23.0479,64,84,62,1923,5005,0.836304,96,5.7315,82749106966
1024.67,1002,23.0479,64,84,62,1923,5005,0.836304,96,5.7315,82849162981
917.611,1119,21.0063,89,84,63,1923,5005,0.673462,165,5.73668,82949219397
1014.98,735,21.0063,89,84,63,1923,5005,0.673462,165,5.73668,83049279690
931.103,1043,21.0063,89,84,63,1923,5005,0.673462,165,5.73668,83149337919
999.903,700,21.0063,89,84,63,1923,5005,0.673462,165,5.73668,83249394365
1005.54,12574,21.0063,89,84,63,1923,5005,0.673462,165,5.73668,83349457072
466.751,3371,24.2462,78,84,62,1923,5005,0.739807,146,5.74733,83449553773
695.215,694,24.2462,78,84,62,1923,5005,0.739807,146,5.74733,83549590702
736.115,692,24.2462,78,84,62,1923,5005,0.739807,146,5.74733,83649646286
836.422,670,24.2462,78,84,62,1923,5005,0.739807,146,5.74733,83749699947
885.625,924,24.2462,78,84,62,1923,5005,0.739807,146,5.74733,83849757925
1245.65,693,23.9596,76,84,62,1923,5005,0.66333,159,5.74763,83949813710
1014.12,735,23.9596,76,84,62,1923,5005,0.66333,159,5.74763,84049870907
923.925,745,23.9596,76,84,62,1923,5005,0.66333,159,5.74763,84149926311
841.458,1907,23.9596,76,84,62,1923,5005,0.66333,159,5.74763,84249982937
934.585,752,23.9596,76,84,62,1923,5005,0.66333,159,5.74763,84350040064
1260.42,640,20.3518,89,84,63,1923,5005,0.668762,155,5.7484,84450095828
1226.19,1234,20.3518,89,84,63,1923,5005,0.668762,155,5.7484,84550158095
1150.33,689,20.3518,89,84,63,1923,5005,0.668762,155,5.7484,84650220462
1150.14,670,20.3518,89,84,63,1923,5005,0.668762,155,5.7484,84750279182
1161.76,813,20.3518,89,84,63,1923,5005,0.668762,155,5.7484,84850327893
1305.96,642,22.5441,90,84,63,1923,5005,0.666138,179,5.74824,84950381563
1343.65,644,22.5441,90,84,63,1923,5005,0.666138,179,5.74824,85050402372
1327.63,620,22.5441,90,84,63,1923,5005,0.666138,179,5.74824,85150455872
1307.05,592,22.5441,90,84,63,1923,5005,0.666138,179,5.74824,85250509733
1319.54,734,22.5441,90,84,63,1923,5005,0.666138,179,5.74824,85350562282
1239.22,671,22.7673,91,84,63,1923,5005,0.665222,124,5.74848,85450622254
1309.41,652,22.7673,91,84,63,1923,5005,0.665222,124,5.74848,85550677006
1260.52,652,22.7673,91,84,63,1923,5005,0.665222,124,5.74848,85650734384
1197.59,597,22.7673,91,84,63,1923,5005,0.665222,124,5.74848,85750794947
1177.91,731,22.7673,91,84,63,1923,5005,0.665222,124,5.74848,85850819323
1176.29,677,22.2642,80,84,63,1923,5005,0.686646,164,5.74621,85950876740
1278.39,650,22.2642,80,84,63,1923,5005,0.686646,164,5.74621,86050898491
1258.36,752,22.2642,80,84,63,1923,5005,0.686646,164,5.74621,86150953504
1246.35,699,22.2642,80,84,63,1923,5005,0.686646,164,5.74621,86251008186
1196.71,759,22.2642,80,84,63,1923,5005,0.686646,164,5.74621,86351066816
663.456,974,24.125,93,84,63,1923,5005,0.687439,155,5.75634,86451123562
927.705,681,24.125,93,84,63,1923,5005,0.687439,155,5.75634,86551179788
1018.67,795,24.125,93,84,63,1923,5005,0.687439,155,5.75634,86651235913
1059.18,764,24.125,93,84,63,1923,5005,0.687439,155,5.75634,86751291637
1094.85,828,24.125,93,84,63,1923,5005,0.687439,155,5.75634,86851351319
938.043,1035,21.1125,84,84,62,1923,5005,0.700134,131,5.75816,86951407083
997.805,782,21.1125,84,84,62,1923,5005,0.700134,131,5.75816,87051464100
974.83,804,21.1125,84,84,62,1923,5005,0.700134,131,5.75816,87151473357
908.195,834,21.1125,84,84,62,1923,5005,0.700134,131,5.75816,87251529442
877.544,913,21.1125,84,84,62,1923,5005,0.700134,131,5.75816,87351586439
965.126,797,26.043,65,84,62,1923,5005,0.867676,95,5.74899,87451645269
882.713,739,26.043,65,84,62,1923,5005,0.867676,95,5.74899,87551700092
984.506,843,26.043,65,84,62,1923,5005,0.867676,95,5.74899,87651758151
1030.62,782,26.043,65,84,62,1923,5005,0.867676,95,5.74899,87751802975
1013.07,725,26.043,65,84,62,1923,5005,0.867676,95,5.74899,87851858448
1178.94,1058,23.8636,83,84,63,1923,5005,0.769287,111,5.75063,87951917289
990.308,4523,23.8636,83,84,63,1923,5005,0.769287,111,5.75063,88051977532
990.205,818,23.8636,83,84,63,1923,5005,0.769287,111,5.75063,88152035811
1048.35,2259,23.8636,83,84,63,1923,5005,0.769287,111,5.75063,88252091996
1060,744,23.8636,83,84,63,1923,5005,0.769287,111,5.75063,88352146237
1066.79,914,22.75,92,84,63,1923,5005,0.738098,145,5.74649,88452200619
890.961,760,22.75,92,84,63,1923,5005,0.738098,145,5.74649,88552255001
1027.88,742,22.75,92,84,63,1923,5005,0.738098,145,5.74649,88652309353
989.616,1015,22.75,92,84,63,1923,5005,0.738098,145,5.74649,88752364827
911.778,741,22.75,92,84,63,1923,5005,0.738098,145,5.74649,88852423106
1083.39,1490,22,79,84,62,1923,5005,0.858093,115,5.75245,88952480373
751.255,746,22,79,84,62,1923,5005,0.858093,115,5.75245,89052494750
916.181,1362,22,79,84,62,1923,5005,0.858093,115,5.75245,89152553941
897.035,6369,22,79,84,62,1923,5005,0.858093,115,5.75245,89252613803
823.737,765,22,79,84,62,1923,5005,0.858093,115,5.75245,89352671531
725.786,880,24.4975,79,84,62,1923,5005,1.01379,154,5.75509,89452726414
888.67,811,24.4975,79,84,62,1923,5005,1.01379,154,5.75509,89552775776
991.055,1087,24.4975,79,84,62,1923,5005,1.01379,154,5.75509,89652835568
1022.31,919,24.4975,79,84,62,1923,5005,1.01379,154,5.75509,89752892154
964.741,778,24.4975,79,84,62,1923,5005,1.01379,154,5.75509,89852948810
1053.15,997,18.8679,82,84,63,1923,5005,0.923706,140,5.75501,89953006839
792.342,758,18.8679,82,84,63,1923,5005,0.923706,140,5.75501,90053070117
947.583,828,18.8679,82,84,63,1923,5005,0.923706,140,5.75501,90153113970
1001.57,1409,18.8679,82,84,63,1923,5005,0.923706,140,5.75501,90253172219
940.873,891,18.8679,82,84,63,1923,5005,0.923706,140,5.75501,90353232311
1013.9,820,23.375,84,84,62,1923,5005,0.842041,136,5.75906,90453289769
1075.9,8053,23.375,84,84,62,1923,5005,0.842041,136,5.75906,90553350002
962.733,3251,23.375,84,84,62,1923,5005,0.842041,136,5.75906,90653412679
902.665,724,23.375,84,84,62,1923,5005,0.842041,136,5.75906,90753470718
968.356,695,23.375,84,84,62,1923,5005,0.842041,136,5.75906,90853527905
1135.84,783,22.4181,65,84,63,1923,5005,0.817322,138,5.76029,90953584411
1032.43,926,22.4181,65,84,63,1923,5005,0.817322,138,5.76029,91053645615
974.779,987,22.4181,65,84,63,1923,5005,0.817322,138,5.76029,91153688115
964.386,822,22.4181,65,84,63,1923,5005,0.817322,138,5.76029,91253746534
1004.2,806,22.4181,65,84,63,1923,5005,0.817322,138,5.76029,91353802248
1026.69,834,23.7437,69,84,63,1923,5005,0.675476,125,5.75365,91453859446
903.907,768,23.7437,69,84,63,1923,5005,0.675476,125,5.75365,91553920470
942.306,821,23.7437,69,84,63,1923,5005,0.675476,125,5.75365,91653973639
840.537,872,23.7437,69,84,63,1923,5005,0.675476,125,5.75365,91754031307
862.486,932,23.7437,69,84,63,1923,5005,0.675476,125,5.75365,91854088424
860.7,858,20.4517,63,84,63,1923,5005,0.716187,123,5.75382,91954146533
842.462,927,20.4517,63,84,63,1923,5005,0.716187,123,5.75382,92054201085
836.484,1007,20.4517,63,84,63,1923,5005,0.716187,123,5.75382,92154258753
895.026,850,20.4517,63,84,63,1923,5005,0.716187,123,5.75382,92254311422
903.182,3335,20.4517,63,84,63,1923,5005,0.716187,123,5.75382,92354367287
1047.17,933,21.7722,72,84,63,1923,5005,0.692261,120,5.75187,92454422700
1090.73,817,21.7722,72,84,63,1923,5005,0.692261,120,5.75187,92554476611
1042.51,950,21.7722,72,84,63,1923,5005,0.692261,120,5.75187,92654542785
1029.38,2258,21.7722,72,84,63,1923,5005,0.692261,120,5.75187,92754605653
999.167,844,21.7722,72,84,63,1923,5005,0.692261,120,5.75187,92854668481
924.94,1060,21.8593,71,84,62,1923,5005,0.702759,125,5.75138,92954725297
844.317,1202,21.8593,71,84,62,1923,5005,0.702759,125,5.75138,93054787854
786.087,901,21.8593,71,84,62,1923,5005,0.702759,125,5.75138,93154809224
879.782,713,21.8593,71,84,62,1923,5005,0.702759,125,5.75138,93254864618
909.231,744,21.8593,71,84,62,1923,5005,0.702759,125,5.75138,93354922376
1323.73,609,25.0941,74,84,62,1923,5005,0.798218,138,5.75208,93454982619
1309.21,776,25.0941,74,84,62,1923,5005,0.798218,138,5.75208,93555042180
1176.02,685,25.0941,74,84,62,1923,5005,0.798218,138,5.75208,93655105108
1201.55,2388,25.0941,74,84,62,1923,5005,0.798218,138,5.75208,93755165632
1124.35,767,25.0941,74,84,62,1923,5005,0.798218,138,5.75208,93855219533
1373.4,771,22.2785,77,84,63,1923,5005,0.728271,175,5.75787,93955239139
1199.07,2903,22.2785,77,84,63,1923,5005,0.728271,175,5.75787,94055302748
1067,950,22.2785,77,84,63,1923,5005,0.728271,175,5.75787,94155359605
1019.56,1164,22.2785,77,84,63,1923,5005,0.728271,175,5.75787,94255386936
950.349,938,22.2785,77,84,63,1923,5005,0.728271,175,5.75787,94355438172
687.085,1002,20.9068,67,84,62,1923,5005,0.72876,142,5.76099,94455494437
662.119,1085,20.9068,67,84,62,1923,5005,0.72876,142,5.76099,94555544972
645.123,1066,20.9068,67,84,62,1923,5005,0.72876,142,5.76099,94655606106
634.697,4989,20.9068,67,84,62,1923,5005,0.72876,142,5.76099,94755664686
647.884,5511,20.9068,67,84,62,1923,5005,0.72876,142,5.76099,94855724909
824.504,1361,21.7884,52,84,62,1923,5005,0.884766,125,5.76973,94955787736
793.017,1060,21.7884,52,84,62,1923,5005,0.884766,125,5.76973,95055847919
995.957,625,21.7884,52,84,62,1923,5005,0.884766,125,5.76973,95155904515
992.009,1123,21.7884,52,84,62,1923,5005,0.884766,125,5.76973,95255963325
939.087,713,21.7884,52,84,62,1923,5005,0.884766,125,5.76973,95356020512
1223.2,1143,21.2422,74,84,62,1923,5005,0.743347,96,5.7704,95456076357
1027.91,1019,21.2422,74,84,62,1923,5005,0.743347,96,5.7704,95556133334
909.021,769,21.2422,74,84,62,1923,5005,0.743347,96,5.7704,95656189008
1017.83,1498,21.2422,74,84,62,1923,5005,0.743347,96,5.7704,95756247097
1028.41,9451,21.2422,74,84,62,1923,5005,0.743347,96,5.7704,95856306147
606.443,712,20.8281,80,84,63,1923,5005,0.760803,127,5.77299,95956365458
676.629,1063,20.8281,80,84,63,1923,5005,0.760803,127,5.77299,96056418247
608.469,1086,20.8281,80,84,63,1923,5005,0.760803,127,5.77299,96156474372
740.839,950,20.8281,80,84,63,1923,5005,0.760803,127,5.77299,96256534805
837.965,774,20.8281,80,84,63,1923,5005,0.760803,127,5.77299,96356590390
1186.52,829,21.1854,70,84,63,1923,5005,0.847412,134,5.76633,96456645783
1183.75,759,21.1854,70,84,63,1923,5005,0.847412,134,5.76633,96556681380
1124.54,969,21.1854,70,84,63,1923,5005,0.847412,134,5.76633,96656739669
1103.46,866,21.1854,70,84,63,1923,5005,0.847412,134,5.76633,96756794091
1130.29,745,21.1854,70,84,63,1923,5005,0.847412,134,5.76633,96856849735
1029.94,3337,20.354,73,84,63,1923,5005,0.717163,120,5.76722,96956911681
989.802,720,20.354,73,84,63,1923,5005,0.717163,120,5.76722,97056967997
911.264,12632,20.354,73,84,63,1923,5005,0.717163,120,5.76722,97157032858
845.549,968,20.354,73,84,63,1923,5005,0.717163,120,5.76722,97257090015
898.239,14471,20.354,73,84,63,1923,5005,0.717163,120,5.76722,97357149086
1059.05,1099,22.4311,62,84,62,1923,5005,0.890198,116,5.76699,97457207245
1175.69,665,22.4311,62,84,62,1923,5005,0.890198,116,5.76699,97557265794
1263.97,587,22.4311,62,84,62,1923,5005,0.890198,116,5.76699,97657323342
1188.76,1369,22.4311,62,84,62,1923,5005,0.890198,116,5.76699,97757380369
1119.71,871,22.4311,62,84,62,1923,5005,0.890198,116,5.76699,97857437516
1014.65,1179,22.0253,72,84,63,1923,5005,0.666321,122,5.76807,97957494663
1129.34,1076,22.0253,72,84,63,1923,5005,0.666321,122,5.76807,98057551800
1170.38,764,22.0253,72,84,63,1923,5005,0.666321,122,5.76807,98157615369
1134.35,4271,22.0253,72,84,63,1923,5005,0.666321,122,5.76807,98257677024
1124.77,1171,22.0253,72,84,63,1923,5005,0.666321,122,5.76807,98357733821
1099.95,726,20.6289,75,84,63,1923,5005,0.671021,122,5.7681,98457792881
1114.57,724,20.6289,75,84,63,1923,5005,0.671021,122,5.7681,98557821144
1053.31,1125,20.6289,75,84,63,1923,5005,0.671021,122,5.7681,98657877269
977.055,938,20.6289,75,84,63,1923,5005,0.671021,122,5.7681,98757938213
983.256,830,20.6289,75,84,63,1923,5005,0.671021,122,5.7681,98857995881
1110.58,699,23.4257,61,84,63,1923,5005,0.691101,111,5.75689,98958047608
1174.81,774,23.4257,61,84,63,1923,5005,0.691101,111,5.75689,99058104976
1180.08,2206,23.4257,61,84,63,1923,5005,0.691101,111,5.75689,99158342000
1160.58,730,23.4257,61,84,63,1923,5005,0.691101,111,5.75689,99258395701
1098.04,797,23.4257,61,84,63,1923,5005,0.691101,111,5.75689,99358449251
779.397,1190,21.4286,74,84,63,1923,5005,0.718506,100,5.75563,99458503162
996.57,1350,21.4286,74,84,63,1923,5005,0.718506,100,5.75563,99558560549
1029.76,1025,21.4286,74,84,63,1923,5005,0.718506,100,5.75563,99658614120
1013.83,878,21.4286,74,84,63,1923,5005,0.718506,100,5.75563,99758674713
1055.99,864,21.4286,74,84,63,1923,5005,0.718506,100,5.75563,99858733183
1098.66,765,18.9698,71,84,63,1923,5005,0.69281,123,5.75518,99958790831
1018.58,1180,18.9698,71,84,63,1923,5005,0.69281,123,5.75518,100058849480
1108.15,810,18.9698,71,84,63,1923,5005,0.69281,123,5.75518,100158908140
1045.81,873,18.9698,71,84,63,1923,5005,0.69281,123,5.75518,100258967932
1009.29,791,18.9698,71,84,63,1923,5005,0.69281,123,5.75518,100359030499
1038.86,1010,25.5696,68,84,63,1923,5005,0.749451,122,5.76723,100459092666
1219.58,798,25.5696,68,84,63,1923,5005,0.749451,122,5.76723,100559155904
1181.26,1399,25.5696,68,84,63,1923,5005,0.749451,122,5.76723,100659212160
1135.62,1110,25.5696,68,84,63,1923,5005,0.749451,122,5.76723,100759268124
1129.22,1143,25.5696,68,84,63,1923,5005,0.749451,122,5.76723,100859324119
935.363,1131,18.6869,74,84,63,1923,5005,0.753906,107,5.77088,100959387578
970.86,864,18.6869,74,84,63,1923,5005,0.753906,107,5.77088,101059449494
1092.82,874,18.6869,74,84,63,1923,5005,0.753906,107,5.77088,101159506521
1118.51,969,18.6869,74,84,63,1923,5005,0.753906,107,5.77088,101259564690
1113.98,980,18.6869,74,84,63,1923,5005,0.753906,107,5.77088,101359622258
