os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 2080,32880328,5.10.20-131-tkg-upds,4.6.0 NVIDIA 455.50.10,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
346.21,2738,47.2681,99,68,76,1845,7000,2.9256,182,29.3175,67206691755
349.123,2832,47.2681,99,68,76,1845,7000,2.9256,182,29.3175,67306696514
350.127,2586,47.2681,99,68,76,1845,7000,2.9256,182,29.3175,67406702054
356.888,2693,47.1627,99,68,76,1845,7000,2.92487,181,29.3145,67506706163
357.536,2719,47.1627,99,68,76,1845,7000,2.92487,181,29.3145,67606711311
357.945,2609,47.1627,99,68,76,1845,7000,2.92487,181,29.3145,67706715141
358.117,2599,47.1627,99,68,76,1845,7000,2.92487,181,29.3145,67806719290
359.057,2388,47.1627,99,68,76,1845,7000,2.92487,181,29.3145,67906723379
318.854,6970,46.0746,99,68,76,1845,7000,2.92291,184,29.3132,68006729448
346.092,2628,46.0746,99,68,76,1845,7000,2.92291,184,29.3132,68106733237
352.299,2385,46.0746,99,68,76,1845,7000,2.92291,184,29.3132,68206737736
352.664,1566,46.0746,99,68,76,1845,7000,2.92291,184,29.3132,68306741695
353.601,2238,46.0746,99,68,76,1845,7000,2.92291,184,29.3132,68406745934
355.007,2849,46.9489,99,68,76,1845,7000,2.92584,181,29.3136,68506753403
359.244,2463,46.9489,99,68,76,1845,7000,2.92584,181,29.3136,68606759582
359.577,3017,46.9489,99,68,76,1845,7000,2.92584,181,29.3136,68706763712
358.168,2935,46.9489,99,68,76,1845,7000,2.92584,181,29.3136,68806768710
356.625,2849,46.9489,99,68,76,1845,7000,2.92584,181,29.3136,68906773240
356.839,2934,45.5357,99,68,76,1845,7000,2.92487,179,29.3147,69006778549
353.375,3662,45.5357,99,68,76,1845,7000,2.92487,179,29.3147,69106783927
355.904,2727,45.5357,99,68,76,1845,7000,2.92487,179,29.3147,69206789797
356.473,3305,45.5357,99,68,76,1845,7000,2.92487,179,29.3147,69306794686
354.949,2986,45.5357,99,68,76,1845,7000,2.92487,179,29.3147,69406799475
353.328,3396,45.6298,99,68,76,1845,7000,2.92487,180,29.3157,69506803194
356.963,2785,45.6298,99,68,76,1845,7000,2.92487,180,29.3157,69606808813
358.453,3034,45.6298,99,68,76,1845,7000,2.92487,180,29.3157,69706813182
358.458,3165,45.6298,99,68,76,1845,7000,2.92487,180,29.3157,69806817481
359.305,2719,45.6298,99,68,76,1845,7000,2.92487,180,29.3157,69906823471
356.448,3262,45.828,99,68,76,1845,7000,2.92487,182,29.3157,70006829829
354.581,2855,45.828,99,68,76,1845,7000,2.92487,182,29.3157,70106836769
358.214,2759,45.828,99,68,76,1845,7000,2.92487,182,29.3157,70206843498
359.276,2856,45.828,99,68,76,1845,7000,2.92487,182,29.3157,70306847796
360.13,2408,45.828,99,68,76,1845,7000,2.92487,182,29.3157,70406852546
362.658,2591,46.8274,99,67,77,1845,7000,2.92389,182,29.3168,70506858085
363.227,2164,46.8274,99,67,77,1845,7000,2.92389,182,29.3168,70606863264
363.881,2529,46.8274,99,67,77,1845,7000,2.92389,182,29.3168,70706867413
363.37,3042,46.8274,99,67,77,1845,7000,2.92389,182,29.3168,70806873512
363.658,2597,46.8274,99,67,77,1845,7000,2.92389,182,29.3168,70906877821
360.848,2904,47.4747,99,67,76,1845,7000,2.92487,183,29.3166,71006882711
363.281,2747,47.4747,99,67,76,1845,7000,2.92487,183,29.3166,71106887250
364.866,2535,47.4747,99,67,76,1845,7000,2.92487,183,29.3166,71206893548
366.038,3006,47.4747,99,67,76,1845,7000,2.92487,183,29.3166,71306897128
366.557,2722,47.4747,99,67,76,1845,7000,2.92487,183,29.3166,71406901987
373.425,2561,49.4492,99,67,76,1845,7000,2.92487,181,29.3205,71506905686
372.14,2503,49.4492,99,67,76,1845,7000,2.92487,181,29.3205,71606910385
373.256,2583,49.4492,99,67,76,1845,7000,2.92487,181,29.3205,71706914734
374.009,2354,49.4492,99,67,76,1845,7000,2.92487,181,29.3205,71806918723
374.401,2507,49.4492,99,67,76,1845,7000,2.92487,181,29.3205,71906923373
391.752,2680,47.7273,99,67,77,1845,7000,2.92487,182,29.3235,72006928522
372.333,2603,47.7273,99,67,77,1845,7000,2.92487,182,29.3235,72106933860
376.037,2464,47.7273,99,67,77,1845,7000,2.92487,182,29.3235,72206938360
375.129,2466,47.7273,99,67,77,1845,7000,2.92487,182,29.3235,72306942889
376.551,2081,47.7273,99,67,77,1845,7000,2.92487,182,29.3235,72406947248
386.309,2544,48.4962,99,67,77,1845,7000,2.92487,183,29.3235,72506952247
378.134,2651,48.4962,99,67,77,1845,7000,2.92487,183,29.3235,72606956587
377.349,2603,48.4962,99,67,77,1845,7000,2.92487,183,29.3235,72706961625
376.665,2775,48.4962,99,67,77,1845,7000,2.92487,183,29.3235,72806968865
376.793,2301,48.4962,99,67,77,1845,7000,2.92487,183,29.3235,72906973804
383.158,2541,49.2574,99,67,77,1845,7000,2.92389,181,29.3239,73006978373
373.671,2567,49.2574,99,67,77,1845,7000,2.92389,181,29.3239,73106982882
371.889,2495,49.2574,99,67,77,1845,7000,2.92389,181,29.3239,73206986641
373.241,2854,49.2574,99,67,77,1845,7000,2.92389,181,29.3239,73306991080
373.722,2601,49.2574,99,67,77,1845,7000,2.92389,181,29.3239,73406996010
381.734,2449,48.0964,99,67,77,1845,7000,2.92389,180,29.3226,73507004559
379.632,2447,48.0964,99,67,77,1845,7000,2.92389,180,29.3226,73607009668
379.905,2548,48.0964,99,67,77,1845,7000,2.92389,180,29.3226,73707014947
381.048,2370,48.0964,99,67,77,1845,7000,2.92389,180,29.3226,73807018996
382.236,2320,48.0964,99,67,77,1845,7000,2.92389,180,29.3226,73907023985
382.464,2913,47.2611,99,67,77,1845,7000,2.92389,181,29.3226,74007028905
373.283,2487,47.2611,99,67,77,1845,7000,2.92389,181,29.3226,74107034194
378.498,2726,47.2611,99,67,77,1845,7000,2.92389,181,29.3226,74207039182
381.341,2630,47.2611,99,67,77,1845,7000,2.92389,181,29.3226,74307044382
382.388,2592,47.2611,99,67,77,1845,7000,2.92389,181,29.3226,74407049531
385.017,2799,48.0552,99,67,77,1845,7000,2.9256,181,29.3251,74507055930
378.085,2845,48.0552,99,67,77,1845,7000,2.9256,181,29.3251,74607059849
380.781,2421,48.0552,99,67,77,1845,7000,2.9256,181,29.3251,74707065279
380.836,2557,48.0552,99,67,77,1845,7000,2.9256,181,29.3251,74807069237
380.824,2289,48.0552,99,67,77,1845,7000,2.9256,181,29.3251,74907073427
388.371,2839,47.5159,99,67,77,1845,7000,2.9256,180,29.3253,75007077026
378.53,2426,47.5159,99,67,77,1845,7000,2.9256,180,29.3253,75107081005
379.767,2741,47.5159,99,67,77,1845,7000,2.9256,180,29.3253,75207086284
378.574,2595,47.5159,99,67,77,1845,7000,2.9256,180,29.3253,75307093414
378.972,2550,47.5159,99,67,77,1845,7000,2.9256,180,29.3253,75407100303
365.898,2615,48.6181,99,67,77,1845,7000,2.9256,181,29.3152,75507105472
381.476,2667,48.6181,99,67,77,1845,7000,2.9256,181,29.3152,75607109271
382.508,2499,48.6181,99,67,77,1845,7000,2.9256,181,29.3152,75707116060
382.996,2399,48.6181,99,67,77,1845,7000,2.9256,181,29.3152,75807120579
383.279,2685,48.6181,99,67,77,1845,7000,2.9256,181,29.3152,75907124339
373.715,2518,48.0964,99,67,77,1845,7000,2.9256,181,29.3171,76007129328
370.642,2218,48.0964,99,67,77,1845,7000,2.9256,181,29.3171,76107133567
377.214,2919,48.0964,99,67,77,1845,7000,2.9256,181,29.3171,76207138576
379.449,2903,48.0964,99,67,77,1845,7000,2.9256,181,29.3171,76307144915
380.958,2314,48.0964,99,67,77,1845,7000,2.9256,181,29.3171,76407149405
366.435,2851,47.9644,99,67,77,1845,7000,2.9256,181,29.3162,76507153413
381.809,2722,47.9644,99,67,77,1845,7000,2.9256,181,29.3162,76607161193
382.995,2792,47.9644,99,67,77,1845,7000,2.9256,181,29.3162,76707165462
377.549,2625,47.9644,99,67,77,1845,7000,2.9256,181,29.3162,76807172231
379.975,2357,47.9644,99,67,77,1845,7000,2.9256,181,29.3162,76907175880
355.518,1417,47.7273,99,67,77,1845,7000,2.92462,182,29.3159,77007181860
374.525,2287,47.7273,99,67,77,1845,7000,2.92462,182,29.3159,77107186849
379.373,2364,47.7273,99,67,77,1845,7000,2.92462,182,29.3159,77207191188
378.209,2468,47.7273,99,67,77,1845,7000,2.92462,182,29.3159,77307195147
380.015,2386,47.7273,99,67,77,1845,7000,2.92462,182,29.3159,77407200086
381.417,2727,47.2542,99,67,77,1845,7000,2.92657,182,29.3174,77507205366
383.939,2640,47.2542,99,67,77,1845,7000,2.92657,182,29.3174,77607212035
381.631,2613,47.2542,99,67,77,1845,7000,2.92657,182,29.3174,77707216844
381.813,3047,47.2542,99,67,77,1845,7000,2.92657,182,29.3174,77807222423
382.275,2693,47.2542,99,67,77,1845,7000,2.92657,182,29.3174,77907227553
378.896,2834,47.8535,99,67,77,1845,7000,2.9256,181,29.3194,78007233321
368.951,2580,47.8535,99,67,77,1845,7000,2.9256,181,29.3194,78107237711
376.752,2882,47.8535,99,67,77,1845,7000,2.9256,181,29.3194,78207245740
379.311,2457,47.8535,99,67,77,1845,7000,2.9256,181,29.3194,78307252239
379.288,2624,47.8535,99,67,77,1845,7000,2.9256,181,29.3194,78407256918
367.062,3134,47.3214,99,68,77,1845,7000,2.92657,180,29.3189,78507260548
380.186,2912,47.3214,99,68,77,1845,7000,2.92657,180,29.3189,78607264927
383.2,2930,47.3214,99,68,77,1845,7000,2.92657,180,29.3189,78707269776
384.496,2815,47.3214,99,68,77,1845,7000,2.92657,180,29.3189,78807274476
385.055,2748,47.3214,99,68,77,1845,7000,2.92657,180,29.3189,78907278845
364.631,2647,48.3791,99,67,77,1845,7000,2.9256,182,29.316,79007287924
379.889,2249,48.3791,99,67,77,1845,7000,2.9256,182,29.316,79107293643
378.931,2526,48.3791,99,67,77,1845,7000,2.9256,182,29.316,79207297652
379.896,2828,48.3791,99,67,77,1845,7000,2.9256,182,29.316,79307305492
381.446,2623,48.3791,99,67,77,1845,7000,2.9256,182,29.316,79407309951
350.263,2855,48.0697,99,67,77,1845,7000,2.9256,181,29.3138,79507314710
387.034,2363,48.0697,99,67,77,1845,7000,2.9256,181,29.3138,79607320309
387.724,2467,48.0697,99,67,77,1845,7000,2.9256,181,29.3138,79707326409
387.732,2651,48.0697,99,67,77,1845,7000,2.9256,181,29.3138,79807330288
386.682,3246,48.0697,99,67,77,1845,7000,2.9256,181,29.3138,79907334757
396.668,2521,48.0697,99,67,77,1845,7000,2.9256,181,29.3138,80007339226
377.34,2353,47.4149,99,68,77,1845,7000,2.9256,181,29.3133,80107345825
382.111,2632,47.4149,99,68,77,1845,7000,2.9256,181,29.3133,80207351745
383.65,2475,47.4149,99,68,77,1845,7000,2.9256,181,29.3133,80307356174
383.739,2498,47.4149,99,68,77,1845,7000,2.9256,181,29.3133,80407360153
322.061,3105,47.4279,99,67,77,1845,7000,2.9256,180,29.3151,80507384313
384.571,2646,47.4279,99,67,77,1845,7000,2.9256,180,29.3151,80607389542
384.426,2655,47.4279,99,67,77,1845,7000,2.9256,180,29.3151,80707394952
382.521,2435,47.4279,99,67,77,1845,7000,2.9256,180,29.3151,80807399621
383.414,2944,47.4279,99,67,77,1845,7000,2.9256,180,29.3151,80907404650
320.821,3117,46.8274,99,67,77,1845,7000,2.9256,180,29.3127,81007409119
380.588,2405,46.8274,99,67,77,1845,7000,2.9256,180,29.3127,81107413448
382.778,2794,46.8274,99,67,77,1845,7000,2.9256,180,29.3127,81207418338
382.61,2389,46.8274,99,67,77,1845,7000,2.9256,180,29.3127,81307422577
384.305,2634,46.8274,99,67,77,1845,7000,2.9256,180,29.3127,81407426586
384.342,2772,46.8274,99,67,77,1845,7000,2.9256,180,29.3127,81507430376
386.859,2157,47.1264,99,67,77,1845,7000,2.9256,182,29.3332,81607436495
387.859,2444,47.1264,99,67,77,1845,7000,2.9256,182,29.3332,81707441254
387.094,2696,47.1264,99,67,77,1845,7000,2.9256,182,29.3332,81807452094
384.579,2626,47.1264,99,67,77,1845,7000,2.9256,182,29.3332,81907455782
385.276,2799,47.1264,99,67,77,1845,7000,2.9256,182,29.3332,82007459802
376.074,2596,45.9184,99,67,77,1845,7000,2.9256,179,29.3335,82107466331
382.234,2511,45.9184,99,67,77,1845,7000,2.9256,179,29.3335,82207470440
383.654,2551,45.9184,99,67,77,1845,7000,2.9256,179,29.3335,82307476890
384.541,2370,45.9184,99,67,77,1845,7000,2.9256,179,29.3335,82407481019
382.917,2805,45.9184,99,67,77,1845,7000,2.9256,179,29.3335,82507485828
388.31,2600,45.5712,99,67,77,1845,7000,2.92365,181,29.3358,82607490708
390.437,2252,45.5712,99,67,77,1845,7000,2.92365,181,29.3358,82707497897
390.961,2454,45.5712,99,67,77,1845,7000,2.92365,181,29.3358,82807502806
391.375,2469,45.5712,99,67,77,1845,7000,2.92365,181,29.3358,82907507205
391.029,2747,45.5712,99,67,77,1845,7000,2.92365,181,29.3358,83007511085
373.611,2327,45.5128,99,67,77,1845,7000,2.92365,183,29.335,83107515384
383.222,2535,45.5128,99,67,77,1845,7000,2.92365,183,29.335,83207521223
386.868,2801,45.5128,99,67,77,1845,7000,2.92365,183,29.335,83307525012
388.896,2241,45.5128,99,67,77,1845,7000,2.92365,183,29.335,83407529642
390.68,2579,45.5128,99,67,77,1845,7000,2.92365,183,29.335,83507535841
396.651,2336,47.858,99,67,77,1845,7000,2.92169,183,29.3358,83607540150
395.6,2315,47.858,99,67,77,1845,7000,2.92169,183,29.3358,83707546970
396.014,2793,47.858,99,67,77,1845,7000,2.92169,183,29.3358,83807550629
395.708,2435,47.858,99,67,77,1845,7000,2.92169,183,29.3358,83907555358
395.436,2646,47.858,99,67,77,1845,7000,2.92169,183,29.3358,84007560198
388.268,2288,45.1737,99,67,77,1845,7000,2.92169,182,29.3202,84107563497
392.429,2792,45.1737,99,67,77,1845,7000,2.92169,182,29.3202,84207567206
394.558,2772,45.1737,99,67,77,1845,7000,2.92169,182,29.3202,84307571725
395.277,2149,45.1737,99,67,77,1845,7000,2.92169,182,29.3202,84407576775
395.784,2539,45.1737,99,67,77,1845,7000,2.92169,182,29.3202,84507581814
395.784,2263,46.1538,99,67,77,1845,7000,2.92072,182,29.321,84607586873
397.337,2306,46.1538,99,67,77,1845,7000,2.92072,182,29.321,84707592043
397.672,2460,46.1538,99,67,77,1845,7000,2.92072,182,29.321,84807595932
397.275,2423,46.1538,99,67,77,1845,7000,2.92072,182,29.321,84907599741
397.423,2834,46.1538,99,67,77,1845,7000,2.92072,182,29.321,85007603530
387.69,2142,43.5463,99,67,77,1845,7000,2.92169,180,29.3207,85107607310
395.19,2644,43.5463,99,67,77,1845,7000,2.92169,180,29.3207,85207611609
398.32,2265,43.5463,99,67,77,1845,7000,2.92169,180,29.3207,85307615728
399.515,2342,43.5463,99,67,77,1845,7000,2.92169,180,29.3207,85407623218
400.5,2622,43.5463,99,67,77,1845,7000,2.92169,180,29.3207,85507627377
411.251,2189,44.2308,99,67,77,1845,7000,2.92169,180,29.3138,85607633856
411.355,2180,44.2308,99,67,77,1845,7000,2.92169,180,29.3138,85707639376
410.458,2350,44.2308,99,67,77,1845,7000,2.92169,180,29.3138,85807644565
410.816,2552,44.2308,99,67,77,1845,7000,2.92169,180,29.3138,85907651184
410.162,2444,44.2308,99,67,77,1845,7000,2.92169,180,29.3138,86007656394
397.224,2454,45.7143,99,67,77,1845,7000,2.91974,182,29.315,86107660863
404.55,2447,45.7143,99,67,77,1845,7000,2.91974,182,29.315,86207666542
405.185,2195,45.7143,99,67,77,1845,7000,2.91974,182,29.315,86307671022
407.576,2530,45.7143,99,67,77,1845,7000,2.91974,182,29.315,86407676351
408.576,2481,45.7143,99,67,77,1845,7000,2.91974,182,29.315,86507680940
412.518,2487,45.3184,99,67,77,1845,7000,2.91974,181,29.3169,86607686309
410.978,2654,45.3184,99,67,77,1845,7000,2.91974,181,29.3169,86707691379
412.14,2117,45.3184,99,67,77,1845,7000,2.91974,181,29.3169,86807696128
412.496,2459,45.3184,99,67,77,1845,7000,2.91974,181,29.3169,86907700297
411.06,2913,45.3184,99,67,77,1845,7000,2.91974,181,29.3169,87007705267
401.168,2635,44.9184,99,67,77,1845,7000,2.91974,180,29.3174,87107709067
406.345,2555,44.9184,99,67,77,1845,7000,2.91974,180,29.3174,87207714305
406.943,2715,44.9184,99,67,77,1845,7000,2.91974,180,29.3174,87307721355
408.697,2525,44.9184,99,67,77,1845,7000,2.91974,180,29.3174,87407726835
409.783,2613,44.9184,99,67,77,1845,7000,2.91974,180,29.3174,87507731413
411.687,2618,43.9024,99,67,77,1845,7000,2.91974,180,29.3165,87607735443
413.87,2320,43.9024,99,67,77,1845,7000,2.91974,180,29.3165,87707741813
412.729,2594,43.9024,99,67,77,1845,7000,2.91974,180,29.3165,87807745962
413.39,2754,43.9024,99,67,77,1845,7000,2.91974,180,29.3165,87907749771
412.895,2507,43.9024,99,67,77,1845,7000,2.91974,180,29.3165,88007754920
406.619,2234,44.3599,99,67,77,1845,7000,2.91974,180,29.3184,88107760070
409.344,2434,44.3599,99,67,77,1845,7000,2.91974,180,29.3184,88207766959
409.782,2508,44.3599,99,67,77,1845,7000,2.91974,180,29.3184,88307774128
411.491,2303,44.3599,99,67,77,1845,7000,2.91974,180,29.3184,88407778898
412.841,2540,44.3599,99,67,77,1845,7000,2.91974,180,29.3184,88507785388
425.048,2186,43.7179,99,67,77,1845,7000,2.91876,182,29.3166,88607790266
419.955,2278,43.7179,99,67,77,1845,7000,2.91876,182,29.3166,88707795346
420.573,2446,43.7179,99,67,77,1845,7000,2.91876,182,29.3166,88807799656
421.208,2281,43.7179,99,67,77,1845,7000,2.91876,182,29.3166,88907803444
420.501,2617,43.7179,99,67,77,1845,7000,2.91876,182,29.3166,89007807554
413.805,2292,45.3416,99,67,77,1845,7000,2.91779,181,29.3147,89107812173
418.64,2350,45.3416,99,67,77,1845,7000,2.91779,181,29.3147,89207816413
418.877,2397,45.3416,99,67,77,1845,7000,2.91779,181,29.3147,89307820612
418.495,2257,45.3416,99,67,77,1845,7000,2.91779,181,29.3147,89407824211
419.379,2721,45.3416,99,67,77,1845,7000,2.91779,181,29.3147,89507829681
416.741,2426,44.3742,99,67,77,1845,7000,2.91876,180,29.3149,89607835711
419.431,2400,44.3742,99,67,77,1845,7000,2.91876,180,29.3149,89707850270
419.493,2486,44.3742,99,67,77,1845,7000,2.91876,180,29.3149,89807855989
420.775,2092,44.3742,99,67,77,1845,7000,2.91876,180,29.3149,89907860379
419.105,2403,44.3742,99,67,77,1845,7000,2.91876,180,29.3149,90007868098
407.987,2265,44.9184,99,67,77,1845,7000,2.91876,179,29.3144,90107873257
412.394,2541,44.9184,99,67,77,1845,7000,2.91876,179,29.3144,90207877917
413.588,2397,44.9184,99,67,77,1845,7000,2.91876,179,29.3144,90307881996
413.972,2455,44.9184,99,67,77,1845,7000,2.91876,179,29.3144,90407886176
409.984,2631,44.9184,99,67,77,1845,7000,2.91876,179,29.3144,90507890995
414.321,2326,45.8333,99,67,77,1845,7000,2.91974,175,29.3116,90607895034
416.074,2476,45.8333,99,67,77,1845,7000,2.91974,175,29.3116,90707899534
416.795,2081,45.8333,99,67,77,1845,7000,2.91974,175,29.3116,90807903683
416.855,2429,45.8333,99,67,77,1845,7000,2.91974,175,29.3116,90907909562
418.5,2077,45.8333,99,67,77,1845,7000,2.91974,175,29.3116,91007914262
198.997,13490,43.0412,99,67,77,1845,7000,2.91779,180,29.3118,91107918961
134.811,8668,43.0412,99,67,77,1845,7000,2.91779,180,29.3118,91207923141
117.38,13625,43.0412,99,67,77,1845,7000,2.91779,180,29.3118,91307929110
147.856,3476,43.0412,99,67,77,1845,7000,2.91779,180,29.3118,91407934219
161.093,4167,43.0412,99,67,77,1845,7000,2.91779,180,29.3118,91507938749
262.96,3591,44.598,78,67,75,1845,7000,2.87354,129,29.3279,91607943078
262.205,3438,44.598,78,67,75,1845,7000,2.87354,129,29.3279,91707948558
269.086,3391,44.598,78,67,75,1845,7000,2.87354,129,29.3279,91807956257
259.191,3648,44.598,78,67,75,1845,7000,2.87354,129,29.3279,91907961456
259.411,3797,44.598,78,67,75,1845,7000,2.87354,129,29.3279,92007968096
218.082,4146,63.4021,78,69,76,1845,7000,2.85107,140,29.3298,92107972536
179.874,6579,63.4021,78,69,76,1845,7000,2.85107,140,29.3298,92207976064
184.782,4481,63.4021,78,69,76,1845,7000,2.85107,140,29.3298,92307981574
186.476,5393,63.4021,78,69,76,1845,7000,2.85107,140,29.3298,92407986934
195.21,4029,63.4021,78,69,76,1845,7000,2.85107,140,29.3298,92507991063
230.399,4060,53.9846,69,69,75,1845,7000,2.85107,137,29.3321,92607995833
226.09,5544,53.9846,69,69,75,1845,7000,2.85107,137,29.3321,92708002022
225.305,4137,53.9846,69,69,75,1845,7000,2.85107,137,29.3321,92808006211
224.083,4648,53.9846,69,69,75,1845,7000,2.85107,137,29.3321,92908011801
223.816,4331,53.9846,69,69,75,1845,7000,2.85107,137,29.3321,93008017060
219.584,4285,61.4806,69,69,75,1845,7000,2.85107,139,29.3327,93108023320
222.42,4299,61.4806,69,69,75,1845,7000,2.85107,139,29.3327,93208030449
221.367,4028,61.4806,69,69,75,1845,7000,2.85107,139,29.3327,93308036438
220.959,4285,61.4806,69,69,75,1845,7000,2.85107,139,29.3327,93408044138
221.555,4298,61.4806,69,69,75,1845,7000,2.85107,139,29.3327,93508053058
222.201,4343,61.5288,72,69,75,1845,7000,2.85107,137,29.335,93608058967
222.755,4406,61.5288,72,69,75,1845,7000,2.85107,137,29.335,93708062586
224.366,4178,61.5288,72,69,75,1845,7000,2.85107,137,29.335,93808067766
225.062,4542,61.5288,72,69,75,1845,7000,2.85107,137,29.335,93908072335
225.625,4395,61.5288,72,69,75,1845,7000,2.85107,137,29.335,94008080085
221.711,4451,62.3279,72,69,75,1845,7000,2.85107,139,29.335,94108085465
222.587,4262,62.3279,72,69,75,1845,7000,2.85107,139,29.335,94208090043
223.304,4491,62.3279,72,69,75,1845,7000,2.85107,139,29.335,94308094263
223.577,4129,62.3279,72,69,75,1845,7000,2.85107,139,29.335,94408099773
222.901,4370,62.3279,72,69,75,1845,7000,2.85107,139,29.335,94508106292
219.164,5323,61.2452,73,69,75,1845,7000,2.85107,136,29.3359,94608114122
220.762,5175,61.2452,73,69,75,1845,7000,2.85107,136,29.3359,94708120332
222.045,4519,61.2452,73,69,75,1845,7000,2.85107,136,29.3359,94808124870
222.768,4096,61.2452,73,69,75,1845,7000,2.85107,136,29.3359,94908130120
223.151,4775,61.2452,73,69,75,1845,7000,2.85107,136,29.3359,95008134719
228.66,2270,61.6456,73,69,75,1845,7000,2.85107,138,29.3358,95108138429
353.951,2188,61.6456,73,69,75,1845,7000,2.85107,138,29.3358,95208143659
366.295,2327,61.6456,73,69,75,1845,7000,2.85107,138,29.3358,95308147187
388.464,2215,61.6456,73,69,75,1845,7000,2.85107,138,29.3358,95408151277
400.586,2203,61.6456,73,69,75,1845,7000,2.85107,138,29.3358,95508155106
443.77,2192,38.0952,69,69,75,1845,7000,2.82764,147,29.3149,95608158396
446.203,2294,38.0952,69,69,75,1845,7000,2.82764,147,29.3149,95708162256
447.691,2223,38.0952,69,69,75,1845,7000,2.82764,147,29.3149,95808166865
446.929,2324,38.0952,69,69,75,1845,7000,2.82764,147,29.3149,95908170535
447.726,2250,38.0952,69,69,75,1845,7000,2.82764,147,29.3149,96008174013
433.163,2032,37.9093,69,68,75,1845,7000,2.82764,147,29.3151,96108179273
432.6,2163,37.9093,69,68,75,1845,7000,2.82764,147,29.3151,96208186883
438.253,2139,37.9093,69,68,75,1845,7000,2.82764,147,29.3151,96308195302
441.2,2214,37.9093,69,68,75,1845,7000,2.82764,147,29.3151,96408200832
442.917,2173,37.9093,69,68,75,1845,7000,2.82764,147,29.3151,96508204562
445.964,2286,39.6573,69,68,75,1845,7000,2.82764,148,29.3145,96608209840
445.4,2123,39.6573,69,68,75,1845,7000,2.82764,148,29.3145,96708213620
445.638,2214,39.6573,69,68,75,1845,7000,2.82764,148,29.3145,96808217449
445.765,2259,39.6573,69,68,75,1845,7000,2.82764,148,29.3145,96908220639
445.33,2216,39.6573,69,68,75,1845,7000,2.82764,148,29.3145,97008224569
421.484,2112,38.2793,69,68,75,1845,7000,2.82764,147,29.3145,97108228178
433.208,2420,38.2793,69,68,75,1845,7000,2.82764,147,29.3145,97208231598
433.196,2212,38.2793,69,68,75,1845,7000,2.82764,147,29.3145,97308235296
436.416,2251,38.2793,69,68,75,1845,7000,2.82764,147,29.3145,97408239516
438.016,2355,38.2793,69,68,75,1845,7000,2.82764,147,29.3145,97508246026
440.342,2253,38.3271,69,68,75,1845,7000,2.82764,147,29.3144,97608252455
442.478,2007,38.3271,69,68,75,1845,7000,2.82764,147,29.3144,97708256365
442.635,2247,38.3271,69,68,75,1845,7000,2.82764,147,29.3144,97808260775
442.523,2338,38.3271,69,68,75,1845,7000,2.82764,147,29.3144,97908266944
442.483,2307,38.3271,69,68,75,1845,7000,2.82764,147,29.3144,98008272024
425.975,2062,37.3096,69,68,75,1845,7000,2.82764,149,29.3147,98108276352
432.289,2431,37.3096,69,68,75,1845,7000,2.82764,149,29.3147,98208281062
435.336,2257,37.3096,69,68,75,1845,7000,2.82764,149,29.3147,98308284922
435.213,2267,37.3096,69,68,75,1845,7000,2.82764,149,29.3147,98408289481
435.787,2307,37.3096,69,68,75,1845,7000,2.82764,149,29.3147,98508293511
432.009,2071,38.2206,70,68,75,1845,7000,2.82764,150,29.3151,98608300361
429.23,2467,38.2206,70,68,75,1845,7000,2.82764,150,29.3151,98708305600
428.816,2319,38.2206,70,68,75,1845,7000,2.82764,150,29.3151,98808310860
427.579,2360,38.2206,70,68,75,1845,7000,2.82764,150,29.3151,98908315898
427.424,2241,38.2206,70,68,75,1845,7000,2.82764,150,29.3151,99008319728
376.467,2287,36.8622,70,68,75,1845,7000,2.82764,149,29.314,99108323778
406.227,2347,36.8622,70,68,75,1845,7000,2.82764,149,29.314,99208327307
412.02,2300,36.8622,70,68,75,1845,7000,2.82764,149,29.314,99308331737
414.168,2368,36.8622,70,68,75,1845,7000,2.82764,149,29.314,99408339836
414.136,2312,36.8622,70,68,75,1845,7000,2.82764,149,29.314,99508343906
423.609,2359,36.2468,69,67,75,1845,7000,2.82861,149,29.3144,99608347956
418.739,2320,36.2468,69,67,75,1845,7000,2.82861,149,29.3144,99708351445
422.371,2383,36.2468,69,67,75,1845,7000,2.82861,149,29.3144,99808357235
420.24,2291,36.2468,69,67,75,1845,7000,2.82861,149,29.3144,99908363414
421.03,2374,36.2468,69,67,75,1845,7000,2.82861,149,29.3144,100008367243
405.987,2408,39.0875,69,67,75,1845,7000,2.82861,149,29.3143,100108371243
409.849,2454,39.0875,69,67,75,1845,7000,2.82861,149,29.3143,100208375032
414.887,2505,39.0875,69,67,75,1845,7000,2.82861,149,29.3143,100308379362
416.776,2487,39.0875,69,67,75,1845,7000,2.82861,149,29.3143,100408383391
418.651,2231,39.0875,69,67,75,1845,7000,2.82861,149,29.3143,100508387181
416.229,2484,36.9898,70,67,75,1845,7000,2.82861,149,29.3141,100608392591
419.498,2361,36.9898,70,67,75,1845,7000,2.82861,149,29.3141,100708396260
419.637,2237,36.9898,70,67,75,1845,7000,2.82861,149,29.3141,100808399730
419.471,2204,36.9898,70,67,75,1845,7000,2.82861,149,29.3141,100908403519
