os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16364400,5.9.3-1-MANJARO,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
81.0937,10,99,50,73,1850,875,6.48669,4.53709,86248432
81.193,10,99,50,73,1850,875,6.48669,4.53709,86348488
81.2098,10,99,50,73,1850,875,6.48669,4.53709,86448543
81.5288,10,99,50,73,1850,875,6.48669,4.53708,86548601
81.4754,10,99,50,73,1850,875,6.48669,4.53708,86648657
81.5105,10,99,50,73,1850,875,6.48669,4.53708,86748713
81.5568,10,99,50,73,1850,875,6.48669,4.53708,86848768
81.4695,10,99,50,73,1850,875,6.48669,4.53708,86948823
82.1625,9,99,50,73,1850,875,6.48669,4.53709,87048879
81.6665,9,99,50,73,1850,875,6.48669,4.53709,87148936
81.7236,9,99,50,73,1850,875,6.48669,4.53709,87248991
81.7289,9,99,50,73,1850,875,6.48669,4.53709,87349047
81.7713,9,99,50,73,1850,875,6.48669,4.53709,87449102
82.5178,8,99,50,73,1850,875,6.48596,4.53708,87549159
82.4252,8,99,50,73,1850,875,6.48596,4.53708,87649216
82.5882,8,99,50,73,1850,875,6.48596,4.53708,87749271
82.518,8,99,50,73,1850,875,6.48596,4.53708,87849326
82.6155,8,99,50,73,1850,875,6.48596,4.53708,87949380
83.1905,9,99,50,73,1850,875,6.48499,4.53705,88049435
83.4221,9,99,50,73,1850,875,6.48499,4.53705,88149491
83.5179,9,99,50,73,1850,875,6.48499,4.53705,88249551
83.6776,9,99,50,73,1850,875,6.48499,4.53705,88349606
83.7872,9,99,50,73,1850,875,6.48499,4.53705,88449661
84.4124,9,99,50,73,1850,875,6.48596,4.53705,88549716
84.2575,9,99,50,73,1850,875,6.48596,4.53705,88649771
84.2715,9,99,50,73,1850,875,6.48596,4.53705,88749827
84.2886,9,99,50,73,1850,875,6.48596,4.53705,88849882
84.312,9,99,50,73,1850,875,6.48596,4.53705,88949941
84.1485,8,99,50,73,1850,875,6.48596,4.53711,89049997
84.4642,8,99,50,73,1850,875,6.48596,4.53711,89150051
84.1903,8,99,50,73,1850,875,6.48596,4.53711,89250107
84.3425,8,99,50,73,1850,875,6.48596,4.53711,89350162
84.3513,8,99,50,73,1850,875,6.48596,4.53711,89450217
84.7075,9,99,50,73,1850,875,6.4826,4.53717,89550271
84.5648,9,99,50,73,1850,875,6.4826,4.53717,89650327
84.5291,9,99,50,73,1850,875,6.4826,4.53717,89750382
84.5457,9,99,50,73,1850,875,6.4826,4.53717,89850437
84.5591,9,99,50,73,1850,875,6.4826,4.53717,89950493
84.9545,10,99,50,73,1850,875,6.48163,4.53717,90050552
84.6095,10,99,50,73,1850,875,6.48163,4.53717,90150608
84.4816,10,99,50,73,1850,875,6.48163,4.53717,90250663
84.4824,10,99,50,73,1850,875,6.48163,4.53717,90350719
84.59,10,99,50,73,1850,875,6.48163,4.53717,90450775
62.5117,9,99,50,73,1850,875,6.48163,4.53759,90550831
81.3431,9,99,50,73,1850,875,6.48163,4.53759,90650887
83.2705,9,99,50,73,1850,875,6.48163,4.53759,90750946
81.8137,9,99,50,73,1850,875,6.48163,4.53759,90851003
81.7196,9,99,50,73,1850,875,6.48163,4.53759,90951061
78.5114,23,99,59,73,1850,875,5.93854,4.5349,91051121
79.6242,23,99,59,73,1850,875,5.93854,4.5349,91151182
79.5847,23,99,59,73,1850,875,5.93854,4.5349,91251239
79.7382,23,99,59,73,1850,875,5.93854,4.5349,91351298
79.8054,23,99,59,73,1850,875,5.93854,4.5349,91451355
81.6727,27,99,59,72,1850,875,5.71568,4.53305,91551414
80.0121,27,99,59,72,1850,875,5.71568,4.53305,91651478
79.9571,27,99,59,72,1850,875,5.71568,4.53305,91751538
79.4178,27,99,59,72,1850,875,5.71568,4.53305,91851598
79.4285,27,99,59,72,1850,875,5.71568,4.53305,91951654
81.2612,25,99,59,72,1850,875,5.76531,4.53582,92051710
79.0674,25,99,59,72,1850,875,5.76531,4.53582,92151765
78.9794,25,99,59,72,1850,875,5.76531,4.53582,92251821
78.7801,25,99,59,72,1850,875,5.76531,4.53582,92351879
78.6857,25,99,59,72,1850,875,5.76531,4.53582,92451938
78.4923,23,99,58,73,1850,875,5.76647,4.53434,92551998
77.9742,23,99,58,73,1850,875,5.76647,4.53434,92652078
78.0294,23,99,58,73,1850,875,5.76647,4.53434,92752137
77.9509,23,99,58,73,1850,875,5.76647,4.53434,92852192
77.9972,23,99,58,73,1850,875,5.76647,4.53434,92952251
78.0181,23,99,58,73,1850,875,5.76647,4.53434,93052308
77.8808,26,99,57,73,1850,875,5.76745,4.53442,93152363
77.7528,26,99,57,73,1850,875,5.76745,4.53442,93252419
77.9389,26,99,57,73,1850,875,5.76745,4.53442,93352474
77.9398,26,99,57,73,1850,875,5.76745,4.53442,93452548
77.8756,26,99,57,73,1850,875,5.76745,4.53442,93552608
77.8652,24,99,56,73,1850,875,5.7672,4.5346,93652668
77.7367,24,99,56,73,1850,875,5.7672,4.5346,93752724
78.0977,24,99,56,73,1850,875,5.7672,4.5346,93852779
78.0801,24,99,56,73,1850,875,5.7672,4.5346,93952835
78.0097,24,99,56,73,1850,875,5.7672,4.5346,94052891
78.181,26,99,55,73,1850,875,5.76818,4.53446,94152951
78.1957,26,99,55,73,1850,875,5.76818,4.53446,94253006
78.0527,26,99,55,73,1850,875,5.76818,4.53446,94353061
78.1301,26,99,55,73,1850,875,5.76818,4.53446,94453116
78.7209,26,99,55,73,1850,875,5.76818,4.53446,94553171
136.312,25,99,55,73,1850,875,5.7683,4.53455,94653228
135.349,25,99,55,73,1850,875,5.7683,4.53455,94753283
135.163,25,99,55,73,1850,875,5.7683,4.53455,94853338
134.972,25,99,55,73,1850,875,5.7683,4.53455,94953393
134.759,25,99,55,73,1850,875,5.7683,4.53455,95053449
134.68,12,99,54,74,1850,875,5.73058,4.53441,95153506
134.284,12,99,54,74,1850,875,5.73058,4.53441,95253560
134.452,12,99,54,74,1850,875,5.73058,4.53441,95353615
134.345,12,99,54,74,1850,875,5.73058,4.53441,95453670
134.298,12,99,54,74,1850,875,5.73058,4.53441,95553726
134.529,10,99,53,73,1850,875,5.72961,4.53447,95653782
133.792,10,99,53,73,1850,875,5.72961,4.53447,95753838
134.295,10,99,53,73,1850,875,5.72961,4.53447,95853892
134.175,10,99,53,73,1850,875,5.72961,4.53447,95953947
134.072,10,99,53,73,1850,875,5.72961,4.53447,96054001
134.696,10,99,53,73,1850,875,5.73058,4.53444,96154055
133.977,10,99,53,73,1850,875,5.73058,4.53444,96254109
133.926,10,99,53,73,1850,875,5.73058,4.53444,96354164
133.498,10,99,53,73,1850,875,5.73058,4.53444,96454219
133.171,10,99,53,73,1850,875,5.73058,4.53444,96554274
132.247,11,99,52,74,1850,875,5.72863,4.53441,96654330
132.336,11,99,52,74,1850,875,5.72863,4.53441,96754385
132.298,11,99,52,74,1850,875,5.72863,4.53441,96854440
132.191,11,99,52,74,1850,875,5.72863,4.53441,96954494
132.189,11,99,52,74,1850,875,5.72863,4.53441,97054550
131.463,9,99,52,73,1850,875,5.72863,4.53441,97154607
131.3,9,99,52,73,1850,875,5.72863,4.53441,97254662
130.974,9,99,52,73,1850,875,5.72863,4.53441,97354716
130.865,9,99,52,73,1850,875,5.72863,4.53441,97454770
130.802,9,99,52,73,1850,875,5.72863,4.53441,97554824
129.564,10,99,52,74,1850,875,5.72863,4.5345,97654878
129.851,10,99,52,74,1850,875,5.72863,4.5345,97754933
129.211,10,99,52,74,1850,875,5.72863,4.5345,97854987
128.618,10,99,52,74,1850,875,5.72863,4.5345,97955042
128.088,10,99,52,74,1850,875,5.72863,4.5345,98055097
125.81,9,99,51,73,1850,875,5.72961,4.53438,98155152
125.335,9,99,51,73,1850,875,5.72961,4.53438,98255206
125.296,9,99,51,73,1850,875,5.72961,4.53438,98355260
125.207,9,99,51,73,1850,875,5.72961,4.53438,98455314
125.155,9,99,51,73,1850,875,5.72961,4.53438,98555369
124.919,10,99,51,73,1850,875,5.73058,4.53438,98655424
124.864,10,99,51,73,1850,875,5.73058,4.53438,98755480
124.45,10,99,51,73,1850,875,5.73058,4.53438,98855537
124.587,10,99,51,73,1850,875,5.73058,4.53438,98955592
124.518,10,99,51,73,1850,875,5.73058,4.53438,99055652
123.506,11,99,51,74,1850,875,5.73156,4.53493,99155707
123.803,11,99,51,74,1850,875,5.73156,4.53493,99255762
123.969,11,99,51,74,1850,875,5.73156,4.53493,99355818
123.922,11,99,51,74,1850,875,5.73156,4.53493,99455873
123.811,11,99,51,74,1850,875,5.73156,4.53493,99555927
123.223,9,99,50,74,1850,875,5.72961,4.53519,99655982
123.126,9,99,50,74,1850,875,5.72961,4.53519,99756037
122.995,9,99,50,74,1850,875,5.72961,4.53519,99856094
123.099,9,99,50,74,1850,875,5.72961,4.53519,99956149
123.009,9,99,50,74,1850,875,5.72961,4.53519,100056204
122.662,10,99,50,73,1850,875,5.73058,4.53538,100156259
122.674,10,99,50,73,1850,875,5.73058,4.53538,100256313
122.507,10,99,50,73,1850,875,5.73058,4.53538,100356369
122.392,10,99,50,73,1850,875,5.73058,4.53538,100456424
122.488,10,99,50,73,1850,875,5.73058,4.53538,100556479
122.045,10,99,50,74,1850,875,5.73156,4.5354,100656535
121.56,10,99,50,74,1850,875,5.73156,4.5354,100756591
121.897,10,99,50,74,1850,875,5.73156,4.5354,100856647
121.821,10,99,50,74,1850,875,5.73156,4.5354,100956703
121.767,10,99,50,74,1850,875,5.73156,4.5354,101056758
123.138,10,99,50,74,1850,875,5.73156,4.5351,101156813
121.655,10,99,50,74,1850,875,5.73156,4.5351,101256868
121.228,10,99,50,74,1850,875,5.73156,4.5351,101356925
121.338,10,99,50,74,1850,875,5.73156,4.5351,101456980
121.132,10,99,50,74,1850,875,5.73156,4.5351,101557036
121.256,9,99,50,74,1850,875,5.73254,4.53522,101657093
120.719,9,99,50,74,1850,875,5.73254,4.53522,101757149
120.754,9,99,50,74,1850,875,5.73254,4.53522,101857205
120.634,9,99,50,74,1850,875,5.73254,4.53522,101957260
120.634,9,99,50,74,1850,875,5.73254,4.53522,102057315
123.32,10,99,50,74,1850,875,5.73449,4.53512,102157369
120.843,10,99,50,74,1850,875,5.73449,4.53512,102257424
120.642,10,99,50,74,1850,875,5.73449,4.53512,102357479
120.527,10,99,50,74,1850,875,5.73449,4.53512,102457534
120.351,10,99,50,74,1850,875,5.73449,4.53512,102557615
120.409,10,99,50,74,1850,875,5.73254,4.53514,102657671
120.155,10,99,50,74,1850,875,5.73254,4.53514,102757726
120.048,10,99,50,74,1850,875,5.73254,4.53514,102857781
120.041,10,99,50,74,1850,875,5.73254,4.53514,102957836
120.139,10,99,50,74,1850,875,5.73254,4.53514,103057890
120.178,12,99,50,74,1850,875,5.73449,4.53537,103157945
120.181,12,99,50,74,1850,875,5.73449,4.53537,103257999
120.126,12,99,50,74,1850,875,5.73449,4.53537,103358055
120.234,12,99,50,74,1850,875,5.73449,4.53537,103458113
120.185,12,99,50,74,1850,875,5.73449,4.53537,103558173
120.094,12,99,50,74,1850,875,5.73449,4.53537,103658232
120.625,9,99,50,74,1850,875,5.73547,4.53537,103758288
120.346,9,99,50,74,1850,875,5.73547,4.53537,103858344
120.17,9,99,50,74,1850,875,5.73547,4.53537,103958399
120.176,9,99,50,74,1850,875,5.73547,4.53537,104058455
120.192,9,99,50,74,1850,875,5.73547,4.53537,104158510
119.722,9,99,50,74,1850,875,5.73742,4.53531,104258565
119.652,9,99,50,74,1850,875,5.73742,4.53531,104358622
119.673,9,99,50,74,1850,875,5.73742,4.53531,104458679
119.738,9,99,50,74,1850,875,5.73742,4.53531,104558735
119.734,9,99,50,74,1850,875,5.73742,4.53531,104658790
119.962,10,99,50,74,1850,875,5.73742,4.53531,104758850
120.116,10,99,50,74,1850,875,5.73742,4.53531,104858908
120.192,10,99,50,74,1850,875,5.73742,4.53531,104958964
120.135,10,99,50,74,1850,875,5.73742,4.53531,105059020
120.015,10,99,50,74,1850,875,5.73742,4.53531,105159075
120.211,10,99,50,74,1850,875,5.7384,4.5354,105259131
119.876,10,99,50,74,1850,875,5.7384,4.5354,105359186
120.012,10,99,50,74,1850,875,5.7384,4.5354,105459243
120.057,10,99,50,74,1850,875,5.7384,4.5354,105559299
119.989,10,99,50,74,1850,875,5.7384,4.5354,105659355
119.759,8,99,50,74,1850,875,5.73742,4.53524,105759411
119.623,8,99,50,74,1850,875,5.73742,4.53524,105859468
119.727,8,99,50,74,1850,875,5.73742,4.53524,105959524
119.673,8,99,50,74,1850,875,5.73742,4.53524,106059580
119.651,8,99,50,74,1850,875,5.73742,4.53524,106159637
119.719,10,99,50,74,1850,875,5.74328,4.53531,106259693
119.456,10,99,50,74,1850,875,5.74328,4.53531,106359749
119.254,10,99,50,74,1850,875,5.74328,4.53531,106459804
119.171,10,99,50,74,1850,875,5.74328,4.53531,106559859
119.137,10,99,50,74,1850,875,5.74328,4.53531,106659914
118.492,11,99,50,74,1850,875,5.7423,4.53542,106759969
118.62,11,99,50,74,1850,875,5.7423,4.53542,106860024
118.631,11,99,50,74,1850,875,5.7423,4.53542,106960080
118.631,11,99,50,74,1850,875,5.7423,4.53542,107060134
118.645,11,99,50,74,1850,875,5.7423,4.53542,107160192
118.489,11,99,50,74,1850,875,5.74035,4.53542,107260247
118.156,11,99,50,74,1850,875,5.74035,4.53542,107360303
118.222,11,99,50,74,1850,875,5.74035,4.53542,107460358
118.177,11,99,50,74,1850,875,5.74035,4.53542,107560413
118.203,11,99,50,74,1850,875,5.74035,4.53542,107660476
118.692,11,99,50,74,1850,875,5.74035,4.53545,107760532
118.292,11,99,50,74,1850,875,5.74035,4.53545,107860587
118.266,11,99,50,74,1850,875,5.74035,4.53545,107960643
118.113,11,99,50,74,1850,875,5.74035,4.53545,108060698
118.127,11,99,50,74,1850,875,5.74035,4.53545,108160753
117.022,11,99,50,74,1850,875,5.74133,4.53546,108260810
118.001,11,99,50,74,1850,875,5.74133,4.53546,108360866
118.09,11,99,50,74,1850,875,5.74133,4.53546,108460921
118.173,11,99,50,74,1850,875,5.74133,4.53546,108560976
118.161,11,99,50,74,1850,875,5.74133,4.53546,108661033
118.099,11,99,50,74,1850,875,5.74133,4.53532,108761090
118.538,11,99,50,74,1850,875,5.74133,4.53532,108861147
118.593,11,99,50,74,1850,875,5.74133,4.53532,108961207
118.828,11,99,50,74,1850,875,5.74133,4.53532,109061262
119.008,11,99,50,74,1850,875,5.74133,4.53532,109161317
119.218,11,99,50,74,1850,875,5.74059,4.53529,109261372
119.604,11,99,50,74,1850,875,5.74059,4.53529,109361427
119.537,11,99,50,74,1850,875,5.74059,4.53529,109461482
119.576,11,99,50,74,1850,875,5.74059,4.53529,109561537
119.624,11,99,50,74,1850,875,5.74059,4.53529,109661592
119.364,10,99,50,74,1850,875,5.74157,4.53529,109761646
119.099,10,99,50,74,1850,875,5.74157,4.53529,109861701
119.303,10,99,50,74,1850,875,5.74157,4.53529,109961755
119.362,10,99,50,74,1850,875,5.74157,4.53529,110061810
119.489,10,99,50,74,1850,875,5.74157,4.53529,110161865
118.413,12,99,50,74,1850,875,5.74206,4.53544,110261920
118.585,12,99,50,74,1850,875,5.74206,4.53544,110361979
118.711,12,99,50,74,1850,875,5.74206,4.53544,110462035
118.705,12,99,50,74,1850,875,5.74206,4.53544,110562090
118.715,12,99,50,74,1850,875,5.74206,4.53544,110662146
118.591,11,99,50,74,1850,875,5.73986,4.53528,110762202
118.788,11,99,50,74,1850,875,5.73986,4.53528,110862258
118.733,11,99,50,74,1850,875,5.73986,4.53528,110962314
118.687,11,99,50,74,1850,875,5.73986,4.53528,111062370
118.501,11,99,50,74,1850,875,5.73986,4.53528,111162424
118.673,11,99,50,73,1850,875,5.74181,4.53531,111262479
118.097,11,99,50,73,1850,875,5.74181,4.53531,111362534
117.987,11,99,50,73,1850,875,5.74181,4.53531,111462590
117.791,11,99,50,73,1850,875,5.74181,4.53531,111562645
117.655,11,99,50,73,1850,875,5.74181,4.53531,111662706
117.192,12,99,50,74,1850,875,5.74474,4.53537,111762762
116.994,12,99,50,74,1850,875,5.74474,4.53537,111862817
116.832,12,99,50,74,1850,875,5.74474,4.53537,111962872
116.706,12,99,50,74,1850,875,5.74474,4.53537,112062928
116.633,12,99,50,74,1850,875,5.74474,4.53537,112162984
119.674,12,99,50,74,1850,875,5.7467,4.53531,112263040
116.083,12,99,50,74,1850,875,5.7467,4.53531,112363095
115.789,12,99,50,74,1850,875,5.7467,4.53531,112463153
115.366,12,99,50,74,1850,875,5.7467,4.53531,112563208
115.43,12,99,50,74,1850,875,5.7467,4.53531,112663264
118.259,12,99,50,74,1850,875,5.75256,4.53537,112763319
114.615,12,99,50,74,1850,875,5.75256,4.53537,112863376
114.54,12,99,50,74,1850,875,5.75256,4.53537,112963431
114.433,12,99,50,74,1850,875,5.75256,4.53537,113063489
114.313,12,99,50,74,1850,875,5.75256,4.53537,113163545
114.164,12,99,50,74,1850,875,5.76232,4.53524,113263598
113.607,12,99,50,74,1850,875,5.76232,4.53524,113363655
113.289,12,99,50,74,1850,875,5.76232,4.53524,113463710
113.027,12,99,50,74,1850,875,5.76232,4.53524,113563765
112.75,12,99,50,74,1850,875,5.76232,4.53524,113663820
112.627,12,99,50,74,1850,875,5.76232,4.53524,113763876
111.777,15,99,50,74,1850,875,5.76232,4.53531,113863931
111.648,15,99,50,74,1850,875,5.76232,4.53531,113963985
111.609,15,99,50,74,1850,875,5.76232,4.53531,114064039
111.423,15,99,50,74,1850,875,5.76232,4.53531,114164094
111.301,15,99,50,74,1850,875,5.76232,4.53531,114264149
110.618,13,99,50,74,1850,875,5.7633,4.53537,114364204
110.615,13,99,50,74,1850,875,5.7633,4.53537,114464260
110.712,13,99,50,74,1850,875,5.7633,4.53537,114564319
110.584,13,99,50,74,1850,875,5.7633,4.53537,114664376
110.501,13,99,50,74,1850,875,5.7633,4.53537,114764435
110.175,14,99,50,74,1850,875,5.76134,4.53536,114864495
110.098,14,99,50,74,1850,875,5.76134,4.53536,114964531
110.137,14,99,50,74,1850,875,5.76134,4.53536,115064590
110.116,14,99,50,74,1850,875,5.76134,4.53536,115164651
110.011,14,99,50,74,1850,875,5.76134,4.53536,115264709
109.217,14,99,50,74,1850,875,5.7633,4.53536,115364768
108.838,14,99,50,74,1850,875,5.7633,4.53536,115464823
108.745,14,99,50,74,1850,875,5.7633,4.53536,115564878
108.659,14,99,50,74,1850,875,5.7633,4.53536,115664933
108.759,14,99,50,74,1850,875,5.7633,4.53536,115764989
108.152,15,99,50,74,1850,875,5.7633,4.5353,115865045
108.21,15,99,50,74,1850,875,5.7633,4.5353,115965102
108.081,15,99,50,74,1850,875,5.7633,4.5353,116065159
108.1,15,99,50,74,1850,875,5.7633,4.5353,116165224
107.996,15,99,50,74,1850,875,5.7633,4.5353,116265279
107.152,15,99,50,75,1850,875,5.76427,4.53536,116365333
107.148,15,99,50,75,1850,875,5.76427,4.53536,116465397
107.115,15,99,50,75,1850,875,5.76427,4.53536,116565453
106.85,15,99,50,75,1850,875,5.76427,4.53536,116665509
106.797,15,99,50,75,1850,875,5.76427,4.53536,116765564
105.371,14,99,50,74,1850,875,5.76427,4.53536,116865620
105.135,14,99,50,74,1850,875,5.76427,4.53536,116965677
104.547,14,99,50,74,1850,875,5.76427,4.53536,117065734
104.204,14,99,50,74,1850,875,5.76427,4.53536,117165789
103.936,14,99,50,74,1850,875,5.76427,4.53536,117265850
102.791,17,99,50,74,1850,875,5.7672,4.53553,117365907
102.406,17,99,50,74,1850,875,5.7672,4.53553,117465961
102.346,17,99,50,74,1850,875,5.7672,4.53553,117566016
101.871,17,99,50,74,1850,875,5.7672,4.53553,117666071
101.617,17,99,50,74,1850,875,5.7672,4.53553,117766126
100.55,18,99,50,74,1850,875,5.7672,4.53559,117866180
99.9735,18,99,50,74,1850,875,5.7672,4.53559,117966235
99.9134,18,99,50,74,1850,875,5.7672,4.53559,118066290
99.7436,18,99,50,74,1850,875,5.7672,4.53559,118166345
99.5731,18,99,50,74,1850,875,5.7672,4.53559,118266400
98.884,17,99,50,74,1850,875,5.76818,4.53559,118366455
98.4075,17,99,50,74,1850,875,5.76818,4.53559,118466509
98.385,17,99,50,74,1850,875,5.76818,4.53559,118566564
98.2576,17,99,50,74,1850,875,5.76818,4.53559,118666620
98.0476,17,99,50,74,1850,875,5.76818,4.53559,118766675
96.6261,18,99,50,74,1850,875,5.76818,4.5357,118866730
96.2946,18,99,50,74,1850,875,5.76818,4.5357,118966790
96.2445,18,99,50,74,1850,875,5.76818,4.5357,119066845
96.2517,18,99,50,74,1850,875,5.76818,4.5357,119166903
96.0692,18,99,50,74,1850,875,5.76818,4.5357,119266958
94.8227,19,99,50,74,1850,875,5.76818,4.5357,119367013
94.876,19,99,50,74,1850,875,5.76818,4.5357,119467067
94.682,19,99,50,74,1850,875,5.76818,4.5357,119567123
94.4644,19,99,50,74,1850,875,5.76818,4.5357,119667184
94.3928,19,99,50,74,1850,875,5.76818,4.5357,119767240
94.4867,20,99,50,74,1850,875,5.76818,4.53558,119867295
93.4317,20,99,50,74,1850,875,5.76818,4.53558,119967350
93.3552,20,99,50,74,1850,875,5.76818,4.53558,120067408
93.1478,20,99,50,74,1850,875,5.76818,4.53558,120167464
92.9771,20,99,50,74,1850,875,5.76818,4.53558,120267520
93.3532,22,99,50,74,1850,875,5.77014,4.53551,120367579
92.8031,22,99,50,74,1850,875,5.77014,4.53551,120467634
92.3807,22,99,50,74,1850,875,5.77014,4.53551,120567690
92.1793,22,99,50,74,1850,875,5.77014,4.53551,120667746
92.0581,22,99,50,74,1850,875,5.77014,4.53551,120767777
91.5499,21,99,50,75,1850,875,5.77014,4.53576,120867832
90.9387,21,99,50,75,1850,875,5.77014,4.53576,120967886
90.7723,21,99,50,75,1850,875,5.77014,4.53576,121067947
90.5078,21,99,50,75,1850,875,5.77014,4.53576,121168006
90.3052,21,99,50,75,1850,875,5.77014,4.53576,121268062
86.4678,21,99,50,74,1850,875,5.76819,4.53563,121368116
89.4403,21,99,50,74,1850,875,5.76819,4.53563,121468171
89.1671,21,99,50,74,1850,875,5.76819,4.53563,121568225
89.027,21,99,50,74,1850,875,5.76819,4.53563,121668281
88.8519,21,99,50,74,1850,875,5.76819,4.53563,121768336
91.9667,22,99,50,74,1850,875,5.76819,4.53606,121868393
88.6179,22,99,50,74,1850,875,5.76819,4.53606,121968451
88.3327,22,99,50,74,1850,875,5.76819,4.53606,122068506
88.0367,22,99,50,74,1850,875,5.76819,4.53606,122168561
87.7892,22,99,50,74,1850,875,5.76819,4.53606,122268619
86.8961,22,99,50,74,1850,875,5.76819,4.53581,122368679
86.927,22,99,50,74,1850,875,5.76819,4.53581,122468735
86.8333,22,99,50,74,1850,875,5.76819,4.53581,122568791
86.3315,22,99,50,74,1850,875,5.76819,4.53581,122668849
86.3894,22,99,50,74,1850,875,5.76819,4.53581,122768905
86.1466,24,99,50,74,1850,875,5.76819,4.53568,122868960
85.8205,24,99,50,74,1850,875,5.76819,4.53568,122969015
85.6734,24,99,50,74,1850,875,5.76819,4.53568,123069071
85.5663,24,99,50,74,1850,875,5.76819,4.53568,123169126
85.672,24,99,50,74,1850,875,5.76819,4.53568,123269182
85.6292,24,99,50,74,1850,875,5.76819,4.53568,123369240
85.3194,23,99,50,74,1850,875,5.76819,4.53568,123469295
85.2588,23,99,50,74,1850,875,5.76819,4.53568,123569355
85.2149,23,99,50,74,1850,875,5.76819,4.53568,123669411
85.0674,23,99,50,74,1850,875,5.76819,4.53568,123769468
85.1497,23,99,50,74,1850,875,5.76917,4.53593,123869525
85.1988,23,99,50,74,1850,875,5.76917,4.53593,123969584
84.8697,23,99,50,74,1850,875,5.76917,4.53593,124069640
85.0418,23,99,50,74,1850,875,5.76917,4.53593,124169699
85.0364,23,99,50,74,1850,875,5.76917,4.53593,124269756
85.1285,23,99,50,74,1850,875,5.76917,4.53593,124369812
85.0919,23,99,50,74,1850,875,5.76917,4.53581,124469869
85.0996,23,99,50,74,1850,875,5.76917,4.53581,124569925
85.2425,23,99,50,74,1850,875,5.76917,4.53581,124669991
85.1762,23,99,50,74,1850,875,5.76917,4.53581,124770048
85.1944,23,99,50,74,1850,875,5.76917,4.53581,124870104
84.3973,23,99,50,74,1850,875,5.76819,4.53569,124970160
84.9072,23,99,50,74,1850,875,5.76819,4.53569,125070215
84.9567,23,99,50,74,1850,875,5.76819,4.53569,125170270
85.0329,23,99,50,74,1850,875,5.76819,4.53569,125270325
85.0542,23,99,50,74,1850,875,5.76819,4.53569,125370381
85.3128,23,99,50,74,1850,875,5.76819,4.53581,125470436
85.2179,23,99,50,74,1850,875,5.76819,4.53581,125570492
85.2821,23,99,50,74,1850,875,5.76819,4.53581,125670550
85.2854,23,99,50,74,1850,875,5.76819,4.53581,125770606
85.3175,23,99,50,74,1850,875,5.76819,4.53581,125870665
84.9772,23,99,50,75,1850,875,5.76819,4.5357,125970720
85.1257,23,99,50,75,1850,875,5.76819,4.5357,126070779
85.0045,23,99,50,75,1850,875,5.76819,4.5357,126170835
85.1145,23,99,50,75,1850,875,5.76819,4.5357,126270898
85.0557,23,99,50,75,1850,875,5.76819,4.5357,126370954
85.3594,23,99,50,75,1850,875,5.76721,4.53594,126471018
85.299,23,99,50,75,1850,875,5.76721,4.53594,126571074
85.2686,23,99,50,75,1850,875,5.76721,4.53594,126671132
85.1741,23,99,50,75,1850,875,5.76721,4.53594,126771188
85.0812,23,99,50,75,1850,875,5.76721,4.53594,126871245
85.2249,23,99,50,74,1850,875,5.76721,4.53579,126971300
85.0862,23,99,50,74,1850,875,5.76721,4.53579,127071360
84.975,23,99,50,74,1850,875,5.76721,4.53579,127171416
85.1143,23,99,50,74,1850,875,5.76721,4.53579,127271473
85.1678,23,99,50,74,1850,875,5.76721,4.53579,127371528
85.3694,24,99,50,74,1850,875,5.76721,4.53591,127471584
84.9427,24,99,50,74,1850,875,5.76721,4.53591,127571639
85.2736,24,99,50,74,1850,875,5.76721,4.53591,127671693
85.2468,24,99,50,74,1850,875,5.76721,4.53591,127771748
85.191,24,99,50,74,1850,875,5.76721,4.53591,127871802
85.0311,24,99,50,74,1850,875,5.76721,4.53604,127971857
85.2925,24,99,50,74,1850,875,5.76721,4.53604,128071911
85.1983,24,99,50,74,1850,875,5.76721,4.53604,128171970
85.1134,24,99,50,74,1850,875,5.76721,4.53604,128272025
84.976,24,99,50,74,1850,875,5.76721,4.53604,128372083
84.7558,23,99,50,74,1850,875,5.76624,4.53628,128472141
84.6922,23,99,50,74,1850,875,5.76624,4.53628,128572197
84.6496,23,99,50,74,1850,875,5.76624,4.53628,128672252
84.6415,23,99,50,74,1850,875,5.76624,4.53628,128772309
84.7237,23,99,50,74,1850,875,5.76624,4.53628,128872366
84.5184,25,99,50,74,1850,875,5.76721,4.53605,128972422
84.3324,25,99,50,74,1850,875,5.76721,4.53605,129072482
84.3533,25,99,50,74,1850,875,5.76721,4.53605,129172538
84.1956,25,99,50,74,1850,875,5.76721,4.53605,129272601
84.1937,25,99,50,74,1850,875,5.76721,4.53605,129372658
85.0702,25,99,50,74,1850,875,5.76721,4.53617,129472713
84.4624,25,99,50,74,1850,875,5.76721,4.53617,129572772
84.2566,25,99,50,74,1850,875,5.76721,4.53617,129672827
83.6833,25,99,50,74,1850,875,5.76721,4.53617,129772886
83.2453,25,99,50,74,1850,875,5.76721,4.53617,129872948
78.7495,26,99,50,74,1850,875,5.76526,4.53604,129973008
78.9721,26,99,50,74,1850,875,5.76526,4.53604,130073067
