os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,Genuine Intel CPU 0000 @ 3.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16313800,6.3.1-273-tkg-bmq,4.6 Mesa 23.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
230.772,4.33328,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40251807537
589.96,1.69503,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40253502541
351.464,2.84524,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40256347877
373.455,2.6777,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40259025652
658.733,1.51807,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40260543758
174.005,5.74696,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40266291023
505.975,1.97638,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40268267474
582.615,1.7164,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40269983874
350.396,2.85392,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40272837816
424.352,2.35653,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40275194474
419.416,2.38427,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40277578844
217.278,4.60241,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40282181334
537.038,1.86206,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40284043437
423.927,2.3589,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40286402449
379.932,2.63205,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40289034601
417.548,2.39494,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40291429607
404.394,2.47284,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40293902461
214.207,4.66837,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40298571225
531.734,1.88064,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40300451875
571.539,1.74966,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40302201745
327.601,3.05249,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40305254252
403.723,2.47695,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40307731436
211.782,4.72183,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40312453348
445.321,2.24557,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40314698824
719.758,1.38935,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40316088284
351.02,2.84884,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40318937208
415.697,2.4056,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40321342855
415.341,2.40766,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40323751002
173.394,5.76722,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40329518202
600.006,1.66665,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40331184865
347.253,2.87974,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40334064794
413.966,2.41566,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40336480372
400.33,2.49794,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40338978454
187.757,5.32603,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40344304631
688.229,1.453,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40345757686
522.103,1.91533,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40347673046
351.557,2.84449,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40350517716
416.892,2.3987,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40352916429
395.713,2.52708,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40355443796
218.982,4.56658,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40360010597
589.785,1.69553,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40361706039
351.685,2.84346,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40364549536
411.291,2.43137,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40366981256
376.499,2.65605,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40369637175
751.638,1.33043,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40370967676
172.218,5.80659,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40376774775
606.402,1.64907,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40378423996
359.763,2.7796,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40381203759
410.117,2.43833,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40383642310
411.076,2.43264,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40386075141
216.325,4.62268,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40390698007
582.209,1.71759,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40392415608
356.003,2.80897,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40395224700
367.838,2.71859,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40397943439
713.227,1.40208,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40399345800
334.196,2.99226,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40402337979
197.061,5.07456,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40407412739
601.748,1.66182,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40409074595
362.907,2.75553,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40411830198
405.972,2.46322,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40414293701
414.455,2.41281,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40416706664
414.362,2.41335,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40419119992
181.198,5.51883,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40424639211
422.211,2.36848,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40427007884
729.3,1.37118,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40428379242
351.447,2.84538,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40431224535
396.428,2.52253,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40433747327
218.902,4.56825,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40438316000
594.587,1.68184,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40439997834
351,2.849,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40442846965
418.516,2.38939,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40445236625
417.865,2.39312,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40447629780
405.814,2.46418,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40450094096
193.164,5.17696,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40455271167
760.861,1.3143,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40456585395
356.906,2.80186,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40459387341
398.664,2.50838,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40461895850
403.791,2.47653,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40464372447
217.305,4.60184,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40468974656
563.522,1.77455,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40470749162
529.197,1.88966,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40472638974
358.514,2.78929,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40475428514
423.172,2.36311,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40477791679
363.322,2.75238,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40480544399
244.171,4.0955,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40484640125
588.584,1.69899,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40486338863
345.052,2.89811,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40489237079
416.783,2.39933,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40491636603
423.71,2.36011,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40493996856
407.66,2.45303,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40496450380
206.413,4.84465,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40501294858
551.043,1.81474,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40503109628
560.203,1.78507,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40504894716
296.575,3.37183,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40508266692
415.698,2.40559,17.9402,100,53,56,1260,2000,2.08633,90,4.08433,40510673902
419.977,2.38108,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40513053381
172.353,5.80205,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40518855806
521.703,1.9168,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40520772581
522.467,1.914,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40522686712
355.838,2.81027,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40525497056
414.999,2.40965,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40527906818
214.471,4.66263,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40532569963
520.174,1.92244,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40534492159
369.5,2.70636,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40537198846
613.349,1.63039,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40538829382
357.304,2.79874,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40541628369
411.09,2.43256,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40544061024
206.16,4.85061,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40548912373
526.537,1.8992,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40550811160
581.586,1.71944,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40552531065
346.769,2.88377,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40555414559
408.294,2.44922,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40557863819
218.387,4.57902,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40562442893
427.377,2.33985,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40564782981
627.568,1.59345,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40566376556
345.668,2.89295,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40569269502
410.642,2.43521,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40571704858
384.712,2.59935,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40574304410
221.965,4.50522,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40578809808
583.432,1.714,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40580523865
343.138,2.91428,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40583438284
416.479,2.40108,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40585839308
426.914,2.34239,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40588181824
376.762,2.6542,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40590836149
229.334,4.36044,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40595196954
599.786,1.66726,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40596864317
332.292,3.0094,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40599874163
410.221,2.43771,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40602311749
415.796,2.40502,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40604716942
173.081,5.77764,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40610494646
577.486,1.73164,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40612226334
353.855,2.82601,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40615052444
412.102,2.42659,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40617479160
379.279,2.63658,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40620115700
401.028,2.49359,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40622609575
221.342,4.5179,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40627127834
556.74,1.79617,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40628924053
351.154,2.84775,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40631772041
415.314,2.40782,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40634179979
415.788,2.40507,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40636585145
207.389,4.82185,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40641407372
549.73,1.81907,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40643226315
543.937,1.83845,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40645064862
291.437,3.43127,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40648496326
417.824,2.39335,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40650889821
409.534,2.4418,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40653331751
205.811,4.85882,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40658190689
524.983,1.90482,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40660095596
332.765,3.00512,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40663100792
689.132,1.4511,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40664551980
291.018,3.43621,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40667988499
219.821,4.54915,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40672537895
608.957,1.64215,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40674180357
423.931,2.35887,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40676538907
413.061,2.42095,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40678959891
286.676,3.48826,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40682448443
395.421,2.52895,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40684977415
201.5,4.96278,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40689940286
560.974,1.78261,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40691722968
516.477,1.93619,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40693659254
363.425,2.7516,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40696410878
419.376,2.3845,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40698795620
177.818,5.62374,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40704419612
458.376,2.18161,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40706601209
631.084,1.58457,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40708185816
343.927,2.90759,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40711093654
415.326,2.40775,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40713501478
278.53,3.59028,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40717092134
271.721,3.68024,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40720772285
570.63,1.75245,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40722524793
342.911,2.91621,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40725441425
414.328,2.41355,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40727854804
403.499,2.47832,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40730333276
184.583,5.41761,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40735751200
611.349,1.63573,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40737386742
576.113,1.73577,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40739122698
340.14,2.93996,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40742062767
412.366,2.42503,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40744487966
281.047,3.55813,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40748046386
265.97,3.75983,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40751806299
546.315,1.83045,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40753636957
538.008,1.85871,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40755495717
338.32,2.95578,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40758451677
366.698,2.72704,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40761178853
218.984,4.56654,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40765745750
511.258,1.95596,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40767701576
500.178,1.99929,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40769700891
365.948,2.73263,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40772433583
411.603,2.42952,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40774863141
284.555,3.51426,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40778377632
277.737,3.60053,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40781978290
567.351,1.76258,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40783740995
351.389,2.84584,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40786586889
368.618,2.71284,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40789299804
421.149,2.37445,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40791674583
421.78,2.37091,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40794045329
179.894,5.55883,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40799604631
634.574,1.57586,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40801180329
355.102,2.81609,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40803996483
422.059,2.36934,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40806365912
372.252,2.68635,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40809052664
216.344,4.62227,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40813674850
565.603,1.76803,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40815443041
410.279,2.43737,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40817880299
409.17,2.44397,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40820324509
295.881,3.37974,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40823704317
412.135,2.42639,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40826133730
224.928,4.44587,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40830576878
562.633,1.77736,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40832354235
349.802,2.85876,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40835213095
420.093,2.38042,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40837593942
410.636,2.43525,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40840028919
221.107,4.52269,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40844551846
433.785,2.30529,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40846860573
415.869,2.40461,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40849265586
412.023,2.42705,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40851692717
420.14,2.38016,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40854072969
413.807,2.41659,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40856489683
197.183,5.07143,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40861561238
571.288,1.75043,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40863311685
371.972,2.68837,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40866000189
416.025,2.4037,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40868404050
407.996,2.451,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40870855171
183.643,5.44535,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40876300669
740.123,1.35113,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40877651869
354.948,2.81731,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40880469237
413.385,2.41905,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40882888400
412.067,2.42679,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40885315270
286.158,3.49457,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40888810151
230.742,4.33384,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40893143987
555.604,1.79984,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40894943949
503.189,1.98732,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40896931470
343.38,2.91222,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40899843987
261.124,3.8296,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40903673865
343.76,2.90901,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40906582769
512.254,1.95216,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40908535400
340.892,2.93348,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40911469009
418.168,2.39138,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40913860397
404.272,2.47358,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40916334413
407.674,2.45294,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40918787299
285.174,3.50664,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40922293988
530.416,1.88531,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40924179330
336.354,2.97306,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40927152593
380.633,2.6272,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40929779724
424.328,2.35667,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40932136675
279.913,3.57254,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40935709322
493.815,2.02505,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40937734480
331.436,3.01717,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40940751875
418.469,2.38966,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40943141410
427.128,2.34122,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40945482674
295.518,3.38389,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40948866724
398.7,2.50815,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40951374977
331.706,3.01471,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40954389761
415.677,2.40572,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40956795502
367.508,2.72103,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40959516707
422.513,2.36679,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40961883557
283.146,3.53174,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40965415697
372.475,2.68474,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40968100464
409.52,2.44188,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40970542403
422.76,2.36541,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40972907836
414.373,2.41329,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40975321338
299.536,3.3385,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40978660014
408.725,2.44663,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40981106839
159.237,6.27995,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40987386980
658.817,1.51787,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40988904719
507.142,1.97183,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40990876659
339.157,2.94848,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40993825294
284.208,3.51855,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,40997344172
248.057,4.03133,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,41001375537
546.413,1.83012,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,41003205669
515.87,1.93847,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,41005144201
342.264,2.92172,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,41008066169
296.563,3.37196,17.4709,100,52,56,1260,2000,2.08633,91,4.08482,41011439854
366.93,2.72532,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41014163605
214.622,4.65937,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41018823317
537.959,1.85888,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41020682038
512.779,1.95016,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41022632282
350.349,2.8543,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41025486669
283.228,3.53073,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41029017786
250.701,3.98881,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41033006893
534.637,1.87043,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41034877099
498.013,2.00798,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41036885204
337.424,2.96363,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41039849008
260.863,3.83342,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41043682559
274.516,3.64277,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41047325388
517.656,1.93178,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41049257175
495.246,2.0192,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41051276630
328.847,3.04093,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41054317739
422.93,2.36446,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41056682459
286.586,3.48936,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41060171790
274.613,3.64149,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41063813325
511.203,1.95617,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41065769532
342.23,2.92201,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41068691747
377.664,2.64786,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41071339806
425.377,2.35086,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41073690722
163.112,6.13077,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41079821661
524.007,1.90837,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41081730106
454.844,2.19856,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41083928675
335.815,2.97783,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41086906818
408.957,2.44525,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41089352144
209.662,4.76957,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41094121891
561.154,1.78204,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41095903904
349.259,2.86321,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41098767128
367.782,2.719,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41101486295
425.517,2.35008,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41103836398
291.107,3.43516,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41107272125
290.894,3.43768,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41110709469
544.858,1.83534,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41112544944
350.096,2.85636,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41115401372
418.086,2.39186,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41117793342
287.445,3.47892,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41121272973
273.401,3.65763,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41124930444
577.042,1.73298,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41126663580
292.803,3.41526,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41130078972
422.685,2.36583,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41132444974
427.697,2.3381,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41134783161
287.247,3.48132,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41138264521
262.152,3.81458,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41142079143
563.621,1.77424,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41143853512
372.048,2.68782,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41146541432
297,3.367,17.0284,100,52,57,1260,2000,2.08633,94,4.08381,41149908609
