os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
16.809,30,99,53,51,2095,625,2.48272,6.21009,86059224
16.7657,30,99,53,51,2095,625,2.48272,6.21009,86159292
16.9352,30,99,53,51,2095,625,2.48272,6.21009,86259363
17.7013,30,99,53,51,2095,500,2.48298,6.21004,86359419
17.2645,30,99,53,51,2095,500,2.48298,6.21004,86459486
17.3232,30,99,53,51,2095,500,2.48298,6.21004,86559554
17.2675,30,99,53,51,2095,500,2.48298,6.21004,86659612
17.1828,30,99,53,51,2095,500,2.48298,6.21004,86759681
16.8166,30,99,53,51,2095,625,2.48251,6.21202,86859738
17.1475,30,99,53,51,2095,625,2.48251,6.21202,86959794
17.3338,30,99,53,51,2095,625,2.48251,6.21202,87059854
17.1249,30,99,53,51,2095,625,2.48251,6.21202,87159925
17.1275,30,99,53,51,2095,625,2.48251,6.21202,87259988
17.0112,30,99,53,51,2095,500,2.48251,6.21187,87360045
17.1597,30,99,53,51,2095,500,2.48251,6.21187,87460112
16.9538,30,99,53,51,2095,500,2.48251,6.21187,87560182
16.9845,30,99,53,51,2095,500,2.48251,6.21187,87660237
16.9226,30,99,53,51,2095,500,2.48251,6.21187,87760296
16.9801,29,99,53,52,2095,625,2.48343,6.21289,87860353
8.67702,29,99,53,52,2095,625,2.48343,6.21289,87960414
16.4768,29,99,53,52,2095,625,2.48343,6.21289,88060473
16.9157,29,99,53,52,2095,625,2.48343,6.21289,88160532
16.937,29,99,53,52,2095,625,2.48343,6.21289,88260596
16.9669,29,99,53,52,2095,625,2.48343,6.21289,88360655
17.0074,29,99,53,51,2095,625,2.48292,6.21338,88460715
17.0541,29,99,53,51,2095,625,2.48292,6.21338,88560775
17.1982,29,99,53,51,2095,625,2.48292,6.21338,88660837
17.05,29,99,53,51,2095,625,2.48292,6.21338,88760896
17.09,29,99,53,51,2095,625,2.48292,6.21338,88860967
18.0642,30,99,53,51,2095,875,2.48195,6.21517,88961038
18.6189,30,99,53,51,2095,875,2.48195,6.21517,89061103
17.7794,30,99,53,51,2095,875,2.48195,6.21517,89161162
17.0665,30,99,53,51,2095,875,2.48195,6.21517,89261233
16.8579,30,99,53,51,2095,875,2.48195,6.21517,89361304
16.6164,28,99,53,51,2095,500,2.48124,6.21556,89461367
16.7664,28,99,53,51,2095,500,2.48124,6.21556,89561441
16.4562,28,99,53,51,2095,500,2.48124,6.21556,89661500
16.2504,28,99,53,51,2095,500,2.48124,6.21556,89761568
16.171,28,99,53,51,2095,500,2.48124,6.21556,89861638
16.0744,28,99,53,51,2095,500,2.48124,6.21556,89961888
16.154,28,99,53,51,2095,500,2.48319,6.21583,90061951
15.8936,28,99,53,51,2095,500,2.48319,6.21583,90162011
16.0058,28,99,53,51,2095,500,2.48319,6.21583,90262084
15.9797,28,99,53,51,2095,500,2.48319,6.21583,90362154
15.9174,28,99,53,51,2095,500,2.48319,6.21583,90462212
16.0077,29,99,53,51,2095,500,2.48676,6.21598,90562281
15.3721,29,99,53,51,2095,500,2.48676,6.21598,90662345
15.5771,29,99,53,51,2095,500,2.48676,6.21598,90762409
15.9194,29,99,53,51,2095,500,2.48676,6.21598,90862479
15.9334,29,99,53,51,2095,500,2.48676,6.21598,90962599
15.8919,29,99,53,51,2095,500,2.48676,6.21598,91062660
16.1925,29,99,53,51,2095,500,2.48727,6.21671,91162723
16.0571,29,99,53,51,2095,500,2.48727,6.21671,91262790
15.9696,29,99,53,51,2095,500,2.48727,6.21671,91362850
16.0181,29,99,53,51,2095,500,2.48727,6.21671,91462910
15.92,29,99,53,51,2095,500,2.48727,6.21671,91562982
16.1272,27,99,53,51,2095,500,2.48434,6.21628,91663050
15.6282,27,99,53,51,2095,500,2.48434,6.21628,91763231
15.821,27,99,53,51,2095,500,2.48434,6.21628,91863291
15.7523,27,99,53,51,2095,500,2.48434,6.21628,91963361
15.8104,27,99,53,51,2095,500,2.48434,6.21628,92063424
16.2317,27,99,53,50,2095,500,2.48532,6.21669,92163744
16.0492,27,99,53,50,2095,500,2.48532,6.21669,92263821
15.9813,27,99,53,50,2095,500,2.48532,6.21669,92363879
15.8815,27,99,53,50,2095,500,2.48532,6.21669,92463949
15.9393,27,99,53,50,2095,500,2.48532,6.21669,92564007
15.625,27,99,53,51,2095,500,2.48666,6.21688,92664066
15.7599,27,99,53,51,2095,500,2.48666,6.21688,92764124
15.8594,27,99,53,51,2095,500,2.48666,6.21688,92864181
15.8075,27,99,53,51,2095,500,2.48666,6.21688,92964241
15.7697,27,99,53,51,2095,500,2.48666,6.21688,93064311
15.7686,27,99,53,51,2095,500,2.48562,6.21711,93164384
15.9563,27,99,53,51,2095,500,2.48562,6.21711,93264457
15.9339,27,99,53,51,2095,500,2.48562,6.21711,93364554
15.9444,27,99,53,51,2095,500,2.48562,6.21711,93464616
16.0208,27,99,53,51,2095,500,2.48562,6.21711,93564675
16.1595,27,99,53,51,2095,500,2.48562,6.21705,93664734
15.9201,27,99,53,51,2095,500,2.48562,6.21705,93764796
16.1198,27,99,53,51,2095,500,2.48562,6.21705,93864855
16.0473,27,99,53,51,2095,500,2.48562,6.21705,93964917
15.9482,27,99,53,51,2095,500,2.48562,6.21705,94064976
16.1586,28,99,53,51,2095,500,2.4862,6.21703,94165035
16.9947,28,99,53,51,2095,500,2.4862,6.21703,94265100
16.925,28,99,53,51,2095,500,2.4862,6.21703,94365162
16.995,28,99,53,51,2095,500,2.4862,6.21703,94465232
17.8402,28,99,53,51,2095,500,2.4862,6.21703,94565302
18.3465,28,99,53,51,2095,500,2.4862,6.21703,94665363
20.4943,31,99,53,51,2095,500,2.48425,6.21727,94765433
20.5756,31,99,53,51,2095,500,2.48425,6.21727,94865502
20.6723,31,99,53,51,2095,500,2.48425,6.21727,94965559
20.6534,31,99,53,51,2095,500,2.48425,6.21727,95065629
20.6198,31,99,53,51,2095,500,2.48425,6.21727,95165692
20.6888,33,99,53,51,2095,500,2.48425,6.21727,95265752
20.7958,33,99,53,51,2095,500,2.48425,6.21727,95365943
20.5956,33,99,53,51,2095,500,2.48425,6.21727,95466012
20.8186,33,99,53,51,2095,500,2.48425,6.21727,95566085
20.9369,33,99,53,51,2095,500,2.48425,6.21727,95666273
21.0023,33,99,53,51,2095,625,2.48522,6.21703,95766334
21.8974,33,99,53,51,2095,625,2.48522,6.21703,95866395
21.7746,33,99,53,51,2095,625,2.48522,6.21703,95966469
21.7862,33,99,53,51,2095,625,2.48522,6.21703,96066626
21.8133,33,99,53,51,2095,625,2.48522,6.21703,96166688
21.9097,35,99,53,51,2095,500,2.48308,6.2178,96266752
21.1042,35,99,53,51,2095,500,2.48308,6.2178,96366816
21.9125,35,99,53,51,2095,500,2.48308,6.2178,96466876
22.0475,35,99,53,51,2095,500,2.48308,6.2178,96567069
21.9044,35,99,53,51,2095,500,2.48308,6.2178,96667128
22.1216,35,99,53,51,2095,500,2.48308,6.2178,96767189
21.707,34,99,54,51,2095,500,2.48308,6.21806,96867251
21.8317,34,99,54,51,2095,500,2.48308,6.21806,96967315
22.1845,34,99,54,51,2095,500,2.48308,6.21806,97067377
22.566,34,99,54,51,2095,500,2.48308,6.21806,97167440
23.1097,34,99,54,51,2095,500,2.48308,6.21806,97267508
25.1522,36,99,54,51,2095,625,2.48406,6.21818,97367570
24.0662,36,99,54,51,2095,625,2.48406,6.21818,97467630
24.7356,36,99,54,51,2095,625,2.48406,6.21818,97567686
24.9682,36,99,54,51,2095,625,2.48406,6.21818,97667754
25.0247,36,99,54,51,2095,625,2.48406,6.21818,97767823
24.7773,37,99,54,51,2095,500,2.48503,6.21806,97867881
25.3702,37,99,54,51,2095,500,2.48503,6.21806,97967944
25.775,37,99,54,51,2095,500,2.48503,6.21806,98068102
25.7507,37,99,54,51,2095,500,2.48503,6.21806,98168172
25.4957,37,99,54,51,2095,500,2.48503,6.21806,98268242
25.6085,37,99,54,51,2095,625,2.48503,6.21816,98368308
25.6997,37,99,54,51,2095,625,2.48503,6.21816,98468367
24.9198,37,99,54,51,2095,625,2.48503,6.21816,98568441
25.0121,37,99,54,51,2095,625,2.48503,6.21816,98668506
25.0729,37,99,54,51,2095,625,2.48503,6.21816,98768567
24.6936,37,99,54,51,2095,625,2.48503,6.21793,98868640
23.9869,37,99,54,51,2095,625,2.48503,6.21793,98968703
24.7591,37,99,54,51,2095,625,2.48503,6.21793,99068772
25.1909,37,99,54,51,2095,625,2.48503,6.21793,99168843
24.9732,37,99,54,51,2095,625,2.48503,6.21793,99268912
24.8709,37,99,54,51,2095,625,2.48503,6.21793,99368977
25.5281,36,99,54,51,2095,500,2.48464,6.21844,99469045
25.0924,36,99,54,51,2095,500,2.48464,6.21844,99569111
25.0164,36,99,54,51,2095,500,2.48464,6.21844,99669180
24.9195,36,99,54,51,2095,500,2.48464,6.21844,99769241
25.0342,36,99,54,51,2095,500,2.48464,6.21844,99869297
21.879,36,99,54,51,2095,625,2.48757,6.21843,99969357
23.2232,36,99,54,51,2095,625,2.48757,6.21843,100069417
23.6095,36,99,54,51,2095,625,2.48757,6.21843,100169477
24.0187,36,99,54,51,2095,625,2.48757,6.21843,100269535
24.1929,36,99,54,51,2095,625,2.48757,6.21843,100369601
24.3943,37,99,54,51,2095,500,2.47209,6.21847,100469672
24.0425,37,99,54,51,2095,500,2.47209,6.21847,100569741
24.6509,37,99,54,51,2095,500,2.47209,6.21847,100669801
24.5727,37,99,54,51,2095,500,2.47209,6.21847,100770067
24.5204,37,99,54,51,2095,500,2.47209,6.21847,100870122
24.7331,37,99,54,51,2095,500,2.47209,6.21847,100970180
24.7742,39,99,54,51,2095,500,2.47209,6.21861,101070236
24.8834,39,99,54,51,2095,500,2.47209,6.21861,101170296
24.6941,39,99,54,51,2095,500,2.47209,6.21861,101270357
24.5586,39,99,54,51,2095,500,2.47209,6.21861,101370418
24.6601,39,99,54,51,2095,500,2.47209,6.21861,101470475
25.5317,36,99,54,51,2095,500,2.47209,6.21872,101570534
25.147,36,99,54,51,2095,500,2.47209,6.21872,101670593
24.9423,36,99,54,51,2095,500,2.47209,6.21872,101770657
24.9908,36,99,54,51,2095,500,2.47209,6.21872,101870715
24.9057,36,99,54,51,2095,500,2.47209,6.21872,101970774
25.5128,38,99,54,51,2095,625,2.47209,6.21847,102070836
24.3944,38,99,54,51,2095,625,2.47209,6.21847,102170898
24.4689,38,99,54,51,2095,625,2.47209,6.21847,102270968
23.8629,38,99,54,51,2095,625,2.47209,6.21847,102371030
23.9681,38,99,54,51,2095,625,2.47209,6.21847,102471102
24.2416,36,99,55,50,2095,500,2.47209,6.21859,102571206
24.4574,36,99,55,50,2095,500,2.47209,6.21859,102671266
24.9612,36,99,55,50,2095,500,2.47209,6.21859,102771339
25.334,36,99,55,50,2095,500,2.47209,6.21859,102871397
25.6099,36,99,55,50,2095,500,2.47209,6.21859,102971547
25.5957,37,99,55,51,2095,500,2.47689,6.21873,103071604
25.641,37,99,55,51,2095,500,2.47689,6.21873,103171666
25.1986,37,99,55,51,2095,500,2.47689,6.21873,103271735
25.0097,37,99,55,51,2095,500,2.47689,6.21873,103371809
24.722,37,99,55,51,2095,500,2.47689,6.21873,103471866
24.1667,37,99,55,51,2095,500,2.47689,6.21873,103571923
24.2683,36,99,55,50,2095,500,2.4805,6.2186,103671981
25.4315,36,99,55,50,2095,500,2.4805,6.2186,103772012
25.7432,36,99,55,50,2095,500,2.4805,6.2186,103872090
25.4474,36,99,55,50,2095,500,2.4805,6.2186,103972165
25.3349,36,99,55,50,2095,500,2.4805,6.2186,104072229
25.2309,36,99,55,50,2095,625,2.4844,6.21877,104172330
25.0931,36,99,55,50,2095,625,2.4844,6.21877,104272407
25.2498,36,99,55,50,2095,625,2.4844,6.21877,104372483
25.3428,36,99,55,50,2095,625,2.4844,6.21877,104472537
25.3915,36,99,55,50,2095,625,2.4844,6.21877,104572608
25.531,36,99,55,51,2095,875,2.48557,6.21905,104672679
25.1496,36,99,55,51,2095,875,2.48557,6.21905,104772740
25.2381,36,99,55,51,2095,875,2.48557,6.21905,104872813
25.2565,36,99,55,51,2095,875,2.48557,6.21905,104972872
25.0889,36,99,55,51,2095,875,2.48557,6.21905,105072946
24.9453,36,99,55,50,2095,875,2.48361,6.21917,105173013
25.6126,36,99,55,50,2095,875,2.48361,6.21917,105273086
25.2965,36,99,55,50,2095,875,2.48361,6.21917,105373150
25.9423,36,99,55,50,2095,875,2.48361,6.21917,105473329
25.9885,36,99,55,50,2095,875,2.48361,6.21917,105573388
26.1291,36,99,55,50,2095,875,2.48361,6.21917,105673467
27.7158,36,99,55,50,2095,625,2.48409,6.21926,105773563
27.3988,36,99,55,50,2095,625,2.48409,6.21926,105873625
27.4549,36,99,55,50,2095,625,2.48409,6.21926,105973686
27.0655,36,99,55,50,2095,625,2.48409,6.21926,106073745
27.3246,36,99,55,50,2095,625,2.48409,6.21926,106173805
28.2929,36,99,55,50,2095,875,2.47536,6.21922,106273865
28.7899,36,99,55,50,2095,875,2.47536,6.21922,106373924
28.8416,36,99,55,50,2095,875,2.47536,6.21922,106473982
28.9503,36,99,55,50,2095,875,2.47536,6.21922,106574039
29.0137,36,99,55,50,2095,875,2.47536,6.21922,106674100
30.8542,36,99,55,50,2095,875,2.47536,6.21967,106774157
30.4612,36,99,55,50,2095,875,2.47536,6.21967,106874216
31.6059,36,99,55,50,2095,875,2.47536,6.21967,106974276
31.6589,36,99,55,50,2095,875,2.47536,6.21967,107074333
31.817,36,99,55,50,2095,875,2.47536,6.21967,107174398
34.0663,36,99,55,50,2095,875,2.47536,6.22004,107274466
32.4747,36,99,55,50,2095,875,2.47536,6.22004,107374536
31.7849,36,99,55,50,2095,875,2.47536,6.22004,107474606
31.715,36,99,55,50,2095,875,2.47536,6.22004,107574675
31.4917,36,99,55,50,2095,875,2.47536,6.22004,107674736
32.4454,36,99,55,50,2095,500,2.47732,6.22016,107774794
32.6896,36,99,55,50,2095,500,2.47732,6.22016,107874863
32.4541,36,99,55,50,2095,500,2.47732,6.22016,107974944
31.9952,36,99,55,50,2095,500,2.47732,6.22016,108075007
31.7782,36,99,55,50,2095,500,2.47732,6.22016,108175077
28.4164,36,99,55,50,2095,625,2.47732,6.22039,108275146
28.6831,36,99,55,50,2095,625,2.47732,6.22039,108375218
29.0326,36,99,55,50,2095,625,2.47732,6.22039,108475289
29.2562,36,99,55,50,2095,625,2.47732,6.22039,108575358
29.1073,36,99,55,50,2095,625,2.47732,6.22039,108675427
25.0376,35,99,55,50,2095,625,2.4822,6.22063,108775501
28.8355,35,99,55,50,2095,625,2.4822,6.22063,108875571
28.8939,35,99,55,50,2095,625,2.4822,6.22063,108975629
28.7622,35,99,55,50,2095,625,2.4822,6.22063,109075689
29.0174,35,99,55,50,2095,625,2.4822,6.22063,109175748
29.0653,35,99,55,50,2095,625,2.48576,6.22076,109275808
30.5764,35,99,55,50,2095,625,2.48576,6.22076,109375879
29.5332,35,99,55,50,2095,625,2.48576,6.22076,109475939
29.0591,35,99,55,50,2095,625,2.48576,6.22076,109575997
28.8896,35,99,55,50,2095,625,2.48576,6.22076,109676053
28.8725,35,99,55,50,2095,625,2.47685,6.22063,109776197
28.4312,35,99,55,50,2095,625,2.47685,6.22063,109876264
27.831,35,99,55,50,2095,625,2.47685,6.22063,109976337
28.5684,35,99,55,50,2095,625,2.47685,6.22063,110076405
28.622,35,99,55,50,2095,625,2.47685,6.22063,110176477
28.5358,35,99,55,50,2095,625,2.47685,6.22063,110276533
28.8646,36,99,55,49,2095,625,2.47685,6.22082,110376560
28.085,36,99,55,49,2095,625,2.47685,6.22082,110476629
27.6613,36,99,55,49,2095,625,2.47685,6.22082,110576693
27.7227,36,99,55,49,2095,625,2.47685,6.22082,110676755
27.5323,36,99,55,49,2095,625,2.47685,6.22082,110776826
27.465,35,99,55,49,2095,500,2.47685,6.22094,110876901
27.5891,35,99,55,49,2095,500,2.47685,6.22094,110976962
27.4096,35,99,55,49,2095,500,2.47685,6.22094,111077041
26.9169,35,99,55,49,2095,500,2.47685,6.22094,111177102
26.9404,35,99,55,49,2095,500,2.47685,6.22094,111277162
28.7753,36,99,55,50,2095,500,2.48125,6.22094,111377221
26.461,36,99,55,50,2095,500,2.48125,6.22094,111477285
26.3107,36,99,55,50,2095,500,2.48125,6.22094,111577356
26.3907,36,99,55,50,2095,500,2.48125,6.22094,111677417
26.6754,36,99,55,50,2095,500,2.48125,6.22094,111777476
26.5144,35,99,55,49,2095,500,2.48516,6.22094,111877535
27.8779,35,99,55,49,2095,500,2.48516,6.22094,111977594
27.1304,35,99,55,49,2095,500,2.48516,6.22094,112077651
26.5375,35,99,55,49,2095,500,2.48516,6.22094,112177720
26.5261,35,99,55,49,2095,500,2.48516,6.22094,112277791
26.0338,35,99,55,49,2095,500,2.48516,6.22094,112377859
24.4502,35,99,55,50,2095,625,2.48077,6.22097,112477931
25.0242,35,99,55,50,2095,625,2.48077,6.22097,112578003
24.9117,35,99,55,50,2095,625,2.48077,6.22097,112678062
24.7023,35,99,55,50,2095,625,2.48077,6.22097,112778123
24.714,35,99,55,50,2095,625,2.48077,6.22097,112878196
23.4869,35,99,55,50,2095,625,2.48077,6.221,112978269
24.4309,35,99,55,50,2095,625,2.48077,6.221,113078341
23.842,35,99,55,50,2095,625,2.48077,6.221,113178407
23.3492,35,99,55,50,2095,625,2.48077,6.221,113278479
24.01,35,99,55,50,2095,625,2.48077,6.221,113378546
22.8796,36,99,55,50,2095,625,2.48772,6.22097,113478622
23.4522,36,99,55,50,2095,625,2.48772,6.22097,113578680
23.8558,36,99,55,50,2095,625,2.48772,6.22097,113678747
23.6672,36,99,55,50,2095,625,2.48772,6.22097,113778817
23.6813,36,99,55,50,2095,625,2.48772,6.22097,113878887
24.2072,35,99,55,49,2095,625,2.48772,6.2211,113978964
23.1032,35,99,55,49,2095,625,2.48772,6.2211,114079035
23.7567,35,99,55,49,2095,625,2.48772,6.2211,114179218
23.7698,35,99,55,49,2095,625,2.48772,6.2211,114279398
23.4182,35,99,55,49,2095,625,2.48772,6.2211,114379471
25.0106,35,99,55,49,2095,625,2.48409,6.22084,114479545
23.95,35,99,55,49,2095,625,2.48409,6.22084,114579718
22.673,35,99,55,49,2095,625,2.48409,6.22084,114679776
22.9552,35,99,55,49,2095,625,2.48409,6.22084,114779834
23.0155,35,99,55,49,2095,625,2.48409,6.22084,114879893
23.0325,35,99,55,50,2095,625,2.48409,6.22072,114979965
23.1107,35,99,55,50,2095,625,2.48409,6.22072,115080036
22.705,35,99,55,50,2095,625,2.48409,6.22072,115180277
22.8439,35,99,55,50,2095,625,2.48409,6.22072,115280335
22.8919,35,99,55,50,2095,625,2.48409,6.22072,115380399
22.9227,35,99,55,49,2095,625,2.48409,6.22103,115480456
23.7251,35,99,55,49,2095,625,2.48409,6.22103,115580513
23.0326,35,99,55,49,2095,625,2.48409,6.22103,115680571
23.0498,35,99,55,49,2095,625,2.48409,6.22103,115780635
23.161,35,99,55,49,2095,625,2.48409,6.22103,115880699
22.6679,35,99,55,49,2095,625,2.48409,6.22103,115980760
24.5712,35,99,55,50,2095,625,2.488,6.22112,116080848
23.4252,35,99,55,50,2095,625,2.488,6.22112,116180932
23.329,35,99,55,50,2095,625,2.488,6.22112,116281002
22.9662,35,99,55,50,2095,625,2.488,6.22112,116381059
22.8631,35,99,55,50,2095,625,2.488,6.22112,116481136
21.3379,35,99,55,49,2095,500,2.48995,6.22158,116581207
21.6419,35,99,55,49,2095,500,2.48995,6.22158,116681267
22.0333,35,99,55,49,2095,500,2.48995,6.22158,116781377
22.1508,35,99,55,49,2095,500,2.48995,6.22158,116881436
21.8811,35,99,55,49,2095,500,2.48995,6.22158,116981498
22.0807,34,99,55,49,2095,500,2.49126,6.2223,117081572
21.0447,34,99,55,49,2095,500,2.49126,6.2223,117181646
21.8967,34,99,55,49,2095,500,2.49126,6.2223,117281712
22.1266,34,99,55,49,2095,500,2.49126,6.2223,117381775
22.3265,34,99,55,49,2095,500,2.49126,6.2223,117481846
22.302,34,99,55,49,2095,500,2.49126,6.2223,117581915
22.0327,34,99,55,50,2095,500,2.49057,6.22195,117681974
22.6429,34,99,55,50,2095,500,2.49057,6.22195,117782044
22.7542,34,99,55,50,2095,500,2.49057,6.22195,117882322
22.77,34,99,55,50,2095,500,2.49057,6.22195,117982394
22.8794,34,99,55,50,2095,500,2.49057,6.22195,118082452
22.8328,35,99,55,50,2095,500,2.49057,6.22195,118182533
20.9961,35,99,55,50,2095,500,2.49057,6.22195,118282608
21.3869,35,99,55,50,2095,500,2.49057,6.22195,118382755
21.5712,35,99,55,50,2095,500,2.49057,6.22195,118482813
21.7044,35,99,55,50,2095,500,2.49057,6.22195,118582881
21.6159,33,99,55,50,2095,500,2.49084,6.22207,118682963
19.8318,33,99,55,50,2095,500,2.49084,6.22207,118783020
21.3038,33,99,55,50,2095,500,2.49084,6.22207,118883084
21.5126,33,99,55,50,2095,500,2.49084,6.22207,118983345
21.9323,33,99,55,50,2095,500,2.49084,6.22207,119083405
22.0913,33,99,55,50,2095,500,2.49084,6.22207,119183484
21.1091,34,99,55,50,2095,625,2.49084,6.22228,119283543
21.7094,34,99,55,50,2095,625,2.49084,6.22228,119383556
21.6682,34,99,55,50,2095,625,2.49084,6.22228,119483616
21.7103,34,99,55,50,2095,625,2.49084,6.22228,119583681
21.5431,34,99,55,50,2095,625,2.49084,6.22228,119683754
23.2666,33,99,55,49,2095,625,2.49182,6.22219,119783816
22.6311,33,99,55,49,2095,625,2.49182,6.22219,119883875
22.0832,33,99,55,49,2095,625,2.49182,6.22219,119983939
21.6973,33,99,55,49,2095,625,2.49182,6.22219,120084001
21.729,33,99,55,49,2095,625,2.49182,6.22219,120184062
21.2233,35,99,55,49,2095,500,2.49006,6.22207,120284125
21.4509,35,99,55,49,2095,500,2.49006,6.22207,120384184
21.1439,35,99,55,49,2095,500,2.49006,6.22207,120484243
21.1403,35,99,55,49,2095,500,2.49006,6.22207,120584309
21.2436,35,99,55,49,2095,500,2.49006,6.22207,120684372
22.0415,34,99,55,49,2095,625,2.49006,6.22207,120784437
21.9941,34,99,55,49,2095,625,2.49006,6.22207,120884507
21.4147,34,99,55,49,2095,625,2.49006,6.22207,120984568
21.2708,34,99,55,49,2095,625,2.49006,6.22207,121084632
21.4276,34,99,55,49,2095,625,2.49006,6.22207,121184694
21.3406,37,99,55,49,2095,625,2.49006,6.22243,121284751
22.643,37,99,55,49,2095,625,2.49006,6.22243,121384821
22.1423,37,99,55,49,2095,625,2.49006,6.22243,121484893
21.852,37,99,55,49,2095,625,2.49006,6.22243,121584967
21.9522,37,99,55,49,2095,625,2.49006,6.22243,121685035
21.9996,34,99,55,49,2095,500,2.49047,6.22255,121785095
22.1042,34,99,55,49,2095,500,2.49047,6.22255,121885158
22.1625,34,99,55,49,2095,500,2.49047,6.22255,121985397
22.5231,34,99,55,49,2095,500,2.49047,6.22255,122085470
22.3911,34,99,55,49,2095,500,2.49047,6.22255,122185527
22.3187,35,99,55,49,2095,625,2.49073,6.2228,122285586
21.3799,35,99,55,49,2095,625,2.49073,6.2228,122385656
21.415,35,99,55,49,2095,625,2.49073,6.2228,122485717
21.1611,35,99,55,49,2095,625,2.49073,6.2228,122585795
20.9687,35,99,55,49,2095,625,2.49073,6.2228,122685995
21.092,35,99,55,49,2095,625,2.49073,6.2228,122786054
22.4396,34,99,55,49,2095,625,2.4883,6.22259,122886128
22.3889,34,99,55,49,2095,625,2.4883,6.22259,122986189
21.0665,34,99,55,49,2095,625,2.4883,6.22259,123086248
20.8944,34,99,55,49,2095,625,2.4883,6.22259,123186308
20.8691,34,99,55,49,2095,625,2.4883,6.22259,123286375
20.2261,35,99,55,51,2095,625,2.4883,6.22259,123386446
20.7159,35,99,55,51,2095,625,2.4883,6.22259,123486635
21.2988,35,99,55,51,2095,625,2.4883,6.22259,123586702
21.63,35,99,55,51,2095,625,2.4883,6.22259,123686787
21.8329,35,99,55,51,2095,625,2.4883,6.22259,123786844
21.3616,35,99,55,51,2095,500,2.48026,6.22345,123886897
20.9325,35,99,55,51,2095,500,2.48026,6.22345,123987021
21.111,35,99,55,51,2095,500,2.48026,6.22345,124087085
20.937,35,99,55,51,2095,500,2.48026,6.22345,124187142
20.8826,35,99,55,51,2095,500,2.48026,6.22345,124287203
20.7046,36,99,55,51,2095,625,2.48026,6.22357,124387262
20.8648,36,99,55,51,2095,625,2.48026,6.22357,124487322
21.11,36,99,55,51,2095,625,2.48026,6.22357,124587387
21.3174,36,99,55,51,2095,625,2.48026,6.22357,124687459
21.2074,36,99,55,51,2095,625,2.48026,6.22357,124787519
21.3025,35,99,55,51,2095,625,2.48026,6.22351,124887580
20.5269,35,99,55,51,2095,625,2.48026,6.22351,124987650
20.5782,35,99,55,51,2095,625,2.48026,6.22351,125087719
20.5428,35,99,55,51,2095,625,2.48026,6.22351,125187790
20.5292,35,99,55,51,2095,625,2.48026,6.22351,125287861
20.3646,35,99,55,51,2095,625,2.48026,6.22351,125387936
20.9332,35,99,55,51,2095,625,2.48026,6.22369,125488003
20.4403,35,99,55,51,2095,625,2.48026,6.22369,125588073
21.4162,35,99,55,51,2095,625,2.48026,6.22369,125688134
21.7179,35,99,55,51,2095,625,2.48026,6.22369,125788201
21.6082,35,99,55,51,2095,625,2.48026,6.22369,125888437
22.2025,36,99,55,51,2095,875,2.48026,6.22357,125988617
22.1562,36,99,55,51,2095,875,2.48026,6.22357,126088745
21.9312,36,99,55,51,2095,875,2.48026,6.22357,126188820
21.7978,36,99,55,51,2095,875,2.48026,6.22357,126288880
21.896,36,99,55,51,2095,875,2.48026,6.22357,126388951
18.5007,36,99,55,52,2095,875,2.48026,6.2238,126489021
19.5218,36,99,55,52,2095,875,2.48026,6.2238,126589096
20.2414,36,99,55,52,2095,875,2.48026,6.2238,126689168
20.4504,36,99,55,52,2095,875,2.48026,6.2238,126789465
20.715,36,99,55,52,2095,875,2.48026,6.2238,126889537
20.7014,36,99,65,51,2095,625,2.48026,6.22412,126989593
19.9804,36,99,65,51,2095,625,2.48026,6.22412,127089653
20.7709,36,99,65,51,2095,625,2.48026,6.22412,127189713
20.9908,36,99,65,51,2095,625,2.48026,6.22412,127289774
20.8125,36,99,65,51,2095,625,2.48026,6.22412,127389859
20.9515,35,99,64,51,2095,625,2.47649,6.22438,127489929
20.2026,35,99,64,51,2095,625,2.47649,6.22438,127590000
20.2083,35,99,64,51,2095,625,2.47649,6.22438,127690073
20.5496,35,99,64,51,2095,625,2.47649,6.22438,127790145
20.6703,35,99,64,51,2095,625,2.47649,6.22438,127890220
20.9647,35,99,64,51,2095,625,2.47649,6.22438,127990283
21.6081,36,99,63,50,2095,500,2.47649,6.22426,128090343
21.978,36,99,63,50,2095,500,2.47649,6.22426,128190406
21.5338,36,99,63,50,2095,500,2.47649,6.22426,128290469
20.7148,36,99,63,50,2095,500,2.47649,6.22426,128390529
20.7525,36,99,63,50,2095,500,2.47649,6.22426,128490586
21.4381,36,99,62,50,2095,625,2.47649,6.22374,128590649
21.1684,36,99,62,50,2095,625,2.47649,6.22374,128690707
20.9086,36,99,62,50,2095,625,2.47649,6.22374,128790765
20.6437,36,99,62,50,2095,625,2.47649,6.22374,128890823
20.6815,36,99,62,50,2095,625,2.47649,6.22374,128990887
20.6252,35,99,62,50,2095,500,2.47649,6.22387,129090945
19.3084,35,99,62,50,2095,500,2.47649,6.22387,129191021
19.9845,35,99,62,50,2095,500,2.47649,6.22387,129291086
