os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
333.602,3070,26.0652,37,80,63,1275,6000,0.999634,29,4.71812,67109573163
334.495,2707,26.0652,37,80,63,1275,6000,0.999634,29,4.71812,67209581755
328.635,2803,26.0652,37,80,63,1275,6000,0.999634,29,4.71812,67309589022
328.003,2712,26.0652,37,80,63,1275,6000,0.999634,29,4.71812,67409597008
327.932,3113,26.0652,37,80,63,1275,6000,0.999634,29,4.71812,67509603786
322.246,2955,26.0759,37,80,63,1260,6000,0.999634,29,4.71859,67609610618
324.694,2626,26.0759,37,80,63,1260,6000,0.999634,29,4.71859,67709619350
325.95,2737,26.0759,37,80,63,1260,6000,0.999634,29,4.71859,67809627049
327.293,2738,26.0759,37,80,63,1260,6000,0.999634,29,4.71859,67909634843
326.601,2755,26.0759,37,80,63,1260,6000,0.999634,29,4.71859,68009642154
315.597,2917,27.4752,37,80,63,1245,6000,0.999634,29,4.71811,68109648568
315.238,3082,27.4752,37,80,63,1245,6000,0.999634,29,4.71811,68209655975
313.883,3607,27.4752,37,80,63,1245,6000,0.999634,29,4.71811,68309663077
317.57,2837,27.4752,37,80,63,1245,6000,0.999634,29,4.71811,68409670526
317.679,2886,27.4752,37,80,63,1245,6000,0.999634,29,4.71811,68509679483
313.855,3008,23.9691,37,80,63,1245,6000,0.999634,29,4.71762,68609688252
321.894,2731,23.9691,37,80,63,1245,6000,0.999634,29,4.71762,68709696656
323.578,2974,23.9691,37,80,63,1245,6000,0.999634,29,4.71762,68809704008
322.849,2779,23.9691,37,80,63,1245,6000,0.999634,29,4.71762,68909710661
322.093,2853,23.9691,37,80,63,1245,6000,0.999634,29,4.71762,69009716775
333.442,3079,27,39,82,63,1245,6000,0.999634,29,4.71786,69109725367
329.146,2945,27,39,82,63,1245,6000,0.999634,29,4.71786,69209736228
328.632,3311,27,39,82,63,1245,6000,0.999634,29,4.71786,69309745955
329.38,2744,27,39,82,63,1245,6000,0.999634,29,4.71786,69409753455
330.853,2880,27,39,82,63,1245,6000,0.999634,29,4.71786,69509760458
334.774,2932,25.5051,39,82,63,1245,6000,0.999634,29,4.71786,69609769211
330.618,2871,25.5051,39,82,63,1245,6000,0.999634,29,4.71786,69709778051
327.537,2657,25.5051,39,82,63,1245,6000,0.999634,29,4.71786,69809787735
326.812,2784,25.5051,39,82,63,1245,6000,0.999634,29,4.71786,69909795044
326.999,2920,25.5051,39,82,63,1245,6000,0.999634,29,4.71786,70009803107
326.643,3224,27.6543,38,80,63,1230,6000,0.999634,29,4.71786,70109812387
328.393,3181,27.6543,38,80,63,1230,6000,0.999634,29,4.71786,70209827277
330.076,2949,27.6543,38,80,63,1230,6000,0.999634,29,4.71786,70309836002
328.428,2777,27.6543,38,80,63,1230,6000,0.999634,29,4.71786,70409843052
329.335,2830,27.6543,38,80,63,1230,6000,0.999634,29,4.71786,70509858550
325.565,3099,26.1421,38,80,63,1215,6000,0.999634,29,4.71834,70609865437
322.964,2733,26.1421,38,80,63,1215,6000,0.999634,29,4.71834,70709880854
323.151,3051,26.1421,38,80,63,1215,6000,0.999634,29,4.71834,70809888031
324.845,2724,26.1421,38,80,63,1215,6000,0.999634,29,4.71834,70909895261
324.688,2742,26.1421,38,80,63,1215,6000,0.999634,29,4.71834,71009902540
324.162,2895,26.8844,38,80,63,1215,6000,0.999634,29,4.71708,71109908998
325.542,3246,26.8844,38,80,63,1215,6000,0.999634,29,4.71708,71209917926
327.785,2909,26.8844,38,80,63,1215,6000,0.999634,29,4.71708,71309925098
328.687,2720,26.8844,38,80,63,1215,6000,0.999634,29,4.71708,71409931204
327.47,2804,26.8844,38,80,63,1215,6000,0.999634,29,4.71708,71509937715
316.332,3164,26.7003,38,80,63,1230,6000,0.999634,29,4.71665,71609944651
319.308,2846,26.7003,38,80,63,1230,6000,0.999634,29,4.71665,71709953351
319.954,3034,26.7003,38,80,63,1230,6000,0.999634,29,4.71665,71809960467
323.132,2650,26.7003,38,80,63,1230,6000,0.999634,29,4.71665,71909966416
321.605,2830,26.7003,38,80,63,1230,6000,0.999634,29,4.71665,72009975518
331.51,2870,28.0397,39,80,63,1230,6000,0.999634,29,4.71665,72109982357
332.176,2791,28.0397,39,80,63,1230,6000,0.999634,29,4.71665,72209989324
329.547,3180,28.0397,39,80,63,1230,6000,0.999634,29,4.71665,72309996308
328.889,2967,28.0397,39,80,63,1230,6000,0.999634,29,4.71665,72410012420
327.957,2772,28.0397,39,80,63,1230,6000,0.999634,29,4.71665,72510022127
322.348,2754,27.3632,39,80,63,1230,6000,0.999634,29,4.71713,72610029778
329.296,2639,27.3632,39,80,63,1230,6000,0.999634,29,4.71713,72710037572
331.743,2674,27.3632,39,80,63,1230,6000,0.999634,29,4.71713,72810046350
331.333,2683,27.3632,39,80,63,1230,6000,0.999634,29,4.71713,72910074010
330.102,3305,27.3632,39,80,63,1230,6000,0.999634,29,4.71713,73010081410
322.447,2757,26.75,40,81,63,1230,6000,0.999634,29,4.71712,73110088456
321.453,3173,26.75,40,81,63,1230,6000,0.999634,29,4.71712,73210099503
318.184,3006,26.75,40,81,63,1230,6000,0.999634,29,4.71712,73310106599
319.571,3103,26.75,40,81,63,1230,6000,0.999634,29,4.71712,73410113334
317.463,2808,26.75,40,81,63,1230,6000,0.999634,29,4.71712,73510119754
318.134,2890,28.2178,40,81,63,1230,6000,0.999634,29,4.71733,73610127746
319.121,2803,28.2178,40,81,63,1230,6000,0.999634,29,4.71733,73710136356
316.198,2878,28.2178,40,81,63,1230,6000,0.999634,29,4.71733,73810143971
316.61,3035,28.2178,40,81,63,1230,6000,0.999634,29,4.71733,73910150544
318.986,3045,28.2178,40,81,63,1230,6000,0.999634,29,4.71733,74010158540
319.849,2710,26.1965,38,81,63,1215,6000,0.999634,28,4.71733,74110165259
324.009,2767,26.1965,38,81,63,1215,6000,0.999634,28,4.71733,74210172929
325.952,2937,26.1965,38,81,63,1215,6000,0.999634,28,4.71733,74310179886
327.695,2812,26.1965,38,81,63,1215,6000,0.999634,28,4.71733,74410186808
326.218,2797,26.1965,38,81,63,1215,6000,0.999634,28,4.71733,74510196429
308.306,3490,25.3197,38,81,63,1260,6000,0.999634,29,4.71733,74610246217
323.801,2766,25.3197,38,81,63,1260,6000,0.999634,29,4.71733,74710254170
327.015,3067,25.3197,38,81,63,1260,6000,0.999634,29,4.71733,74810262252
331.384,2781,25.3197,38,81,63,1260,6000,0.999634,29,4.71733,74910270341
332.573,3059,25.3197,38,81,63,1260,6000,0.999634,29,4.71733,75010277727
337.412,2953,26.0759,38,82,63,1260,6000,0.999634,29,4.71733,75110286973
342.26,2662,26.0759,38,82,63,1260,6000,0.999634,29,4.71733,75210296291
337.456,3227,26.0759,38,82,63,1260,6000,0.999634,29,4.71733,75310302890
338.016,2681,26.0759,38,82,63,1260,6000,0.999634,29,4.71733,75410310044
339.582,2855,26.0759,38,82,63,1260,6000,0.999634,29,4.71733,75510318759
340.294,2807,27.1144,38,82,63,1260,6000,0.999634,29,4.71758,75610326553
341.779,2615,27.1144,38,82,63,1260,6000,0.999634,29,4.71758,75710335369
337.917,2988,27.1144,38,82,63,1260,6000,0.999634,29,4.71758,75810341533
335.659,2740,27.1144,38,82,63,1260,6000,0.999634,29,4.71758,75910349093
334.616,2900,27.1144,38,82,63,1260,6000,0.999634,29,4.71758,76010355700
330.414,2911,26.7003,38,81,63,1320,6000,0.999634,30,4.71826,76110363656
327.195,2850,26.7003,38,81,63,1320,6000,0.999634,30,4.71826,76210372429
326.456,2956,26.7003,38,81,63,1320,6000,0.999634,30,4.71826,76310378893
325.075,3350,26.7003,38,81,63,1320,6000,0.999634,30,4.71826,76410387699
322.642,3450,26.7003,38,81,63,1320,6000,0.999634,30,4.71826,76510400562
315.018,2746,24.359,38,81,63,1320,6000,0.999634,30,4.71758,76610407764
318.305,3332,24.359,38,81,63,1320,6000,0.999634,30,4.71758,76710416051
315.803,3553,24.359,38,81,63,1320,6000,0.999634,30,4.71758,76810423986
316.261,2704,24.359,38,81,63,1320,6000,0.999634,30,4.71758,76910430867
318.084,2564,24.359,38,81,63,1320,6000,0.999634,30,4.71758,77010439843
309.898,2942,27.4314,38,80,63,1320,6000,0.999634,29,4.71782,77110447633
311.701,3260,27.4314,38,80,63,1320,6000,0.999634,29,4.71782,77210457291
308.565,3117,27.4314,38,80,63,1320,6000,0.999634,29,4.71782,77310471944
309.691,2955,27.4314,38,80,63,1320,6000,0.999634,29,4.71782,77410481480
311.312,2922,27.4314,38,80,63,1320,6000,0.999634,29,4.71782,77510488445
311.65,2950,27.6119,38,80,63,1320,6000,0.999634,30,4.71806,77610496092
314.307,3030,27.6119,38,80,63,1320,6000,0.999634,30,4.71806,77710503402
310.457,3448,27.6119,38,80,63,1320,6000,0.999634,30,4.71806,77810510884
307.545,2774,27.6119,38,80,63,1320,6000,0.999634,30,4.71806,77910522829
305.195,3020,27.6119,38,80,63,1320,6000,0.999634,30,4.71806,78010529649
309.032,2613,26.9521,36,80,63,1275,6000,0.999634,29,4.71805,78110537540
315.796,2809,26.9521,36,80,63,1275,6000,0.999634,29,4.71805,78210544935
310.669,2804,26.9521,36,80,63,1275,6000,0.999634,29,4.71805,78310551339
306.974,2944,26.9521,36,80,63,1275,6000,0.999634,29,4.71805,78410560350
303.912,3787,26.9521,36,80,63,1275,6000,0.999634,29,4.71805,78510568159
274.05,3936,27.6543,36,80,63,1230,6000,0.999634,28,4.7183,78610575444
275.381,3685,27.6543,36,80,63,1230,6000,0.999634,28,4.7183,78710583529
276.812,3853,27.6543,36,80,63,1230,6000,0.999634,28,4.7183,78810590880
283.02,3236,27.6543,36,80,63,1230,6000,0.999634,28,4.7183,78910599602
286.093,3127,27.6543,36,80,63,1230,6000,0.999634,28,4.7183,79010608044
288.513,3068,39.196,34,84,63,1185,6000,0.999634,28,4.71854,79110614670
292.177,3074,39.196,34,84,63,1185,6000,0.999634,28,4.71854,79210622996
291.091,3120,39.196,34,84,63,1185,6000,0.999634,28,4.71854,79310632845
290.46,2997,39.196,34,84,63,1185,6000,0.999634,28,4.71854,79410642032
291.846,3292,39.196,34,84,63,1185,6000,0.999634,28,4.71854,79510648273
283.108,3237,39.3035,34,84,63,1170,6000,0.999634,28,4.71836,79610656220
289.373,3001,39.3035,34,84,63,1170,6000,0.999634,28,4.71836,79710663179
289.459,3549,39.3035,34,84,63,1170,6000,0.999634,28,4.71836,79810669949
290.795,3046,39.3035,34,84,63,1170,6000,0.999634,28,4.71836,79910678653
292.075,3278,39.3035,34,84,63,1170,6000,0.999634,28,4.71836,80010686061
291.03,3080,28.8889,36,79,63,1155,6000,0.999634,28,4.71836,80110692341
288.972,3447,28.8889,36,79,63,1155,6000,0.999634,28,4.71836,80210700670
287.721,3692,28.8889,36,79,63,1155,6000,0.999634,28,4.71836,80310707671
287.662,3151,28.8889,36,79,63,1155,6000,0.999634,28,4.71836,80410715141
290.233,3439,28.8889,36,79,63,1155,6000,0.999634,28,4.71836,80510722737
301.114,3478,27.1144,36,79,63,1140,6000,0.999634,28,4.71861,80610730198
303.047,3014,27.1144,36,79,63,1140,6000,0.999634,28,4.71861,80710737733
300.911,3163,27.1144,36,79,63,1140,6000,0.999634,28,4.71861,80810745407
303.472,3123,27.1144,36,79,63,1140,6000,0.999634,28,4.71861,80910758277
307.633,3577,27.1144,36,79,63,1140,6000,0.999634,28,4.71861,81010767981
327.093,2692,27.25,37,80,63,1125,6000,0.999634,28,4.7188,81110774787
331.135,2594,27.25,37,80,63,1125,6000,0.999634,28,4.7188,81210781644
331.988,2823,27.25,37,80,63,1125,6000,0.999634,28,4.7188,81310789743
331.79,2679,27.25,37,80,63,1125,6000,0.999634,28,4.7188,81410796671
329.726,2995,27.25,37,80,63,1125,6000,0.999634,28,4.7188,81510804343
303.097,2833,25.5102,37,80,63,1155,6000,0.999634,28,4.7186,81610811349
312.325,2900,25.5102,37,80,63,1155,6000,0.999634,28,4.7186,81710818661
310.425,3332,25.5102,37,80,63,1155,6000,0.999634,28,4.7186,81810831544
310.362,3757,25.5102,37,80,63,1155,6000,0.999634,28,4.7186,81910839076
310.666,3150,25.5102,37,80,63,1155,6000,0.999634,28,4.7186,82010847079
310.713,3273,26.2626,39,80,63,1170,6000,0.999634,28,4.7186,82110854828
315.923,2864,26.2626,39,80,63,1170,6000,0.999634,28,4.7186,82210863373
314.36,3366,26.2626,39,80,63,1170,6000,0.999634,28,4.7186,82310871963
316.016,3041,26.2626,39,80,63,1170,6000,0.999634,28,4.7186,82410880485
318.099,2809,26.2626,39,80,63,1170,6000,0.999634,28,4.7186,82510888511
314.467,2852,26.9802,39,80,63,1170,6000,0.999634,28,4.71954,82610896262
323.476,2945,26.9802,39,80,63,1170,6000,0.999634,28,4.71954,82710904357
324.49,2823,26.9802,39,80,63,1170,6000,0.999634,28,4.71954,82810911595
321.11,2846,26.9802,39,80,63,1170,6000,0.999634,28,4.71954,82910919919
317.969,3174,26.9802,39,80,63,1170,6000,0.999634,28,4.71954,83010927440
305.337,3097,26.799,37,80,63,1170,6000,0.999634,28,4.71954,83110934788
310.144,3161,26.799,37,80,63,1170,6000,0.999634,28,4.71954,83210942099
305.174,3600,26.799,37,80,63,1170,6000,0.999634,28,4.71954,83310950090
298.624,3744,26.799,37,80,63,1170,6000,0.999634,28,4.71954,83410959804
291.551,3580,26.799,37,80,63,1170,6000,0.999634,28,4.71954,83510967358
280.133,3984,27.182,37,82,63,1140,6000,0.999634,28,4.71954,83610974294
279.384,3717,27.182,37,82,63,1140,6000,0.999634,28,4.71954,83710983182
279.678,3942,27.182,37,82,63,1140,6000,0.999634,28,4.71954,83810991680
284.055,3059,27.182,37,82,63,1140,6000,0.999634,28,4.71954,83910998936
289.319,3800,27.182,37,82,63,1140,6000,0.999634,28,4.71954,84011007277
290.136,4065,28.607,36,82,63,1125,6000,0.999634,28,4.71714,84111025195
299.618,3460,28.607,36,82,63,1125,6000,0.999634,28,4.71714,84211032896
304.023,2824,28.607,36,82,63,1125,6000,0.999634,28,4.71714,84311042522
310.133,2704,28.607,36,82,63,1125,6000,0.999634,28,4.71714,84411049652
313.907,3329,28.607,36,82,63,1125,6000,0.999634,28,4.71714,84511056698
317.116,2654,26.5,36,81,63,1125,6000,0.999634,28,4.71642,84611063841
328.959,2744,26.5,36,81,63,1125,6000,0.999634,28,4.71642,84711070640
324.863,3319,26.5,36,81,63,1125,6000,0.999634,28,4.71642,84811078983
324.242,2778,26.5,36,81,63,1125,6000,0.999634,28,4.71642,84911086070
325.144,3043,26.5,36,81,63,1125,6000,0.999634,28,4.71642,85011093708
320.616,2836,25.6927,38,81,63,1125,6000,0.999634,28,4.71642,85111099871
295.476,3663,25.6927,38,81,63,1125,6000,0.999634,28,4.71642,85211106610
287.573,3687,25.6927,38,81,63,1125,6000,0.999634,28,4.71642,85311114639
291.587,3355,25.6927,38,81,63,1125,6000,0.999634,28,4.71642,85411126086
294.619,3662,25.6927,38,81,63,1125,6000,0.999634,28,4.71642,85511132979
317.969,2800,29.7821,38,83,63,1110,6000,0.999634,28,4.7169,85611141289
312.943,2827,29.7821,38,83,63,1110,6000,0.999634,28,4.7169,85711149588
312.692,2958,29.7821,38,83,63,1110,6000,0.999634,28,4.7169,85811204764
314.354,2892,29.7821,38,83,63,1110,6000,0.999634,28,4.7169,85911212093
314.133,2964,29.7821,38,83,63,1110,6000,0.999634,28,4.7169,86011220194
302.836,3034,26.0759,37,83,63,1095,6000,0.999634,28,4.71765,86111227455
315.035,2875,26.0759,37,83,63,1095,6000,0.999634,28,4.71765,86211235279
315.452,2775,26.0759,37,83,63,1095,6000,0.999634,28,4.71765,86311242732
316.351,3273,26.0759,37,83,63,1095,6000,0.999634,28,4.71765,86411249620
315.772,3149,26.0759,37,83,63,1095,6000,0.999634,28,4.71765,86511255961
308.105,2886,27.2277,37,85,63,1080,6000,0.999634,28,4.71737,86611264893
311.834,3340,27.2277,37,85,63,1080,6000,0.999634,28,4.71737,86711272040
309.989,3105,27.2277,37,85,63,1080,6000,0.999634,28,4.71737,86811277986
305.426,3589,27.2277,37,85,63,1080,6000,0.999634,28,4.71737,86911285882
301.261,3697,27.2277,37,85,63,1080,6000,0.999634,28,4.71737,87011292910
278.195,3627,27.8325,38,85,63,1080,6000,0.999634,28,4.71713,87111300414
285.336,3281,27.8325,38,85,63,1080,6000,0.999634,28,4.71713,87211307244
286.704,3434,27.8325,38,85,63,1080,6000,0.999634,28,4.71713,87311313927
285.405,3419,27.8325,38,85,63,1080,6000,0.999634,28,4.71713,87411321132
284.035,3557,27.8325,38,85,63,1080,6000,0.999634,28,4.71713,87511330438
277.351,3905,27.027,38,85,63,1080,6000,0.999634,27,4.71521,87611338792
296.731,3313,27.027,38,85,63,1080,6000,0.999634,27,4.71521,87711349771
297.688,3211,27.027,38,85,63,1080,6000,0.999634,27,4.71521,87811356542
298.314,3347,27.027,38,85,63,1080,6000,0.999634,27,4.71521,87911363592
297.387,3190,27.027,38,85,63,1080,6000,0.999634,27,4.71521,88011370728
309.427,2975,26.1194,38,85,63,1065,6000,0.999634,27,4.71522,88111379375
297.007,2978,26.1194,38,85,63,1065,6000,0.999634,27,4.71522,88211388274
296.254,3315,26.1194,38,85,63,1065,6000,0.999634,27,4.71522,88311395001
293.344,3094,26.1194,38,85,63,1065,6000,0.999634,27,4.71522,88411411469
293.109,3311,26.1194,38,85,63,1065,6000,0.999634,27,4.71522,88511421119
293.209,3511,26.1194,38,81,63,1035,6000,0.999634,27,4.71546,88611429030
290.126,3162,26.1194,38,81,63,1035,6000,0.999634,27,4.71546,88711435824
285.928,3418,26.1194,38,81,63,1035,6000,0.999634,27,4.71546,88811442068
285.986,3072,26.1194,38,81,63,1035,6000,0.999634,27,4.71546,88911449445
285.671,3455,26.1194,38,81,63,1035,6000,0.999634,27,4.71546,89011457101
297.22,3060,25.8794,36,81,63,1020,6000,0.999634,27,4.71522,89111464788
290.986,3301,25.8794,36,81,63,1020,6000,0.999634,27,4.71522,89211474851
284.453,3351,25.8794,36,81,63,1020,6000,0.999634,27,4.71522,89311481959
280.737,3341,25.8794,36,81,63,1020,6000,0.999634,27,4.71522,89411489156
280.012,3325,25.8794,36,81,63,1020,6000,0.999634,27,4.71522,89511497551
288.112,3464,25.5639,36,81,63,1005,5000,0.999634,25,4.71522,89611507038
278.203,3381,25.5639,36,81,63,1005,5000,0.999634,25,4.71522,89711515134
277.654,3275,25.5639,36,81,63,1005,5000,0.999634,25,4.71522,89811525773
276.715,3247,25.5639,36,81,63,1005,5000,0.999634,25,4.71522,89911534450
276.84,3428,25.5639,36,81,63,1005,5000,0.999634,25,4.71522,90011541109
272.19,3469,24.359,37,81,63,990,5000,0.999634,25,4.71521,90111548826
273.823,3396,24.359,37,81,63,990,5000,0.999634,25,4.71521,90211556385
274.403,3233,24.359,37,81,63,990,5000,0.999634,25,4.71521,90311564547
275.806,3301,24.359,37,81,63,990,5000,0.999634,25,4.71521,90411572720
275.291,3414,24.359,37,81,63,990,5000,0.999634,25,4.71521,90511579320
280.01,3575,24.8101,37,81,63,990,5000,0.999634,25,4.71521,90611587652
272.494,3498,24.8101,37,81,63,990,5000,0.999634,25,4.71521,90711595156
271.947,3379,24.8101,37,81,63,990,5000,0.999634,25,4.71521,90811602871
272.925,3223,24.8101,37,81,63,990,5000,0.999634,25,4.71521,90911609505
272.582,3365,24.8101,37,81,63,990,5000,0.999634,25,4.71521,91011617238
259.424,3854,24.6819,38,81,63,975,5000,0.999634,25,4.71689,91111625479
271.562,3497,24.6819,38,81,63,975,5000,0.999634,25,4.71689,91211635576
273.473,3492,24.6819,38,81,63,975,5000,0.999634,25,4.71689,91311642007
272.699,3489,24.6819,38,81,63,975,5000,0.999634,25,4.71689,91411650162
271.455,4043,24.6819,38,81,63,975,5000,0.999634,25,4.71689,91511657023
254.359,3931,24.6819,38,81,63,975,5000,0.999634,25,4.71689,91611664883
272.169,3504,26.9136,38,81,63,975,5000,0.999634,25,4.71689,91711673267
272.628,3272,26.9136,38,81,63,975,5000,0.999634,25,4.71689,91811680096
273.444,3321,26.9136,38,81,63,975,5000,0.999634,25,4.71689,91911688400
273.898,3634,26.9136,38,81,63,975,5000,0.999634,25,4.71689,92011694820
291.991,3424,26.9136,38,81,63,975,5000,0.999634,25,4.71689,92111701797
277.617,3388,26,38,81,63,960,5000,0.999634,25,4.7169,92211710229
275.957,3398,26,38,81,63,960,5000,0.999634,25,4.7169,92311717355
276.23,3315,26,38,81,63,960,5000,0.999634,25,4.7169,92411724245
275.587,3274,26,38,81,63,960,5000,0.999634,25,4.7169,92511731048
288.696,3463,26,38,81,63,960,5000,0.999634,25,4.7169,92611737986
271.343,3581,24.6819,38,80,63,960,5000,0.999634,25,4.71688,92711745208
271.413,3560,24.6819,38,80,63,960,5000,0.999634,25,4.71688,92811753166
272.275,3185,24.6819,38,80,63,960,5000,0.999634,25,4.71688,92911762049
273.662,4211,24.6819,38,80,63,960,5000,0.999634,25,4.71688,93011769172
273.469,3947,24.6819,38,80,63,960,5000,0.999634,25,4.71688,93111777939
271.672,3597,24.2967,38,80,63,945,5000,0.999634,25,4.71688,93211785336
274.085,3281,24.2967,38,80,63,945,5000,0.999634,25,4.71688,93311792306
274.294,3304,24.2967,38,80,63,945,5000,0.999634,25,4.71688,93411799675
273.71,3437,24.2967,38,80,63,945,5000,0.999634,25,4.71688,93511807552
273.817,3446,24.2967,38,80,63,945,5000,0.999634,25,4.71688,93611813923
275.607,3607,25,38,79,63,960,5000,0.999634,25,4.71712,93711820756
275.868,3852,25,38,79,63,960,5000,0.999634,25,4.71712,93811831121
275.502,3422,25,38,79,63,960,5000,0.999634,25,4.71712,93911839494
271.529,3510,25,38,79,63,960,5000,0.999634,25,4.71712,94011846987
271.977,3374,25,38,79,63,960,5000,0.999634,25,4.71712,94111853912
272.289,3540,23.9691,39,79,63,960,5000,0.999634,25,4.71712,94211867545
272.367,3391,23.9691,39,79,63,960,5000,0.999634,25,4.71712,94311874625
271.007,3557,23.9691,39,79,63,960,5000,0.999634,25,4.71712,94411882281
271.187,3549,23.9691,39,79,63,960,5000,0.999634,25,4.71712,94511891414
271.037,3619,23.9691,39,79,63,960,5000,0.999634,25,4.71712,94611898719
268.087,3672,24.4275,39,80,63,960,5000,0.999634,26,4.71712,94711905470
264.215,3533,24.4275,39,80,63,960,5000,0.999634,26,4.71712,94811913885
264.124,3638,24.4275,39,80,63,960,5000,0.999634,26,4.71712,94911921777
264.306,3576,24.4275,39,80,63,960,5000,0.999634,26,4.71712,95011928152
264.635,3740,24.4275,39,80,63,960,5000,0.999634,26,4.71712,95111935746
260.698,3696,24.557,38,80,63,945,5000,0.999634,25,4.7176,95211942311
262.968,3590,24.557,38,80,63,945,5000,0.999634,25,4.7176,95311952378
264.356,3463,24.557,38,80,63,945,5000,0.999634,25,4.7176,95411961190
265.034,3783,24.557,38,80,63,945,5000,0.999634,25,4.7176,95511969072
263.702,3597,24.557,38,80,63,945,5000,0.999634,25,4.7176,95611975815
261.54,3635,25.3769,38,80,63,930,5000,0.999634,25,4.71808,95711982347
261.33,3616,25.3769,38,80,63,930,5000,0.999634,25,4.71808,95811988569
260.955,3577,25.3769,38,80,63,930,5000,0.999634,25,4.71808,95911995278
260.538,3749,25.3769,38,80,63,930,5000,0.999634,25,4.71808,96012002334
260.42,3612,25.3769,38,80,63,930,5000,0.999634,25,4.71808,96112011001
261.797,3766,24.937,38,80,63,930,5000,0.999634,25,4.71904,96212024356
260.147,4075,24.937,38,80,63,930,5000,0.999634,25,4.71904,96312031641
256.72,5618,24.937,38,80,63,930,5000,0.999634,25,4.71904,96412040515
256.911,3869,24.937,38,80,63,930,5000,0.999634,25,4.71904,96512047379
257.557,3943,24.937,38,80,63,930,5000,0.999634,25,4.71904,96612054536
249.636,3701,25.3769,38,80,63,915,5000,0.999634,25,4.71952,96712062685
251.232,3785,25.3769,38,80,63,915,5000,0.999634,25,4.71952,96812070310
252.357,3709,25.3769,38,80,63,915,5000,0.999634,25,4.71952,96912079143
253.157,3835,25.3769,38,80,63,915,5000,0.999634,25,4.71952,97012087109
253.254,3800,25.3769,38,80,63,915,5000,0.999634,25,4.71952,97112094256
247.757,4000,25.2525,39,80,63,915,5000,0.999634,25,4.71976,97212102375
245.573,4167,25.2525,39,80,63,915,5000,0.999634,25,4.71976,97312110657
243.818,3976,25.2525,39,80,63,915,5000,0.999634,25,4.71976,97412118698
243.932,3910,25.2525,39,80,63,915,5000,0.999634,25,4.71976,97512125765
244.046,4087,25.2525,39,80,63,915,5000,0.999634,25,4.71976,97612132662
240.576,3927,24.5614,39,81,63,900,5000,0.999634,25,4.71947,97712139099
240.598,3943,24.5614,39,81,63,900,5000,0.999634,25,4.71947,97812146080
239.947,3937,24.5614,39,81,63,900,5000,0.999634,25,4.71947,97912152738
241.061,4280,24.5614,39,81,63,900,5000,0.999634,25,4.71947,98012160115
238.577,4574,24.5614,39,81,63,900,5000,0.999634,25,4.71947,98112168732
223.591,4304,25.1256,38,81,63,900,5000,0.999634,25,4.7202,98212176033
227.691,4101,25.1256,38,81,63,900,5000,0.999634,25,4.7202,98312183620
229.226,3982,25.1256,38,81,63,900,5000,0.999634,25,4.7202,98412192649
229.416,4642,25.1256,38,81,63,900,5000,0.999634,25,4.7202,98512200616
227.583,4381,25.1256,38,81,63,900,5000,0.999634,25,4.7202,98612213935
224.158,4417,29.1262,38,79,63,870,5000,1.01526,25,4.72038,98712221550
226.483,3979,29.1262,38,79,63,870,5000,1.01526,25,4.72038,98812231498
228.53,3832,29.1262,38,79,63,870,5000,1.01526,25,4.72038,98912238806
227.773,4787,29.1262,38,79,63,870,5000,1.01526,25,4.72038,99012244723
226.471,4311,29.1262,38,79,63,870,5000,1.01526,25,4.72038,99112253475
211.606,4440,27.6543,37,79,63,855,5000,1.01526,25,4.71889,99212304283
213.731,4530,27.6543,37,79,63,855,5000,1.01526,25,4.71889,99312312491
214.109,4975,27.6543,37,79,63,855,5000,1.01526,25,4.71889,99412320445
215.552,4300,27.6543,37,79,63,855,5000,1.01526,25,4.71889,99512328464
216.995,4252,27.6543,37,79,63,855,5000,1.01526,25,4.71889,99612334613
214.049,4395,27.027,37,79,63,855,5000,1.01526,25,4.71894,99712341254
220.346,4822,27.027,37,79,63,855,5000,1.01526,25,4.71894,99812350169
220.726,4310,27.027,37,79,63,855,5000,1.01526,25,4.71894,99912356700
218.946,5364,27.027,37,79,63,855,5000,1.01526,25,4.71894,100012365856
219.244,4853,27.027,37,79,63,855,5000,1.01526,25,4.71894,100112373150
217.4,4450,23.7852,38,79,63,855,5000,1.01526,25,4.71822,100212380604
211.835,4520,23.7852,38,79,63,855,5000,1.01526,25,4.71822,100312388196
213.929,4382,23.7852,38,79,63,855,5000,1.01526,25,4.71822,100412395787
215.308,4471,23.7852,38,79,63,855,5000,1.01526,25,4.71822,100512403846
216.237,4514,23.7852,38,79,63,855,5000,1.01526,25,4.71822,100612410161
217.121,4445,28.1796,38,83,63,840,5000,1.01526,25,4.71714,100712416558
217.232,4684,28.1796,38,83,63,840,5000,1.01526,25,4.71714,100812424162
217.358,4727,28.1796,38,83,63,840,5000,1.01526,25,4.71714,100912432258
215.946,4547,28.1796,38,83,63,840,5000,1.01526,25,4.71714,101012439360
216.646,4514,28.1796,38,83,63,840,5000,1.01526,25,4.71714,101112447348
215.949,4577,24.7475,38,83,63,825,5000,1.01526,25,4.71859,101212454522
