os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-4370 CPU @ 3.80GHz,GeForce GTX 1060 6GB,12255100,5.11.5-136-tkg-pds,4.6.0$ NVIDIA$ 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
135.999,8162,85.5721,87,53,57,1873,4006,1.52557,5.65092,7156190974
136.652,5877,85.5721,87,53,57,1873,4006,1.52557,5.65092,7166196332
136.615,7483,85.5721,87,53,57,1873,4006,1.52557,5.65092,7176204819
136.33,8008,85.5721,87,53,57,1873,4006,1.52557,5.65092,7186210818
137.367,6827,85.5721,87,53,57,1873,4006,1.52557,5.65092,7196214802
137.537,6848,85.5721,87,53,57,1873,4006,1.52557,5.65092,7206220724
137.992,6096,85.5721,87,53,57,1873,4006,1.52557,5.65092,7216226893
138.285,5636,85.5721,87,53,57,1873,4006,1.52557,5.65092,7226233355
138.224,7398,85.5721,87,53,57,1873,4006,1.52557,5.65092,7236238650
138.472,7393,85.5721,87,53,57,1873,4006,1.52557,5.65092,7246244177
138.17,8090,85.5721,87,53,57,1873,4006,1.52557,5.65092,7256250261
138.693,5709,85.5721,87,53,57,1873,4006,1.52557,5.65092,7266255517
138.662,5802,85.5721,87,53,57,1873,4006,1.52557,5.65092,7276262743
138.85,6064,85.5721,87,53,57,1873,4006,1.52557,5.65092,7286267015
138.991,6756,85.5721,87,53,57,1873,4006,1.52557,5.65092,7296274089
139.373,6835,85.5721,87,53,57,1873,4006,1.52557,5.65092,7306280658
139.419,7025,85.5721,87,53,57,1873,4006,1.52557,5.65092,7316287751
139.74,6101,85.5721,87,53,57,1873,4006,1.52557,5.65092,7326292364
139.776,5880,85.5721,87,53,57,1873,4006,1.52557,5.65092,7336296952
139.584,7824,85.5721,87,53,57,1873,4006,1.52557,5.65092,7346301857
139.988,6244,85.5721,87,53,57,1873,4006,1.52557,5.65092,7356307841
120.482,8300,78.8945,83,51,56,1873,4006,1.52557,5.65189,7366313410
139.366,7453,78.8945,83,51,56,1873,4006,1.52557,5.65189,7376317980
141.004,6842,78.8945,83,51,56,1873,4006,1.52557,5.65189,7386331748
145.075,5717,78.8945,83,51,56,1873,4006,1.52557,5.65189,7396337181
146.095,6556,78.8945,83,51,56,1873,4006,1.52557,5.65189,7406341688
142.88,8077,78.8945,83,51,56,1873,4006,1.52557,5.65189,7416346310
142.629,6465,78.8945,83,51,56,1873,4006,1.52557,5.65189,7426351397
144.179,6182,78.8945,83,51,56,1873,4006,1.52557,5.65189,7436356854
144.711,5692,78.8945,83,51,56,1873,4006,1.52557,5.65189,7446362686
145.105,6648,78.8945,83,51,56,1873,4006,1.52557,5.65189,7456367524
144.799,6171,78.8945,83,51,56,1873,4006,1.52557,5.65189,7466372697
143.662,7835,78.8945,83,51,56,1873,4006,1.52557,5.65189,7476378295
144.243,6456,78.8945,83,51,56,1873,4006,1.52557,5.65189,7486384336
144.44,6037,78.8945,83,51,56,1873,4006,1.52557,5.65189,7496390520
144.93,6432,78.8945,83,51,56,1873,4006,1.52557,5.65189,7506395755
144.684,6269,78.8945,83,51,56,1873,4006,1.52557,5.65189,7516401178
145.048,5641,78.8945,83,51,56,1873,4006,1.52557,5.65189,7526407069
144.164,7993,78.8945,83,51,56,1873,4006,1.52557,5.65189,7536412599
145.061,5779,78.8945,83,51,56,1873,4006,1.52557,5.65189,7546418009
143.729,8740,78.8945,83,51,56,1873,4006,1.52557,5.65189,7556422864
144.466,5892,78.8945,83,51,56,1873,4006,1.52557,5.65189,7566431860
145.029,5995,78.8945,83,51,56,1873,4006,1.52557,5.65189,7576438889
144.029,8474,78.8945,83,51,56,1873,4006,1.52557,5.65189,7586445806
145.162,5802,78.8945,83,51,56,1873,4006,1.52557,5.65189,7596451370
143.544,9685,78.8945,83,51,56,1873,4006,1.52557,5.65189,7606457447
144.379,5475,78.8945,83,51,56,1873,4006,1.52557,5.65189,7616461807
144.28,6707,78.8945,83,51,56,1873,4006,1.52557,5.65189,7626468189
144.061,7354,78.8945,83,51,56,1873,4006,1.52557,5.65189,7636474509
144.549,6998,78.8945,83,51,56,1873,4006,1.52557,5.65189,7646480089
143.411,9280,78.8945,83,51,56,1873,4006,1.52557,5.65189,7656486229
144.142,5417,78.8945,83,51,56,1873,4006,1.52557,5.65189,7666490326
141.797,12101,78.8945,83,51,56,1873,4006,1.52557,5.65189,7676495877
141.573,7967,78.8945,83,51,56,1873,4006,1.52557,5.65189,7686500091
142.305,5318,78.8945,83,51,56,1873,4006,1.52557,5.65189,7696508127
142.238,6840,78.8945,83,51,56,1873,4006,1.52557,5.65189,7706513745
142.449,6500,78.8945,83,51,56,1873,4006,1.52557,5.65189,7716519051
142.785,7419,78.8945,83,51,56,1873,4006,1.52557,5.65189,7726524444
142.975,6502,78.8945,83,51,56,1873,4006,1.52557,5.65189,7736529666
142.88,7485,78.8945,83,51,56,1873,4006,1.52557,5.65189,7746542812
143.18,6164,78.8945,83,51,56,1873,4006,1.52557,5.65189,7756549811
143.223,5946,78.8945,83,51,56,1873,4006,1.52557,5.65189,7766553271
142.757,8349,78.8945,83,51,56,1873,4006,1.52557,5.65189,7776558499
143.198,5688,78.8945,83,51,56,1873,4006,1.52557,5.65189,7786565082
142.894,8156,78.8945,83,51,56,1873,4006,1.52557,5.65189,7796571160
143.339,5607,78.8945,83,51,56,1873,4006,1.52557,5.65189,7806579168
142.922,6695,78.8945,83,51,56,1873,4006,1.52557,5.65189,7816584935
142.922,6695,78.8945,83,51,56,1873,4006,1.52557,5.65189,7826589771
141.844,5939,78.8945,83,51,56,1873,4006,1.52557,5.65189,7836594390
141.371,8677,78.8945,83,51,56,1873,4006,1.52557,5.65189,7846599948
141.36,8490,78.8945,83,51,56,1873,4006,1.52557,5.65189,7856604841
157.878,6334,69.1542,73,51,56,1873,4006,1.52557,5.65285,7866611042
150.083,8145,69.1542,73,51,56,1873,4006,1.52557,5.65285,7876615585
149.348,6794,69.1542,73,51,56,1873,4006,1.52557,5.65285,7886620818
141.607,8526,69.1542,73,51,56,1873,4006,1.52557,5.65285,7896624772
140.939,8382,69.1542,73,51,56,1873,4006,1.52557,5.65285,7906630000
142.99,6281,69.1542,73,51,56,1873,4006,1.52557,5.65285,7916635199
141.015,7875,69.1542,73,51,56,1873,4006,1.52557,5.65285,7926639812
142.08,6507,69.1542,73,51,56,1873,4006,1.52557,5.65285,7936643773
141.324,7490,69.1542,73,51,56,1873,4006,1.52557,5.65285,7946648559
140.594,7554,69.1542,73,51,56,1873,4006,1.52557,5.65285,7956654026
137.687,8464,69.1542,73,51,56,1873,4006,1.52557,5.65285,7966659820
137.528,7397,69.1542,73,51,56,1873,4006,1.52557,5.65285,7976664449
137.969,6876,69.1542,73,51,56,1873,4006,1.52557,5.65285,7986670020
135.616,6883,69.1542,73,51,56,1873,4006,1.52557,5.65285,7996678921
135.075,7965,69.1542,73,51,56,1873,4006,1.52557,5.65285,8006685836
135.672,6719,69.1542,73,51,56,1873,4006,1.52557,5.65285,8016691263
134.306,9020,69.1542,73,51,56,1873,4006,1.52557,5.65285,8026696193
134.961,6875,69.1542,73,51,56,1873,4006,1.52557,5.65285,8036702041
135.02,7329,69.1542,73,51,56,1873,4006,1.52557,5.65285,8046707342
134.781,8269,69.1542,73,51,56,1873,4006,1.52557,5.65285,8056711877
135.046,7011,69.1542,73,51,56,1873,4006,1.52557,5.65285,8066718666
135.348,6926,69.1542,73,51,56,1873,4006,1.52557,5.65285,8076725266
134.056,9525,69.1542,73,51,56,1873,4006,1.52557,5.65285,8086731227
133.258,7010,69.1542,73,51,56,1873,4006,1.52557,5.65285,8096736444
133.3,7426,69.1542,73,51,56,1873,4006,1.52557,5.65285,8106741399
133.337,7432,69.1542,73,51,56,1873,4006,1.52557,5.65285,8116755776
133.393,6900,69.1542,73,51,56,1873,4006,1.52557,5.65285,8126760878
133.075,8160,69.1542,73,51,56,1873,4006,1.52557,5.65285,8136766864
133.393,6833,69.1542,73,51,56,1873,4006,1.52557,5.65285,8146772076
133.184,7956,69.1542,73,51,56,1873,4006,1.52557,5.65285,8156778924
133.133,6789,69.1542,73,51,56,1873,4006,1.52557,5.65285,8166784841
132.841,8205,69.1542,73,51,56,1873,4006,1.52557,5.65285,8176790282
133.034,7057,69.1542,73,51,56,1873,4006,1.52557,5.65285,8186798311
132.75,7853,69.1542,73,51,56,1873,4006,1.52557,5.65285,8196806544
132.403,8442,69.1542,73,51,56,1873,4006,1.52557,5.65285,8206816042
132.384,7602,69.1542,73,51,56,1873,4006,1.52557,5.65285,8216822709
132.296,8461,69.1542,73,51,56,1873,4006,1.52557,5.65285,8226828237
132.583,6742,69.1542,73,51,56,1873,4006,1.52557,5.65285,8236836536
132.317,8315,69.1542,73,51,56,1873,4006,1.52557,5.65285,8246841572
132.857,6724,69.1542,73,51,56,1873,4006,1.52557,5.65285,8256847009
132.377,9001,69.1542,73,51,56,1873,4006,1.52557,5.65285,8266853587
132.727,6458,69.1542,73,51,56,1873,4006,1.52557,5.65285,8276857969
132.684,7739,69.1542,73,51,56,1873,4006,1.52557,5.65285,8286863365
132.738,7360,69.1542,73,51,56,1873,4006,1.52557,5.65285,8296869932
132.907,6970,69.1542,73,51,56,1873,4006,1.52557,5.65285,8306875641
132.794,6619,69.1542,73,51,56,1873,4006,1.52557,5.65285,8316880586
132.526,8474,69.1542,73,51,56,1873,4006,1.52557,5.65285,8326886018
132.722,6846,69.1542,73,51,56,1873,4006,1.52557,5.65285,8336891916
132.539,7333,69.1542,73,51,56,1873,4006,1.52557,5.65285,8346901108
132.542,7534,69.1542,73,51,56,1873,4006,1.52557,5.65285,8356909296
132.656,7107,85.6436,83,53,56,1873,4006,1.52557,5.65285,8366914824
127.992,7813,85.6436,83,53,56,1873,4006,1.52557,5.65285,8376921487
127.937,7268,85.6436,83,53,56,1873,4006,1.52557,5.65285,8386926634
126.908,8070,85.6436,83,53,56,1873,4006,1.52557,5.65285,8396932252
129.9,6972,85.6436,83,53,56,1873,4006,1.52557,5.65285,8406938818
128.469,7824,85.6436,83,53,56,1873,4006,1.52557,5.65285,8416943994
129.28,7393,85.6436,83,53,56,1873,4006,1.52557,5.65285,8426951095
128.176,8335,85.6436,83,53,56,1873,4006,1.52557,5.65285,8436956364
126.95,8555,85.6436,83,53,56,1873,4006,1.52557,5.65285,8446960131
127.39,7578,85.6436,83,53,56,1873,4006,1.52557,5.65285,8456966032
122.448,11652,85.6436,83,53,56,1873,4006,1.52557,5.65285,8466971179
121.412,9072,85.6436,83,53,56,1873,4006,1.52557,5.65285,8476976257
119.92,8930,85.6436,83,53,56,1873,4006,1.52557,5.65285,8486981285
119.92,8930,85.6436,83,53,56,1873,4006,1.52557,5.65285,8496988607
116.722,8843,85.6436,83,53,56,1873,4006,1.52557,5.65285,8506992652
116.326,9093,85.6436,83,53,56,1873,4006,1.52557,5.65285,8516996738
116.326,9093,85.6436,83,53,56,1873,4006,1.52557,5.65285,8527001800
114.866,8351,85.6436,83,53,56,1873,4006,1.52557,5.65285,8537006006
113.714,10558,85.6436,83,53,56,1873,4006,1.52557,5.65285,8547011164
112.79,10378,85.6436,83,53,56,1873,4006,1.52557,5.65285,8557015127
112.79,10378,85.6436,83,53,56,1873,4006,1.52557,5.65285,8567020116
111.316,9132,85.6436,83,53,56,1873,4006,1.52557,5.65285,8577024855
111.316,9132,85.6436,83,53,56,1873,4006,1.52557,5.65285,8587029645
111.206,5559,85.6436,83,53,56,1873,4006,1.52557,5.65285,8597035244
110.772,9945,85.6436,83,53,56,1873,4006,1.52557,5.65285,8607040936
110.841,8869,85.6436,83,53,56,1873,4006,1.52557,5.65285,8617045873
109.653,11857,85.6436,83,53,56,1873,4006,1.52557,5.65285,8627050623
110.318,7470,85.6436,83,53,56,1873,4006,1.52557,5.65285,8637055404
109.789,10419,85.6436,83,53,56,1873,4006,1.52557,5.65285,8647060979
109.963,8646,85.6436,83,53,56,1873,4006,1.52557,5.65285,8657067272
109.986,9031,85.6436,83,53,56,1873,4006,1.52557,5.65285,8667075078
109.714,9860,85.6436,83,53,56,1873,4006,1.52557,5.65285,8677080091
110.454,6977,85.6436,83,53,56,1873,4006,1.52557,5.65285,8687084552
110.397,9221,85.6436,83,53,56,1873,4006,1.52557,5.65285,8697090150
109.81,10850,85.6436,83,53,56,1873,4006,1.52557,5.65285,8707094966
109.491,10114,85.6436,83,53,56,1873,4006,1.52557,5.65285,8717101724
109.332,9653,85.6436,83,53,56,1873,4006,1.52557,5.65285,8727106578
109.238,9460,85.6436,83,53,56,1873,4006,1.52557,5.65285,8737114094
108.84,10527,85.6436,83,53,56,1873,4006,1.52557,5.65285,8747121406
108.55,10221,85.6436,83,53,56,1873,4006,1.52557,5.65285,8757128904
108.831,8195,85.6436,83,53,56,1873,4006,1.52557,5.65285,8767134399
108.325,11119,85.6436,83,53,56,1873,4006,1.52557,5.65285,8777141386
108.471,8661,85.6436,83,53,56,1873,4006,1.52557,5.65285,8787146498
108.19,10345,85.6436,83,53,56,1873,4006,1.52557,5.65285,8797150509
108.253,8986,85.6436,83,53,56,1873,4006,1.52557,5.65285,8807154723
107.733,11422,85.6436,83,53,56,1873,4006,1.52557,5.65285,8817161504
107.776,9097,85.6436,83,53,56,1873,4006,1.52557,5.65285,8827167318
108.186,7485,85.6436,83,53,56,1873,4006,1.52557,5.65285,8837174141
108.094,9654,85.6436,83,53,56,1873,4006,1.52557,5.65285,8847179935
108.193,8800,85.6436,83,53,56,1873,4006,1.52557,5.65285,8857193689
108.428,8163,85.6436,83,53,56,1873,4006,1.52557,5.65285,8867198962
108.121,10660,96,67,53,56,1873,4006,1.52557,5.65333,8877205137
122.354,8173,96,67,53,56,1873,4006,1.52557,5.65333,8887210600
110.885,8822,96,67,53,56,1873,4006,1.52557,5.65333,8897215258
113.26,8262,96,67,53,56,1873,4006,1.52557,5.65333,8907221077
118.974,6709,96,67,53,56,1873,4006,1.52557,5.65333,8917226578
123.721,7461,96,67,53,56,1873,4006,1.52557,5.65333,8927230688
125.02,7411,96,67,53,56,1873,4006,1.52557,5.65333,8937237197
127.992,6327,96,67,53,56,1873,4006,1.52557,5.65333,8947242103
127.674,6645,96,67,53,56,1873,4006,1.52557,5.65333,8957248221
125.953,9117,96,67,53,56,1873,4006,1.52557,5.65333,8967253862
127.671,6550,96,67,53,56,1873,4006,1.52557,5.65333,8977259330
124.684,10460,96,67,53,56,1873,4006,1.52557,5.65333,8987266163
128.368,6929,96,67,53,56,1873,4006,1.52557,5.65333,8997272304
129.686,6444,96,67,53,56,1873,4006,1.52557,5.65333,9007277372
129.173,8735,96,67,53,56,1873,4006,1.52557,5.65333,9017283809
129.605,7225,96,67,53,56,1873,4006,1.52557,5.65333,9027288972
130.314,6834,96,67,53,56,1873,4006,1.52557,5.65333,9037293811
130.802,6548,96,67,53,56,1873,4006,1.52557,5.65333,9047301158
130.176,8528,96,67,53,56,1873,4006,1.52557,5.65333,9057307326
130.541,7145,96,67,53,56,1873,4006,1.52557,5.65333,9067314053
130.33,8693,96,67,53,56,1873,4006,1.52557,5.65333,9077318409
130.743,6993,96,67,53,56,1873,4006,1.52557,5.65333,9087324065
130.287,8426,96,67,53,56,1873,4006,1.52557,5.65333,9097329905
131.542,6481,96,67,53,56,1873,4006,1.52557,5.65333,9107336586
131.429,7811,96,67,53,56,1873,4006,1.52557,5.65333,9117342447
131.615,7254,96,67,53,56,1873,4006,1.52557,5.65333,9127348265
131.726,7936,96,67,53,56,1873,4006,1.52557,5.65333,9137354198
132.053,6915,96,67,53,56,1873,4006,1.52557,5.65333,9147359357
132.275,7569,96,67,53,56,1873,4006,1.52557,5.65333,9157363780
131.923,8346,96,67,53,56,1873,4006,1.52557,5.65333,9167368545
132.377,6541,96,67,53,56,1873,4006,1.52557,5.65333,9177374657
132.526,8166,96,67,53,56,1873,4006,1.52557,5.65333,9187380965
132.762,6968,96,67,53,56,1873,4006,1.52557,5.65333,9197387222
132.712,7658,96,67,53,56,1873,4006,1.52557,5.65333,9207396511
133.54,6424,96,67,53,56,1873,4006,1.52557,5.65333,9217404481
132.848,9322,96,67,53,56,1873,4006,1.52557,5.65333,9227410207
133.11,6816,96,67,53,56,1873,4006,1.52557,5.65333,9237416239
132.865,8169,96,67,53,56,1873,4006,1.52557,5.65333,9247421200
132.835,7613,96,67,53,56,1873,4006,1.52557,5.65333,9257427711
132.818,7578,96,67,53,56,1873,4006,1.52557,5.65333,9267432134
132.559,8309,96,67,53,56,1873,4006,1.52557,5.65333,9277439224
132.238,8016,96,67,53,56,1873,4006,1.52557,5.65333,9287444990
132.548,6573,96,67,53,56,1873,4006,1.52557,5.65333,9297449944
132.257,8489,96,67,53,56,1873,4006,1.52557,5.65333,9307456835
132.589,7388,96,67,53,56,1873,4006,1.52557,5.65333,9317465994
132.579,7575,96,67,53,56,1873,4006,1.52557,5.65333,9327471095
132.784,6832,96,67,53,56,1873,4006,1.52557,5.65333,9337476231
132.711,6782,96,67,53,56,1873,4006,1.52557,5.65333,9347482040
132.535,8175,96,67,53,56,1873,4006,1.52557,5.65333,9357487927
132.834,7088,96,67,53,56,1873,4006,1.52557,5.65333,9367494167
132.67,8150,96,67,53,56,1873,4006,1.52557,5.65333,9377499184
131.596,7599,87.7451,80,53,56,1873,4006,1.52557,5.65405,9387504586
134.12,6979,87.7451,80,53,56,1873,4006,1.52557,5.65405,9397509507
136.888,6853,87.7451,80,53,56,1873,4006,1.52557,5.65405,9407514991
134.185,8041,87.7451,80,53,56,1873,4006,1.52557,5.65405,9417520757
134.327,7405,87.7451,80,53,56,1873,4006,1.52557,5.65405,9427525489
133.196,7448,87.7451,80,53,56,1873,4006,1.52557,5.65405,9437531102
132.837,7690,87.7451,80,53,56,1873,4006,1.52557,5.65405,9447535720
133.506,7584,87.7451,80,53,56,1873,4006,1.52557,5.65405,9457541108
133.662,7386,87.7451,80,53,56,1873,4006,1.52557,5.65405,9467547983
135.694,6025,87.7451,80,53,56,1873,4006,1.52557,5.65405,9477555097
134.865,7734,87.7451,80,53,56,1873,4006,1.52557,5.65405,9487561201
135.044,7258,87.7451,80,53,56,1873,4006,1.52557,5.65405,9497567022
136.124,6406,87.7451,80,53,56,1873,4006,1.52557,5.65405,9507572536
136.175,6593,87.7451,80,53,56,1873,4006,1.52557,5.65405,9517580851
135.335,8255,87.7451,80,53,56,1873,4006,1.52557,5.65405,9527586493
135.782,7325,87.7451,80,53,56,1873,4006,1.52557,5.65405,9537593961
135.59,7604,87.7451,80,53,56,1873,4006,1.52557,5.65405,9547599754
136.299,6455,87.7451,80,53,56,1873,4006,1.52557,5.65405,9557606861
135.099,8965,87.7451,80,53,56,1873,4006,1.52557,5.65405,9567613757
134.684,7047,87.7451,80,53,56,1873,4006,1.52557,5.65405,9577618941
133.912,8624,87.7451,80,53,56,1873,4006,1.52557,5.65405,9587623847
133.84,7584,87.7451,80,53,56,1873,4006,1.52557,5.65405,9597629757
134.073,7938,87.7451,80,53,56,1873,4006,1.52557,5.65405,9607635538
134.071,7462,87.7451,80,53,56,1873,4006,1.52557,5.65405,9617641134
133.686,8167,87.7451,80,53,56,1873,4006,1.52557,5.65405,9627645905
133.911,7338,87.7451,80,53,56,1873,4006,1.52557,5.65405,9637651242
134.054,7181,87.7451,80,53,56,1873,4006,1.52557,5.65405,9647660425
134.201,7158,87.7451,80,53,56,1873,4006,1.52557,5.65405,9657666972
134.249,6638,87.7451,80,53,56,1873,4006,1.52557,5.65405,9667672143
133.937,8143,87.7451,80,53,56,1873,4006,1.52557,5.65405,9677677005
134.392,7523,87.7451,80,53,56,1873,4006,1.52557,5.65405,9687681035
133.897,8624,87.7451,80,53,56,1873,4006,1.52557,5.65405,9697686107
134.007,7199,87.7451,80,53,56,1873,4006,1.52557,5.65405,9707691690
133.897,7738,87.7451,80,53,56,1873,4006,1.52557,5.65405,9717697332
134.326,6683,87.7451,80,53,56,1873,4006,1.52557,5.65405,9727703211
134.329,7438,87.7451,80,53,56,1873,4006,1.52557,5.65405,9737708109
134.472,6980,87.7451,80,53,56,1873,4006,1.52557,5.65405,9747713516
134.617,7029,87.7451,80,53,56,1873,4006,1.52557,5.65405,9757719393
134.545,7635,87.7451,80,53,56,1873,4006,1.52557,5.65405,9767724315
134.685,7888,87.7451,80,53,56,1873,4006,1.52557,5.65405,9777729739
135.005,6456,87.7451,80,53,56,1873,4006,1.52557,5.65405,9787735087
135.134,7382,87.7451,80,53,56,1873,4006,1.52557,5.65405,9797739671
135.285,6921,87.7451,80,53,56,1873,4006,1.52557,5.65405,9807745875
135.201,7661,87.7451,80,53,56,1873,4006,1.52557,5.65405,9817752997
135.28,7800,87.7451,80,53,56,1873,4006,1.52557,5.65405,9827758476
135.495,6666,87.7451,80,53,56,1873,4006,1.52557,5.65405,9837763464
135.584,6911,87.7451,80,53,56,1873,4006,1.52557,5.65405,9847767548
135.896,6274,87.7451,80,53,56,1873,4006,1.52557,5.65405,9857772275
135.641,8270,87.7451,80,53,56,1873,4006,1.52557,5.65405,9867780014
135.866,7450,87.7451,80,53,56,1873,4006,1.52557,5.65405,9877784866
123.289,8111,86.4322,83,53,56,1873,4006,1.52557,5.65525,9887790526
138.096,6311,86.4322,83,53,56,1873,4006,1.52557,5.65525,9897797382
130.421,8946,86.4322,83,53,56,1873,4006,1.52557,5.65525,9907802890
136.511,5957,86.4322,83,53,56,1873,4006,1.52557,5.65525,9917808426
136.868,7469,86.4322,83,53,56,1873,4006,1.52557,5.65525,9927813962
137.715,6947,86.4322,83,53,56,1873,4006,1.52557,5.65525,9937818567
138.313,7216,86.4322,83,53,56,1873,4006,1.52557,5.65525,9947822439
139.177,6736,86.4322,83,53,56,1873,4006,1.52557,5.65525,9957828819
140.069,6636,86.4322,83,53,56,1873,4006,1.52557,5.65525,9967835473
139.616,7399,86.4322,83,53,56,1873,4006,1.52557,5.65525,9977840946
140.321,6623,86.4322,83,53,56,1873,4006,1.52557,5.65525,9987846301
139.592,7722,86.4322,83,53,56,1873,4006,1.52557,5.65525,9997853446
138.993,6764,86.4322,83,53,56,1873,4006,1.52557,5.65525,10007860663
138.268,7911,86.4322,83,53,56,1873,4006,1.52557,5.65525,10017865874
138.575,6688,86.4322,83,53,56,1873,4006,1.52557,5.65525,10027870517
137.527,8426,86.4322,83,53,56,1873,4006,1.52557,5.65525,10037877323
137.86,6867,86.4322,83,53,56,1873,4006,1.52557,5.65525,10047882328
137.676,7486,86.4322,83,53,56,1873,4006,1.52557,5.65525,10057888746
137.292,6889,86.4322,83,53,56,1873,4006,1.52557,5.65525,10067895069
137.417,7105,86.4322,83,53,56,1873,4006,1.52557,5.65525,10077900657
136.653,8348,86.4322,83,53,56,1873,4006,1.52557,5.65525,10087906447
136.402,7722,86.4322,83,53,56,1873,4006,1.52557,5.65525,10097912887
136.676,6875,86.4322,83,53,56,1873,4006,1.52557,5.65525,10107917592
136.958,7237,86.4322,83,53,56,1873,4006,1.52557,5.65525,10117922698
136.825,7543,86.4322,83,53,56,1873,4006,1.52557,5.65525,10127927510
137.261,7213,86.4322,83,53,56,1873,4006,1.52557,5.65525,10137936456
136.59,8608,86.4322,83,53,56,1873,4006,1.52557,5.65525,10147941244
136.977,6536,86.4322,83,53,56,1873,4006,1.52557,5.65525,10157946010
136.976,7062,86.4322,83,53,56,1873,4006,1.52557,5.65525,10167953749
136.785,7719,86.4322,83,53,56,1873,4006,1.52557,5.65525,10177958849
135.112,11112,86.4322,83,53,56,1873,4006,1.52557,5.65525,10187962719
135.166,7275,86.4322,83,53,56,1873,4006,1.52557,5.65525,10197968609
135.385,7525,86.4322,83,53,56,1873,4006,1.52557,5.65525,10207977192
135.705,6584,86.4322,83,53,56,1873,4006,1.52557,5.65525,10217983167
135.244,8549,86.4322,83,53,56,1873,4006,1.52557,5.65525,10227988567
135.837,6712,86.4322,83,53,56,1873,4006,1.52557,5.65525,10237993237
135.107,9352,86.4322,83,53,56,1873,4006,1.52557,5.65525,10247998423
135.412,6549,86.4322,83,53,56,1873,4006,1.52557,5.65525,10258044537
135.335,6071,86.4322,83,53,56,1873,4006,1.52557,5.65525,10268049677
135.355,7328,86.4322,83,53,56,1873,4006,1.52557,5.65525,10278055608
135.7,6356,86.4322,83,53,56,1873,4006,1.52557,5.65525,10288061243
135.774,6705,86.4322,83,53,56,1873,4006,1.52557,5.65525,10298068037
135.931,6870,86.4322,83,53,56,1873,4006,1.52557,5.65525,10308074580
135.832,7799,86.4322,83,53,56,1873,4006,1.52557,5.65525,10318087145
136.035,6692,86.4322,83,53,56,1873,4006,1.52557,5.65525,10328093131
135.777,8219,86.4322,83,53,56,1873,4006,1.52557,5.65525,10338099296
135.85,7386,86.4322,83,53,56,1873,4006,1.52557,5.65525,10348106051
135.283,9368,86.4322,83,53,56,1873,4006,1.52557,5.65525,10358111174
135.147,7882,86.4322,83,53,56,1873,4006,1.52557,5.65525,10368117180
135.508,6080,86.4322,83,53,56,1873,4006,1.52557,5.65525,10378122813
136.687,7316,87.5622,81,54,56,1873,4006,1.52557,5.65645,10388127753
131.562,7886,87.5622,81,54,56,1873,4006,1.52557,5.65645,10398133852
137.174,7123,87.5622,81,54,56,1873,4006,1.52557,5.65645,10408139846
135.314,7791,87.5622,81,54,56,1873,4006,1.52557,5.65645,10418146474
135.863,7211,87.5622,81,54,56,1873,4006,1.52557,5.65645,10428152113
135.763,7482,87.5622,81,54,56,1873,4006,1.52557,5.65645,10438157623
133.038,8724,87.5622,81,54,56,1873,4006,1.52557,5.65645,10448164172
132.97,7555,87.5622,81,54,56,1873,4006,1.52557,5.65645,10458168057
134.819,6386,87.5622,81,54,56,1873,4006,1.52557,5.65645,10468173124
134.234,6734,87.5622,81,54,56,1873,4006,1.52557,5.65645,10478177945
132.69,8663,87.5622,81,54,56,1873,4006,1.52557,5.65645,10488184069
132.291,7877,87.5622,81,54,56,1873,4006,1.52557,5.65645,10498189052
132.425,7389,87.5622,81,54,56,1873,4006,1.52557,5.65645,10508193872
133.09,6872,87.5622,81,54,56,1873,4006,1.52557,5.65645,10518198814
133.584,6986,87.5622,81,54,56,1873,4006,1.52557,5.65645,10528208290
133.849,6676,87.5622,81,54,56,1873,4006,1.52557,5.65645,10538216450
134.469,6714,87.5622,81,54,56,1873,4006,1.52557,5.65645,10548222936
133.176,9097,87.5622,81,54,56,1873,4006,1.52557,5.65645,10558229759
133.091,6498,87.5622,81,54,56,1873,4006,1.52557,5.65645,10568235061
133.385,7082,87.5622,81,54,56,1873,4006,1.52557,5.65645,10578240449
133.239,7720,87.5622,81,54,56,1873,4006,1.52557,5.65645,10588248978
133.725,7056,87.5622,81,54,56,1873,4006,1.52557,5.65645,10598255439
134.173,6729,87.5622,81,54,56,1873,4006,1.52557,5.65645,10608261497
134.565,8027,87.5622,81,54,56,1873,4006,1.52557,5.65645,10618266977
134.807,6991,87.5622,81,54,56,1873,4006,1.52557,5.65645,10628272995
134.639,7733,87.5622,81,54,56,1873,4006,1.52557,5.65645,10638281032
134.293,7978,87.5622,81,54,56,1873,4006,1.52557,5.65645,10648289112
134.295,7442,87.5622,81,54,56,1873,4006,1.52557,5.65645,10658294583
134.679,7125,87.5622,81,54,56,1873,4006,1.52557,5.65645,10668299378
134.679,7125,87.5622,81,54,56,1873,4006,1.52557,5.65645,10678304433
133.467,10122,87.5622,81,54,56,1873,4006,1.52557,5.65645,10688311778
132.248,10323,87.5622,81,54,56,1873,4006,1.52557,5.65645,10698315940
130.148,12687,87.5622,81,54,56,1873,4006,1.52557,5.65645,10708321460
129.903,8768,87.5622,81,54,56,1873,4006,1.52557,5.65645,10718328416
130.469,6195,87.5622,81,54,56,1873,4006,1.52557,5.65645,10728334564
