os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-7600 CPU @ 3.50GHz,,32834512,5.15.0-58-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.2169,11662,93.5323,32,53,47,2590,1000,4.91301,42,6.9772,327050681409
89.9531,10534,93.5323,32,53,47,2590,1000,4.91301,42,6.9772,327150738684
89.5175,9621,93.5323,32,53,47,2590,1000,4.91301,42,6.9772,327250796125
88.5613,12643,93.5323,32,53,47,2590,1000,4.91301,42,6.9772,327350853047
86.5217,12830,90.4523,6,53,47,2590,1000,4.91301,37,6.97713,327450911594
97.8451,8921,90.4523,6,53,47,2590,1000,4.91301,37,6.97713,327550969256
97.7147,8413,90.4523,6,53,47,2590,1000,4.91301,37,6.97713,327651025508
95.9925,13785,90.4523,6,53,47,2590,1000,4.91301,37,6.97713,327751082601
92.2377,12520,90.4523,6,53,47,2590,1000,4.91301,37,6.97713,327851139692
91.4383,9835,93.1707,7,53,47,2590,1000,4.91301,42,6.97815,327951196270
91.694,12169,93.1707,7,53,47,2590,1000,4.91301,42,6.97815,328051560467
93.0789,11212,93.1707,7,53,47,2590,1000,4.91301,42,6.97815,328151600274
91.0203,12547,93.1707,7,53,47,2590,1000,4.91301,42,6.97815,328251657551
91.6975,10660,93.1707,7,53,47,2590,1000,4.91301,42,6.97815,328351680189
91.4941,11282,90.404,3,53,47,2590,1000,4.91301,33,6.97854,328451736015
88.0441,12967,90.404,3,53,47,2590,1000,4.91301,33,6.97854,328551792924
89.974,7083,90.404,3,53,47,2590,1000,4.91301,33,6.97854,328651848687
89.8405,9352,90.404,3,53,47,2590,1000,4.91301,33,6.97854,328751905503
88.8832,9518,90.404,3,53,47,2590,1000,4.91301,33,6.97854,328851958672
92.3156,9255,90.404,3,53,47,2590,1000,4.91301,33,6.97854,328952016039
95.1098,10471,93.2692,32,53,47,2590,1000,4.91301,141,6.97922,329052071771
98.8643,16170,93.2692,32,53,47,2590,1000,4.91301,141,6.97922,329152128799
98.542,11655,93.2692,32,53,47,2590,1000,4.91301,141,6.97922,329252191174
97.792,12223,93.2692,32,53,47,2590,1000,4.91301,141,6.97922,329352589212
98.2225,10698,93.2692,32,53,47,2590,1000,4.91301,141,6.97922,329452647586
96.74,11126,92.8934,58,53,47,2590,1000,4.91301,44,6.979,329552707074
95.7242,8169,92.8934,58,53,47,2590,1000,4.91301,44,6.979,329652765168
93.7254,10525,92.8934,58,53,47,2590,1000,4.91301,44,6.979,329752824216
91.7153,10278,92.8934,58,53,47,2590,1000,4.91301,44,6.979,329852897007
90.3684,13344,92.8934,58,53,47,2590,1000,4.91301,44,6.979,329952955114
82.8714,13042,93.0693,28,53,47,2590,1000,4.91301,29,6.97819,330053012409
88.4216,14139,93.0693,28,53,47,2590,1000,4.91301,29,6.97819,330153070933
87.8052,13169,93.0693,28,53,47,2590,1000,4.91301,29,6.97819,330253127927
85.2125,9610,93.0693,28,53,47,2590,1000,4.91301,29,6.97819,330353186409
87.9382,13916,93.0693,28,53,47,2590,1000,4.91301,29,6.97819,330453244478
90.1063,11276,90.2913,1,52,47,2590,1000,4.91301,30,6.97924,330553301376
97.44,10810,90.2913,1,52,47,2590,1000,4.91301,30,6.97924,330653359366
100.071,10978,90.2913,1,52,47,2590,1000,4.91301,30,6.97924,330753416016
89.9513,23239,90.2913,1,52,47,2590,1000,4.91301,30,6.97924,330853473441
91.1117,10956,90.2913,1,52,47,2590,1000,4.91301,30,6.97924,330953530831
95.1947,9362,90.5,31,52,47,2590,1000,4.91301,28,6.98153,331053588372
96.5831,8053,90.5,31,52,47,2590,1000,4.91301,28,6.98153,331153644522
93.3356,13760,90.5,31,52,47,2590,1000,4.91301,28,6.98153,331253701796
92.0896,13076,90.5,31,52,47,2590,1000,4.91301,28,6.98153,331353759222
92.6091,14167,90.5,31,52,47,2590,1000,4.91301,28,6.98153,331453841453
92.2031,16870,93.1373,40,53,47,2590,1000,4.91301,133,6.98081,331553898009
90.9816,12132,93.1373,40,53,47,2590,1000,4.91301,133,6.98081,331653954941
93.9314,9966,93.1373,40,53,47,2590,1000,4.91301,133,6.98081,331754011436
93.7154,9787,93.1373,40,53,47,2590,1000,4.91301,133,6.98081,331854074637
95.6123,11453,93.1373,40,53,47,2590,1000,4.91301,133,6.98081,331954132192
85.0854,13327,92.0792,45,53,47,2590,1000,4.91301,154,6.97998,332054213476
80.6526,9928,92.0792,45,53,47,2590,1000,4.91301,154,6.97998,332154269736
81.1241,7517,92.0792,45,53,47,2590,1000,4.91301,154,6.97998,332254326850
84.6881,10584,92.0792,45,53,47,2590,1000,4.91301,154,6.97998,332354385003
87.5692,7819,92.0792,45,53,47,2590,1000,4.91301,154,6.97998,332454441231
100.636,10333,88.8889,14,53,47,2590,1000,4.91301,31,6.98383,332554500792
103.329,14284,88.8889,14,53,47,2590,1000,4.91301,31,6.98383,332654538253
101.089,6112,88.8889,14,53,47,2590,1000,4.91301,31,6.98383,332754596080
98.3137,7667,88.8889,14,53,47,2590,1000,4.91301,31,6.98383,332854651798
96.9166,13058,88.8889,14,53,47,2590,1000,4.91301,31,6.98383,332954712173
98.796,12213,92.0792,38,53,47,2590,1000,4.91301,127,6.98344,333054768861
93.9777,10136,92.0792,38,53,47,2590,1000,4.91301,127,6.98344,333154824966
95.6252,10724,92.0792,38,53,47,2590,1000,4.91301,127,6.98344,333254880911
94.7878,10424,92.0792,38,53,47,2590,1000,4.91301,127,6.98344,333354938317
94.0661,12333,92.0792,38,53,47,2590,1000,4.91301,127,6.98344,333455000254
89.4706,9996,91.4141,0,51,47,2590,1000,4.91301,29,6.98135,333555056546
94.6377,6341,91.4141,0,51,47,2590,1000,4.91301,29,6.98135,333655114228
98.7146,8423,91.4141,0,51,47,2590,1000,4.91301,29,6.98135,333755171167
95.6689,11797,91.4141,0,51,47,2590,1000,4.91301,29,6.98135,333855227096
94.6988,8841,91.4141,0,51,47,2590,1000,4.91301,29,6.98135,333955284153
76.565,13210,93.4673,15,51,47,2590,1000,4.91301,68,6.98177,334055341532
82.9852,9661,93.4673,15,51,47,2590,1000,4.91301,68,6.98177,334155397392
80.9348,11692,93.4673,15,51,47,2590,1000,4.91301,68,6.98177,334255454538
80.227,13746,93.4673,15,51,47,2590,1000,4.91301,68,6.98177,334355511444
80.0517,11074,93.4673,15,51,47,2590,1000,4.91301,68,6.98177,334455588704
86.3884,8529,93.8776,15,53,47,2590,1000,4.91301,66,6.98183,334555689306
90.9136,10013,93.8776,15,53,47,2590,1000,4.91301,66,6.98183,334655746204
84.3933,10782,93.8776,15,53,47,2590,1000,4.91301,66,6.98183,334755805411
80.0993,12599,93.8776,15,53,47,2590,1000,4.91301,66,6.98183,334855872936
79.1125,7661,93.8776,15,53,47,2590,1000,4.91301,66,6.98183,334955969352
110.079,7251,93.0348,23,53,47,2590,1000,4.91301,96,6.98305,335056026069
108.444,8695,93.0348,23,53,47,2590,1000,4.91301,96,6.98305,335156082742
97.308,11706,93.0348,23,53,47,2590,1000,4.91301,96,6.98305,335256139489
92.0376,10412,93.0348,23,53,47,2590,1000,4.91301,96,6.98305,335356844890
86.6495,10536,93.0348,23,53,47,2590,1000,4.91301,96,6.98305,335456902019
101.487,9702,94.3878,19,53,47,2590,1000,4.91301,31,6.98316,335556957754
82.9994,12802,94.3878,19,53,47,2590,1000,4.91301,31,6.98316,335657015127
85.4174,11422,94.3878,19,53,47,2590,1000,4.91301,31,6.98316,335757072301
75.2851,33457,94.3878,19,53,47,2590,1000,4.91301,31,6.98316,335857230371
76.3515,13547,94.3878,19,53,47,2590,1000,4.91301,31,6.98316,335957286950
107.351,9315,92.7185,16,53,47,2590,1000,4.91301,31,6.98589,336057343743
81.3874,13109,92.7185,16,53,47,2590,1000,4.91301,31,6.98589,336157401857
89.5102,11044,92.7185,16,53,47,2590,1000,4.91301,31,6.98589,336257459358
91.1368,10022,92.7185,16,53,47,2590,1000,4.91301,31,6.98589,336357516890
93.5794,13716,92.7185,16,53,47,2590,1000,4.91301,31,6.98589,336457574313
105.9,9442,93,29,53,47,2590,1000,4.91301,76,6.98625,336557631071
89.2504,12285,93,29,53,47,2590,1000,4.91301,76,6.98625,336657827400
86.1861,12904,93,29,53,47,2590,1000,4.91301,76,6.98625,336757885390
86.4297,10057,93,29,53,47,2590,1000,4.91301,76,6.98625,336857943653
83.4159,15138,93,29,53,47,2590,1000,4.91301,76,6.98625,336958002283
89.4694,11177,91.9598,2,53,48,2590,1000,4.91301,32,6.98738,337058059159
86.8248,15414,91.9598,2,53,48,2590,1000,4.91301,32,6.98738,337158780278
84.7852,11879,91.9598,2,53,48,2590,1000,4.91301,32,6.98738,337258836419
92.1114,9655,91.9598,2,53,48,2590,1000,4.91301,32,6.98738,337358894030
96.2731,10668,91.9598,2,53,48,2590,1000,4.91301,32,6.98738,337458951500
113.791,8788,90.8629,0,53,47,2590,1000,4.91301,28,6.98621,337559007578
96.2451,11629,90.8629,0,53,47,2590,1000,4.91301,28,6.98621,337659064929
96.6748,8939,90.8629,0,53,47,2590,1000,4.91301,28,6.98621,337759123158
86.7225,6981,90.8629,0,53,47,2590,1000,4.91301,28,6.98621,337859196422
86.9374,10067,90.8629,0,53,47,2590,1000,4.91301,28,6.98621,337959253593
88.9964,7984,88.9447,30,52,47,2590,1000,4.91301,40,6.98587,338059311616
96.7952,7447,88.9447,30,52,47,2590,1000,4.91301,40,6.98587,338159368348
90.9005,8505,88.9447,30,52,47,2590,1000,4.91301,40,6.98587,338259432019
95.1073,8879,88.9447,30,52,47,2590,1000,4.91301,40,6.98587,338359505589
99.0001,9396,88.9447,30,52,47,2590,1000,4.91301,40,6.98587,338459552567
100.68,9565,88.9447,30,52,47,2590,1000,4.91301,40,6.98587,338559611073
106.672,8518,88.7255,0,52,47,2590,1000,4.91301,28,6.98606,338659668646
104.318,9123,88.7255,0,52,47,2590,1000,4.91301,28,6.98606,338759726296
103.493,13166,88.7255,0,52,47,2590,1000,4.91301,28,6.98606,338859783397
103.564,6109,88.7255,0,52,47,2590,1000,4.91301,28,6.98606,338959840446
102.335,9711,88.7255,0,52,47,2590,1000,4.91301,28,6.98606,339059896417
100.04,9612,92.2705,39,53,47,2590,1000,4.91301,42,6.98581,339159932436
101.96,7452,92.2705,39,53,47,2590,1000,4.91301,42,6.98581,339259988992
102.379,8322,92.2705,39,53,47,2590,1000,4.91301,42,6.98581,339360045067
93.026,18461,92.2705,39,53,47,2590,1000,4.91301,42,6.98581,339460101320
90.228,12856,92.2705,39,53,47,2590,1000,4.91301,42,6.98581,339560158857
102.983,9280,87.4372,20,53,46,2590,1000,4.91301,34,6.98556,339660217025
102.72,9245,87.4372,20,53,46,2590,1000,4.91301,34,6.98556,339760275550
106.838,6049,87.4372,20,53,46,2590,1000,4.91301,34,6.98556,339860334106
106.176,9322,87.4372,20,53,46,2590,1000,4.91301,34,6.98556,339960391818
106.283,8299,87.4372,20,53,46,2590,1000,4.91301,34,6.98556,340060449465
86.454,8986,92.6108,25,52,47,2590,1000,4.91301,34,6.98544,340160507858
102.841,10542,92.6108,25,52,47,2590,1000,4.91301,34,6.98544,340260570586
96.6729,9007,92.6108,25,52,47,2590,1000,4.91301,34,6.98544,340360628226
98.082,10592,92.6108,25,52,47,2590,1000,4.91301,34,6.98544,340460687101
99.6404,7400,92.6108,25,52,47,2590,1000,4.91301,34,6.98544,340560744309
110.968,7824,89.5522,39,52,47,2590,1000,4.91301,138,6.98607,340660801855
108.716,7994,89.5522,39,52,47,2590,1000,4.91301,138,6.98607,340760859003
95.5093,12908,89.5522,39,52,47,2590,1000,4.91301,138,6.98607,340860921952
96.2589,14378,89.5522,39,52,47,2590,1000,4.91301,138,6.98607,340960969971
96.9716,5564,89.5522,39,52,47,2590,1000,4.91301,138,6.98607,341061026864
100.151,11689,91.3706,4,52,47,2590,1000,4.91301,36,6.98596,341161251806
94.6809,13441,91.3706,4,52,47,2590,1000,4.91301,36,6.98596,341261310434
94.4101,10377,91.3706,4,52,47,2590,1000,4.91301,36,6.98596,341361387692
94.5255,9049,91.3706,4,52,47,2590,1000,4.91301,36,6.98596,341461446975
93.8652,12904,91.3706,4,52,47,2590,1000,4.91301,36,6.98596,341561505062
93.5151,11998,93.5323,1,53,47,2590,1000,4.91301,31,6.9862,341661561540
97.5092,7772,93.5323,1,53,47,2590,1000,4.91301,31,6.9862,341761637077
91.237,11431,93.5323,1,53,47,2590,1000,4.91301,31,6.9862,341861693513
92.5617,8985,93.5323,1,53,47,2590,1000,4.91301,31,6.9862,341961750698
91.3403,12932,93.5323,1,53,47,2590,1000,4.91301,31,6.9862,342061810135
104.39,9599,92.3445,9,53,47,2590,1000,4.91301,52,6.98586,342162007185
102.818,9454,92.3445,9,53,47,2590,1000,4.91301,52,6.98586,342262066140
105.164,7800,92.3445,9,53,47,2590,1000,4.91301,52,6.98586,342362124289
110.938,8400,92.3445,9,53,47,2590,1000,4.91301,52,6.98586,342462155547
112.363,7033,92.3445,9,53,47,2590,1000,4.91301,52,6.98586,342562212468
109.337,8496,93.9698,76,52,46,2590,1000,4.91301,75,6.98589,342662268759
121.439,8109,93.9698,76,52,46,2590,1000,4.91301,75,6.98589,342763229666
117.35,10258,93.9698,76,52,46,2590,1000,4.91301,75,6.98589,342863291895
119.586,10035,93.9698,76,52,46,2590,1000,4.91301,75,6.98589,342963350002
119.936,5970,93.9698,76,52,46,2590,1000,4.91301,75,6.98589,343063410730
121.97,8643,88.5,44,52,47,2590,1000,4.91301,30,6.98595,343163525602
107.836,7736,88.5,44,52,47,2590,1000,4.91301,30,6.98595,343263595073
108.7,8727,88.5,44,52,47,2590,1000,4.91301,30,6.98595,343363651370
109.6,5555,88.5,44,52,47,2590,1000,4.91301,30,6.98595,343463712782
106,7087,88.5,44,52,47,2590,1000,4.91301,30,6.98595,343563769925
85.4524,13908,91.1765,8,53,47,2590,1000,4.91301,47,6.98545,343663827187
88.6983,7510,91.1765,8,53,47,2590,1000,4.91301,47,6.98545,343763945580
83.4275,18352,91.1765,8,53,47,2590,1000,4.91301,47,6.98545,343864003047
81.829,14128,91.1765,8,53,47,2590,1000,4.91301,47,6.98545,343964060225
81.2606,11123,91.1765,8,53,47,2590,1000,4.91301,47,6.98545,344064119353
87.7786,12156,91.0891,1,53,47,2590,1000,4.91301,31,6.98515,344164177862
89.5956,10720,91.0891,1,53,47,2590,1000,4.91301,31,6.98515,344264235607
96.526,5858,91.0891,1,53,47,2590,1000,4.91301,31,6.98515,344364292875
97.9027,9178,91.0891,1,53,47,2590,1000,4.91301,31,6.98515,344464587280
97.5241,9152,91.0891,1,53,47,2590,1000,4.91301,31,6.98515,344564695476
92.0642,14165,95.098,2,53,47,2590,1000,4.91301,32,6.98518,344664783445
94.104,8958,95.098,2,53,47,2590,1000,4.91301,32,6.98518,344764841863
92.887,9317,95.098,2,53,47,2590,1000,4.91301,32,6.98518,344864900575
88.8497,14797,95.098,2,53,47,2590,1000,4.91301,32,6.98518,344964960074
87.7905,12991,95.098,2,53,47,2590,1000,4.91301,32,6.98518,345065003055
52.0521,19211,92.4242,0,53,47,2590,1000,4.91301,28,6.98611,345165060102
62.0932,11577,92.4242,0,53,47,2590,1000,4.91301,28,6.98611,345265118134
69.1139,15703,92.4242,0,53,47,2590,1000,4.91301,28,6.98611,345365182055
73.2862,11324,92.4242,0,53,47,2590,1000,4.91301,28,6.98611,345465238324
75.8485,13675,92.4242,0,53,47,2590,1000,4.91301,28,6.98611,345565295465
88.3259,11321,92.0398,30,52,47,2590,1000,4.91301,41,6.98632,345665351892
84.3776,10251,92.0398,30,52,47,2590,1000,4.91301,41,6.98632,345765408546
69.8306,12158,92.0398,30,52,47,2590,1000,4.91301,41,6.98632,345865465639
72.9756,8166,92.0398,30,52,47,2590,1000,4.91301,41,6.98632,345965522520
75.0997,10836,92.0398,30,52,47,2590,1000,4.91301,41,6.98632,346065580512
76.2811,11883,88.5572,3,52,47,2590,1000,4.91301,33,6.98757,346165638531
88.0499,11994,88.5572,3,52,47,2590,1000,4.91301,33,6.98757,346265695542
87.8084,8266,88.5572,3,52,47,2590,1000,4.91301,33,6.98757,346365982445
84.0652,9206,88.5572,3,52,47,2590,1000,4.91301,33,6.98757,346466038571
82.9913,16788,88.5572,3,52,47,2590,1000,4.91301,33,6.98757,346566094763
84.5689,13076,88.5572,3,52,47,2590,1000,4.91301,33,6.98757,346666158567
91.474,9530,92.1182,0,53,47,2590,1000,4.91301,33,6.98736,346766217276
87.277,14089,92.1182,0,53,47,2590,1000,4.91301,33,6.98736,346866274621
85.4749,9244,92.1182,0,53,47,2590,1000,4.91301,33,6.98736,346966331284
84.2712,13710,92.1182,0,53,47,2590,1000,4.91301,33,6.98736,347066387575
84.5931,10681,92.1182,0,53,47,2590,1000,4.91301,33,6.98736,347166447147
93.9801,8571,93.6274,73,53,47,2590,1000,4.91301,74,6.98666,347266505861
84.6054,13907,93.6274,73,53,47,2590,1000,4.91301,74,6.98666,347366566490
85.0757,8826,93.6274,73,53,47,2590,1000,4.91301,74,6.98666,347466628878
84.0428,13260,93.6274,73,53,47,2590,1000,4.91301,74,6.98666,347566696993
86.5973,8514,93.6274,73,53,47,2590,1000,4.91301,74,6.98666,347666753123
88.932,7936,92.3469,1,53,47,2590,1000,4.91301,28,6.98669,347766809699
79.3231,10697,92.3469,1,53,47,2590,1000,4.91301,28,6.98669,347866867612
79.7107,10063,92.3469,1,53,47,2590,1000,4.91301,28,6.98669,347966926525
82.1213,12105,92.3469,1,53,47,2590,1000,4.91301,28,6.98669,348066985070
83.516,9734,92.3469,1,53,47,2590,1000,4.91301,28,6.98669,348167044304
95.4354,11247,92.5743,6,53,47,2590,1000,4.91301,39,6.98642,348267100784
88.897,12391,92.5743,6,53,47,2590,1000,4.91301,39,6.98642,348367157194
88.4531,19993,92.5743,6,53,47,2590,1000,4.91301,39,6.98642,348467214339
88.6643,9635,92.5743,6,53,47,2590,1000,4.91301,39,6.98642,348567270635
88.0121,7862,92.5743,6,53,47,2590,1000,4.91301,39,6.98642,348667329416
82.0952,10606,92.6471,2,53,47,2590,1000,4.91301,38,6.98516,348767388210
92.9076,10446,92.6471,2,53,47,2590,1000,4.91301,38,6.98516,348867445845
92.5533,11352,92.6471,2,53,47,2590,1000,4.91301,38,6.98516,348967503868
92.6839,13031,92.6471,2,53,47,2590,1000,4.91301,38,6.98516,349067562566
89.8664,13337,92.6471,2,53,47,2590,1000,4.91301,38,6.98516,349167621629
92.4984,10625,92,14,53,47,2590,1000,4.91301,31,6.98466,349267679729
92.6367,10095,92,14,53,47,2590,1000,4.91301,31,6.98466,349367736840
91.7969,12168,92,14,53,47,2590,1000,4.91301,31,6.98466,349467793792
88.5855,12403,92,14,53,47,2590,1000,4.91301,31,6.98466,349567851934
86.7705,12899,92,14,53,47,2590,1000,4.91301,31,6.98466,349667921658
82.6918,9844,93.1707,22,53,47,2590,1000,4.91301,52,6.98457,349767981430
85.3632,10826,93.1707,22,53,47,2590,1000,4.91301,52,6.98457,349868038609
81.9569,14101,93.1707,22,53,47,2590,1000,4.91301,52,6.98457,349968219506
84.7644,8215,93.1707,22,53,47,2590,1000,4.91301,52,6.98457,350068277100
89.4724,9977,93.1707,22,53,47,2590,1000,4.91301,52,6.98457,350168344061
93.8814,14372,92.5373,6,53,47,2590,1000,4.91301,42,6.98422,350268400346
82.3233,12768,92.5373,6,53,47,2590,1000,4.91301,42,6.98422,350370532487
82.2872,13178,92.5373,6,53,47,2590,1000,4.91301,42,6.98422,350470589875
84.2828,11878,92.5373,6,53,47,2590,1000,4.91301,42,6.98422,350570646299
87.7771,10843,92.5373,6,53,47,2590,1000,4.91301,42,6.98422,350670703568
88.5314,10223,92.3858,22,53,47,2590,1000,4.91301,98,6.98501,350770761879
69.2736,13913,92.3858,22,53,47,2590,1000,4.91301,98,6.98501,350874394906
76.5366,10272,92.3858,22,53,47,2590,1000,4.91301,98,6.98501,350974452118
78.8633,12728,92.3858,22,53,47,2590,1000,4.91301,98,6.98501,351074517388
81.0119,14895,92.3858,22,53,47,2590,1000,4.91301,98,6.98501,351174574675
87.5525,12329,92.0792,37,53,47,2590,1000,4.91301,32,6.98654,351274931831
88.9827,12460,92.0792,37,53,47,2590,1000,4.91301,32,6.98654,351376672542
94.815,9101,92.0792,37,53,47,2590,1000,4.91301,32,6.98654,351476731135
99.9681,7829,92.0792,37,53,47,2590,1000,4.91301,32,6.98654,351576787534
101.904,9063,92.0792,37,53,47,2590,1000,4.91301,32,6.98654,351676844881
121.647,7601,92.9648,32,53,47,2590,1000,4.91301,100,6.9854,351776901589
109.634,14080,92.9648,32,53,47,2590,1000,4.91301,100,6.9854,351880401155
105.453,11183,92.9648,32,53,47,2590,1000,4.91301,100,6.9854,351980462880
103.214,8830,92.9648,32,53,47,2590,1000,4.91301,100,6.9854,352080518743
103.693,8461,92.9648,32,53,47,2590,1000,4.91301,100,6.9854,352180579571
107.223,7155,90.2062,5,53,47,2590,1000,4.91301,43,6.98582,352280615829
105.334,10051,90.2062,5,53,47,2590,1000,4.91301,43,6.98582,352383615926
100.618,7079,90.2062,5,53,47,2590,1000,4.91301,43,6.98582,352483673503
100.352,12246,90.2062,5,53,47,2590,1000,4.91301,43,6.98582,352583731804
100.252,8835,90.2062,5,53,47,2590,1000,4.91301,43,6.98582,352683788425
106.801,10337,93.1373,8,53,47,2590,1000,4.91301,48,6.98669,352783846609
109.513,9149,93.1373,8,53,47,2590,1000,4.91301,48,6.98669,352885065296
109.252,7108,93.1373,8,53,47,2590,1000,4.91301,48,6.98669,352985122486
108.414,11200,93.1373,8,53,47,2590,1000,4.91301,48,6.98669,353085178930
107.721,9089,93.1373,8,53,47,2590,1000,4.91301,48,6.98669,353185235391
100.442,9899,93.299,89,52,48,2590,1000,4.91301,143,6.98616,353285291636
96.3719,8426,93.299,89,52,48,2590,1000,4.91301,143,6.98616,353389034534
95.657,10129,93.299,89,52,48,2590,1000,4.91301,143,6.98616,353489048758
96.0678,14277,93.299,89,52,48,2590,1000,4.91301,143,6.98616,353589104726
94.7534,7893,93.299,89,52,48,2590,1000,4.91301,143,6.98616,353689160533
99.6985,7674,92.2705,22,52,47,2590,1000,4.91301,29,6.98592,353789218965
100.992,10037,92.2705,22,52,47,2590,1000,4.91301,29,6.98592,353892474746
94.9285,9265,92.2705,22,52,47,2590,1000,4.91301,29,6.98592,353992838558
92.6126,10149,92.2705,22,52,47,2590,1000,4.91301,29,6.98592,354092896429
88.9711,12245,92.2705,22,52,47,2590,1000,4.91301,29,6.98592,354192954996
83.0827,8919,92.3077,9,52,47,2590,1000,4.91301,46,6.98577,354293011790
90.9532,10098,92.3077,9,52,47,2590,1000,4.91301,46,6.98577,354394723856
90.8884,9910,92.3077,9,52,47,2590,1000,4.91301,46,6.98577,354494782766
93.5826,10031,92.3077,9,52,47,2590,1000,4.91301,46,6.98577,354594841439
94.2062,9404,92.3077,9,52,47,2590,1000,4.91301,46,6.98577,354694899724
93.1817,12395,91.4141,83,52,47,2590,1000,4.91301,112,6.98556,354794957547
92.3679,11005,91.4141,83,52,47,2590,1000,4.91301,112,6.98556,354896082236
94.6779,9586,91.4141,83,52,47,2590,1000,4.91301,112,6.98556,354996140775
93.7966,10452,91.4141,83,52,47,2590,1000,4.91301,112,6.98556,355096200882
91.383,13597,91.4141,83,52,47,2590,1000,4.91301,112,6.98556,355196258825
99.053,6705,91.5,4,53,47,2590,1000,4.91301,38,6.98519,355296323571
88.6404,11858,91.5,4,53,47,2590,1000,4.91301,38,6.98519,355398708057
85.1412,12977,91.5,4,53,47,2590,1000,4.91301,38,6.98519,355498770995
85.2967,12212,91.5,4,53,47,2590,1000,4.91301,38,6.98519,355598828932
86.8042,7258,91.5,4,53,47,2590,1000,4.91301,38,6.98519,355698885568
80.7334,11786,92.6471,20,53,47,2590,1000,4.91301,72,6.98477,355801412221
72.7158,11571,92.6471,20,53,47,2590,1000,4.91301,72,6.98477,355901470102
74.4699,11572,92.6471,20,53,47,2590,1000,4.91301,72,6.98477,356001527236
77.3526,9303,92.6471,20,53,47,2590,1000,4.91301,72,6.98477,356101587278
77.767,11412,92.6471,20,53,47,2590,1000,4.91301,72,6.98477,356201646083
82.0029,13320,89.3401,1,53,47,2590,1000,4.91301,31,6.98663,356301695472
87.2268,9109,89.3401,1,53,47,2590,1000,4.91301,31,6.98663,356403120390
84.5574,8402,89.3401,1,53,47,2590,1000,4.91301,31,6.98663,356504060152
84.217,7636,89.3401,1,53,47,2590,1000,4.91301,31,6.98663,356604116721
84.0006,10250,89.3401,1,53,47,2590,1000,4.91301,31,6.98663,356704183915
108.604,9619,91.2621,10,53,47,2590,1000,4.91301,48,6.98666,356804240535
85.5781,15653,91.2621,10,53,47,2590,1000,4.91301,48,6.98666,356905966724
81.9021,10575,91.2621,10,53,47,2590,1000,4.91301,48,6.98666,357006230851
82.7432,10058,91.2621,10,53,47,2590,1000,4.91301,48,6.98666,357106287630
83.9357,12373,91.2621,10,53,47,2590,1000,4.91301,48,6.98666,357206347279
97.7462,8547,93.5323,19,52,47,2590,1000,4.91301,68,6.98645,357306433129
92.2147,9868,93.5323,19,52,47,2590,1000,4.91301,68,6.98645,357408874076
85.4589,7794,93.5323,19,52,47,2590,1000,4.91301,68,6.98645,357508940532
89.374,10595,93.5323,19,52,47,2590,1000,4.91301,68,6.98645,357608997613
90.2746,10193,93.5323,19,52,47,2590,1000,4.91301,68,6.98645,357709056670
97.7233,9384,94.0298,14,52,47,2590,1000,4.91301,62,6.98711,357809081558
89.6056,13063,94.0298,14,52,47,2590,1000,4.91301,62,6.98711,357911345659
91.1122,7988,94.0298,14,52,47,2590,1000,4.91301,62,6.98711,358011403933
89.9956,9504,94.0298,14,52,47,2590,1000,4.91301,62,6.98711,358111472702
92.3458,8531,94.0298,14,52,47,2590,1000,4.91301,62,6.98711,358211530872
119.595,6448,93.0693,17,53,47,2590,1000,4.91301,71,6.98836,358311589527
103.695,7577,93.0693,17,53,47,2590,1000,4.91301,71,6.98836,358414772983
103.889,8474,93.0693,17,53,47,2590,1000,4.91301,71,6.98836,358514831973
104.025,10659,93.0693,17,53,47,2590,1000,4.91301,71,6.98836,358614897586
103.302,8225,93.0693,17,53,47,2590,1000,4.91301,71,6.98836,358714954928
82.8179,11854,90.7692,2,53,47,2590,1000,4.91301,35,6.98827,358815012307
86.656,8738,90.7692,2,53,47,2590,1000,4.91301,35,6.98827,358916529897
88.6664,11473,90.7692,2,53,47,2590,1000,4.91301,35,6.98827,359016587328
91.9916,10568,90.7692,2,53,47,2590,1000,4.91301,35,6.98827,359116645569
96.3957,11365,90.7692,2,53,47,2590,1000,4.91301,35,6.98827,359216705428
121.751,8017,94.5813,31,52,47,2590,1000,4.91301,53,6.98933,359316762478
108.208,8552,94.5813,31,52,47,2590,1000,4.91301,53,6.98933,359421355641
102.056,9657,94.5813,31,52,47,2590,1000,4.91301,53,6.98933,359521433735
100.954,9433,94.5813,31,52,47,2590,1000,4.91301,53,6.98933,359621822370
99.7344,11674,94.5813,31,52,47,2590,1000,4.91301,53,6.98933,359721879910
89.3872,12644,92.8205,30,52,47,2590,1000,4.91301,70,6.98924,359822627928
100.077,7710,92.8205,30,52,47,2590,1000,4.91301,70,6.98924,359923378977
98.7518,7910,92.8205,30,52,47,2590,1000,4.91301,70,6.98924,360024837443
95.5578,16415,92.8205,30,52,47,2590,1000,4.91301,70,6.98924,360125106499
96.1001,11148,92.8205,30,52,47,2590,1000,4.91301,70,6.98924,360225165533
94.1537,10435,92.4242,23,52,48,2590,1000,4.91301,85,6.98929,360325223567
