os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16331320,5.10.25-custom,4.6.0 NVIDIA 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
92.6164,9907,59.5,100,63,71,1873,5508,5.17902,5.04612,190120013262
95.1313,11079,59.5,100,63,71,1873,5508,5.17902,5.04612,190220026538
93.1697,9845,59.5,100,63,71,1873,5508,5.17902,5.04612,190320033893
93.4438,9820,59.5,100,63,71,1873,5508,5.17902,5.04612,190420046528
79.1067,9695,59.5,100,63,71,1873,5508,5.17902,5.04612,190520055076
98.9141,10117,62.0603,67,63,70,1923,5508,5.17902,5.048,190620062762
99.5943,10362,62.0603,67,63,70,1923,5508,5.17902,5.048,190720070024
99.2223,9983,62.0603,67,63,70,1923,5508,5.17902,5.048,190820099782
99.0964,10111,62.0603,67,63,70,1923,5508,5.17902,5.048,190920108867
98.9228,9996,62.0603,67,63,70,1923,5508,5.17902,5.048,191020120471
98.4317,10057,61.5578,100,63,71,1898,5508,5.17902,5.04203,191120126968
98.6065,10189,61.5578,100,63,71,1898,5508,5.17902,5.04203,191220136216
98.7853,10163,61.5578,100,63,71,1898,5508,5.17902,5.04203,191320156162
98.467,10276,61.5578,100,63,71,1898,5508,5.17902,5.04203,191420163208
95.0855,10562,61.5578,100,63,71,1898,5508,5.17902,5.04203,191520179592
84.49,18699,59.7468,100,63,71,1885,5508,5.17902,5.04948,191620189987
90.9431,11255,59.7468,100,63,71,1885,5508,5.17902,5.04948,191720198445
93.0249,10046,59.7468,100,63,71,1885,5508,5.17902,5.04948,191820204886
94.3149,10612,59.7468,100,63,71,1885,5508,5.17902,5.04948,191920220666
94.1469,10434,59.7468,100,63,71,1885,5508,5.17902,5.04948,192020228343
93.5075,10879,60.25,100,63,71,1885,5508,5.17902,5.0392,192120233914
87.0696,13269,60.25,100,63,71,1885,5508,5.17902,5.0392,192220242570
89.1727,10243,60.25,100,63,71,1885,5508,5.17902,5.0392,192320251075
91.2455,10188,60.25,100,63,71,1885,5508,5.17902,5.0392,192420260689
92.6999,10176,60.25,100,63,71,1885,5508,5.17902,5.0392,192520272655
94.2107,11145,60.1485,100,63,71,1885,5508,5.17902,5.04708,192620278657
91.9672,9907,60.1485,100,63,71,1885,5508,5.17902,5.04708,192720286240
93.7028,10701,60.1485,100,63,71,1885,5508,5.17902,5.04708,192820295129
93.5911,10548,60.1485,100,63,71,1885,5508,5.17902,5.04708,192920302220
93.9083,9694,60.1485,100,63,71,1885,5508,5.17902,5.04708,193020308757
96.6666,10306,59.799,100,63,71,1911,5508,5.17902,5.03885,193120315121
94.8341,10346,59.799,100,63,71,1911,5508,5.17902,5.03885,193220324666
95.3507,10164,59.799,100,63,71,1911,5508,5.17902,5.03885,193320332777
94.3606,10243,59.799,100,63,71,1911,5508,5.17902,5.03885,193420341519
94.7262,10312,59.799,100,63,71,1911,5508,5.17902,5.03885,193520348250
95.4818,10506,61.33,100,64,71,1885,5508,5.17902,5.04234,193620356051
88.1386,10783,61.33,100,64,71,1885,5508,5.17902,5.04234,193720367303
89.2271,10795,61.33,100,64,71,1885,5508,5.17902,5.04234,193820374081
90.5072,11343,61.33,100,64,71,1885,5508,5.17902,5.04234,193920381578
90.4628,9881,61.33,100,64,71,1885,5508,5.17902,5.04234,194020387522
89.4815,9641,58.0645,100,64,71,1885,5508,5.17902,5.05024,194120395222
88.4486,9939,58.0645,100,64,71,1885,5508,5.17902,5.05024,194220405747
89.3717,10707,58.0645,100,64,71,1885,5508,5.17902,5.05024,194320416065
88.6302,11299,58.0645,100,64,71,1885,5508,5.17902,5.05024,194420423075
88.4101,10690,58.0645,100,64,71,1885,5508,5.17902,5.05024,194520433344
85.5408,10223,57.8283,100,62,71,1885,5508,5.17902,5.04007,194620443688
89.9025,11025,57.8283,100,62,71,1885,5508,5.17902,5.04007,194720451161
92.3202,10328,57.8283,100,62,71,1885,5508,5.17902,5.04007,194820460426
93.1085,10996,57.8283,100,62,71,1885,5508,5.17902,5.04007,194920468773
93.1128,10475,57.8283,100,62,71,1885,5508,5.17902,5.04007,195020480473
90.0036,10596,60.5528,100,62,71,1898,5508,5.17902,5.04744,195120489910
91.7235,10297,60.5528,100,62,71,1898,5508,5.17902,5.04744,195220499983
92.51,10783,60.5528,100,62,71,1898,5508,5.17902,5.04744,195320505999
92.3721,10778,60.5528,100,62,71,1898,5508,5.17902,5.04744,195420514332
90.6104,11005,60.5528,100,62,71,1898,5508,5.17902,5.04744,195520521899
89.5389,10849,59.194,100,62,71,1885,5508,5.17902,5.03848,195620530872
92.1143,9918,59.194,100,62,71,1885,5508,5.17902,5.03848,195720544871
91.7303,14421,59.194,100,62,71,1885,5508,5.17902,5.03848,195820554176
92.8897,10578,59.194,100,62,71,1885,5508,5.17902,5.03848,195920565418
92.5969,10328,59.194,100,62,71,1885,5508,5.17902,5.03848,196020574831
88.6171,9951,60.7407,100,62,71,1898,5508,5.17902,5.04297,196120583933
91.4723,9973,60.7407,100,62,71,1898,5508,5.17902,5.04297,196220591261
92.9664,10484,60.7407,100,62,71,1898,5508,5.17902,5.04297,196320598136
93.1654,9943,60.7407,100,62,71,1898,5508,5.17902,5.04297,196420605100
92.499,10414,60.7407,100,62,71,1898,5508,5.17902,5.04297,196520614738
81.3273,12296,67.3317,100,64,71,1898,5508,5.13605,5.07759,196620624844
89.8101,10767,67.3317,100,64,71,1898,5508,5.13605,5.07759,196720634799
91.768,10173,67.3317,100,64,71,1898,5508,5.13605,5.07759,196820645068
90.6485,11600,67.3317,100,64,71,1898,5508,5.13605,5.07759,196920652611
91.4295,10166,67.3317,100,64,71,1898,5508,5.13605,5.07759,197020659449
96.302,10384,75.5051,100,64,71,1885,5508,5.17896,5.01546,197120666624
94.7182,10042,75.5051,100,64,71,1885,5508,5.17896,5.01546,197220674926
94.2449,10370,75.5051,100,64,71,1885,5508,5.17896,5.01546,197320686732
92.7403,10462,75.5051,100,64,71,1885,5508,5.17896,5.01546,197420693692
80.6048,12709,75.5051,100,64,71,1885,5508,5.17896,5.01546,197520714495
64.652,13929,56.4039,94,62,69,1949,5508,5.24622,5.01929,197620724242
64.652,13929,56.4039,94,62,69,1949,5508,5.24622,5.01929,197720745394
64.652,13929,56.4039,94,62,69,1949,5508,5.24622,5.01929,197820751512
12.3122,13324,56.4039,94,62,69,1949,5508,5.24622,5.01929,197920757491
12.3122,13324,56.4039,94,62,69,1949,5508,5.24622,5.01929,198020765238
12.3122,13324,56.4039,94,62,69,1949,5508,5.24622,5.01929,198120772277
12.3122,13324,56.4039,94,62,69,1949,5508,5.24622,5.01929,198220781543
12.3122,13324,56.4039,94,62,69,1949,5508,5.24622,5.01929,198320789869
34.712,49941,48.0672,2,62,68,1949,5508,5.24622,5.02854,198420797702
65.9283,12336,48.0672,2,62,68,1949,5508,5.24622,5.02854,198520805710
72.1382,12197,48.0672,2,62,68,1949,5508,5.24622,5.02854,198620817898
73.4268,14068,48.0672,2,62,68,1949,5508,5.24622,5.02854,198720825795
70.2994,12861,48.0672,2,62,68,1949,5508,5.24622,5.02854,198820834113
79.5988,13360,84.6535,100,65,70,1936,5508,5.24622,5.06939,198920843578
76.3332,13578,84.6535,100,65,70,1936,5508,5.24622,5.06939,199020851764
74.6285,15000,84.6535,100,65,70,1936,5508,5.24622,5.06939,199120862548
74.6285,15000,84.6535,100,65,70,1936,5508,5.24622,5.06939,199220869870
55.1054,14371,84.6535,100,65,70,1936,5508,5.24622,5.06939,199320878329
77.6036,14024,72.1393,63,65,70,1923,5508,5.28125,5.0363,199420888372
77.8078,15043,72.1393,63,65,70,1923,5508,5.28125,5.0363,199520896919
75.7318,14323,72.1393,63,65,70,1923,5508,5.28125,5.0363,199620906277
74.2891,14154,72.1393,63,65,70,1923,5508,5.28125,5.0363,199720925323
73.7745,13716,72.1393,63,65,70,1923,5508,5.28125,5.0363,199820935620
73.5727,14474,73.7374,100,64,71,1936,5508,5.27734,5.02636,199920943792
73.2526,13367,73.7374,100,64,71,1936,5508,5.27734,5.02636,200020950816
72.6973,14340,73.7374,100,64,71,1936,5508,5.27734,5.02636,200120961406
72.5814,13484,73.7374,100,64,71,1936,5508,5.27734,5.02636,200220967756
71.7531,13758,73.7374,100,64,71,1936,5508,5.27734,5.02636,200320975407
70.2264,13634,70.1005,99,64,71,1936,5508,5.26953,5.01917,200420984976
71.5323,13659,70.1005,99,64,71,1936,5508,5.26953,5.01917,200520993225
60.1802,43723,70.1005,99,64,71,1936,5508,5.26953,5.01917,200620999654
46.5929,84457,70.1005,99,64,71,1936,5508,5.26953,5.01917,200721007120
50.2657,12416,70.1005,99,64,71,1936,5508,5.26953,5.01917,200821015621
83.3241,11859,61.0973,75,62,70,1936,5508,5.26953,5.02345,200921022706
84.3798,11170,61.0973,75,62,70,1936,5508,5.26953,5.02345,201021035804
84.8326,11606,61.0973,75,62,70,1936,5508,5.26953,5.02345,201121042077
53.2548,109644,61.0973,75,62,70,1936,5508,5.26953,5.02345,201221049524
53.2231,11096,61.0973,75,62,70,1936,5508,5.26953,5.02345,201321057906
85.4336,11826,66.3342,80,62,70,1936,5508,5.26562,5.02176,201421068471
78.9983,12877,66.3342,80,62,70,1936,5508,5.26562,5.02176,201521077470
78.0072,12829,66.3342,80,62,70,1936,5508,5.26562,5.02176,201621087457
77.4389,14872,66.3342,80,62,70,1936,5508,5.26562,5.02176,201721105082
77.8023,12795,66.3342,80,62,70,1936,5508,5.26562,5.02176,201821112488
74.8111,13125,74.1206,99,64,71,1911,5508,5.26562,5.02903,201921118749
77.9126,13114,74.1206,99,64,71,1911,5508,5.26562,5.02903,202021126443
77.7929,12620,74.1206,99,64,71,1911,5508,5.26562,5.02903,202121134013
77.8021,12353,74.1206,99,64,71,1911,5508,5.26562,5.02903,202221143154
77.5817,14473,74.1206,99,64,71,1911,5508,5.26562,5.02903,202321151781
66.0808,15133,77.8607,99,64,71,1923,5508,5.26562,5.03514,202421160107
76.1434,12458,77.8607,99,64,71,1923,5508,5.26562,5.03514,202521168539
76.8615,12528,77.8607,99,64,71,1923,5508,5.26562,5.03514,202621177438
76.8026,14995,77.8607,99,64,71,1923,5508,5.26562,5.03514,202721189694
77.5555,12844,77.8607,99,64,71,1923,5508,5.26562,5.03514,202821197492
49.4854,20208,77.6119,99,63,71,1923,5508,5.26562,5.02509,202921204121
73.281,12330,77.6119,99,63,71,1923,5508,5.26562,5.02509,203021215121
75.3917,12926,77.6119,99,63,71,1923,5508,5.26562,5.02509,203121226077
76.5831,13274,77.6119,99,63,71,1923,5508,5.26562,5.02509,203221243132
76.4945,12779,77.6119,99,63,71,1923,5508,5.26562,5.02509,203321250711
76.0575,13072,73.6585,99,63,71,1923,5508,5.26562,5.03329,203421260212
78.1792,13822,73.6585,99,63,71,1923,5508,5.26562,5.03329,203521270793
77.8204,14339,73.6585,99,63,71,1923,5508,5.26562,5.03329,203621280794
46.4105,10962,73.6585,99,63,71,1923,5508,5.26562,5.03329,203721289440
56.7184,12268,73.6585,99,63,71,1923,5508,5.26562,5.03329,203821299931
60.7829,13382,73.6585,99,63,71,1923,5508,5.26562,5.03329,203921308686
77.5873,13661,72.9927,99,65,70,1923,5508,5.26562,5.02,204021319400
77.0056,13593,72.9927,99,65,70,1923,5508,5.26562,5.02,204121327819
76.7519,13038,72.9927,99,65,70,1923,5508,5.26562,5.02,204221339659
76.5691,13182,72.9927,99,65,70,1923,5508,5.26562,5.02,204321348785
76.6676,13750,72.9927,99,65,70,1923,5508,5.26562,5.02,204421357300
66.6297,12330,75.75,99,65,71,1923,5508,5.26562,5.02989,204521366044
58.9319,12621,75.75,99,65,71,1923,5508,5.26562,5.02989,204621377939
60.2916,6428,75.75,99,65,71,1923,5508,5.26562,5.02989,204721386383
61.1434,12733,75.75,99,65,71,1923,5508,5.26562,5.02989,204821395409
61.1434,12733,75.75,99,65,71,1923,5508,5.26562,5.02989,204921489203
43.6274,167382,71.9907,39,65,69,1936,5508,5.26489,5.02655,205021495155
43.6274,167382,71.9907,39,65,69,1936,5508,5.26489,5.02655,205121500552
3.99848,250095,71.9907,39,65,69,1936,5508,5.26489,5.02655,205221508484
3.99848,250095,71.9907,39,65,69,1936,5508,5.26489,5.02655,205321517073
3.99848,250095,71.9907,39,65,69,1936,5508,5.26489,5.02655,205421542578
84.3768,11987,39.0123,2,65,67,1936,5508,5.26489,5.03188,205521555074
82.1843,12816,39.0123,2,65,67,1936,5508,5.26489,5.03188,205621562296
81.77,13356,39.0123,2,65,67,1936,5508,5.26489,5.03188,205721574374
82.2522,12307,39.0123,2,65,67,1936,5508,5.26489,5.03188,205821584552
82.2522,12307,39.0123,2,65,67,1936,5508,5.26489,5.03188,205921590636
38.6444,25877,81.4385,48,62,68,1949,5508,5.26489,5.0345,206021597257
38.6444,25877,81.4385,48,62,68,1949,5508,5.26489,5.0345,206121606105
26.5638,10640,81.4385,48,62,68,1949,5508,5.26489,5.0345,206221615630
36.4748,29584,81.4385,48,62,68,1949,5508,5.26489,5.0345,206321621320
34.9321,7228,81.4385,48,62,68,1949,5508,5.26489,5.0345,206421629511
123.487,8098,71.8072,53,62,69,1949,5508,5.28442,5.0299,206521643482
79.2463,12509,71.8072,53,62,69,1949,5508,5.28442,5.0299,206621651394
78.0307,13939,71.8072,53,62,69,1949,5508,5.28442,5.0299,206721661699
75.6955,13565,71.8072,53,62,69,1949,5508,5.28442,5.0299,206821669449
75.3085,13415,71.8072,53,62,69,1949,5508,5.28442,5.0299,206921689029
75.0196,12987,71.0396,99,63,70,1923,5508,5.28442,5.03824,207021697614
74.3349,13017,71.0396,99,63,70,1923,5508,5.28442,5.03824,207121704138
74.14,13501,71.0396,99,63,70,1923,5508,5.28442,5.03824,207221711390
73.9683,13204,71.0396,99,63,70,1923,5508,5.28442,5.03824,207321719618
73.9833,12149,71.0396,99,63,70,1923,5508,5.28442,5.03824,207421727039
73.8486,13776,76.3359,99,63,70,1911,5508,5.28516,5.02913,207521740207
74.0065,13504,76.3359,99,63,70,1911,5508,5.28516,5.02913,207621748704
59.479,12685,76.3359,99,63,70,1911,5508,5.28516,5.02913,207721756528
66.5099,12575,76.3359,99,63,70,1911,5508,5.28516,5.02913,207821764419
68.6357,12798,76.3359,99,63,70,1911,5508,5.28516,5.02913,207921772281
67.678,16109,78.7342,99,66,70,1923,5508,5.28516,5.03306,208021779264
61.6402,18705,78.7342,99,66,70,1923,5508,5.28516,5.03306,208121788247
61.4839,16511,78.7342,99,66,70,1923,5508,5.28516,5.03306,208221800777
63.6981,13884,78.7342,99,66,70,1923,5508,5.28516,5.03306,208321811117
65.7935,13737,78.7342,99,66,70,1923,5508,5.28516,5.03306,208421820286
66.4892,13908,78.7342,99,66,70,1923,5508,5.28516,5.03306,208521867255
66.4892,13908,78.7342,99,66,70,1923,5508,5.28516,5.03306,208621875679
88.5594,13744,71.0843,69,66,69,1949,5508,5.28516,5.03865,208721885139
85.5166,12669,71.0843,69,66,69,1949,5508,5.28516,5.03865,208821893833
69.5115,12077,71.0843,69,66,69,1949,5508,5.28516,5.03865,208921904100
72.4404,11280,71.0843,69,66,69,1949,5508,5.28516,5.03865,209021912342
73.483,13290,71.0843,69,66,69,1949,5508,5.28516,5.03865,209121920301
68.7451,14814,81.0345,99,65,70,1923,5508,5.28516,5.02902,209221929432
68.9841,15540,81.0345,99,65,70,1923,5508,5.28516,5.02902,209321936617
69.3367,14035,81.0345,99,65,70,1923,5508,5.28516,5.02902,209421945202
65.6211,13095,81.0345,99,65,70,1923,5508,5.28516,5.02902,209521952510
44.926,162655,81.0345,99,65,70,1923,5508,5.28516,5.02902,209621962028
72.6823,13131,77.7228,42,65,69,1949,5508,5.28442,5.03136,209721970942
75.375,13068,77.7228,42,65,69,1949,5508,5.28442,5.03136,209821977543
63.8447,49680,77.7228,42,65,69,1949,5508,5.28442,5.03136,209921984482
57.8312,13461,77.7228,42,65,69,1949,5508,5.28442,5.03136,210021992636
62.5039,12647,77.7228,42,65,69,1949,5508,5.28442,5.03136,210121998801
65.272,15423,71.393,80,64,70,1936,5508,5.28442,5.03859,210222009038
66.0153,15418,71.393,80,64,70,1936,5508,5.28442,5.03859,210322018455
66.4052,14805,71.393,80,64,70,1936,5508,5.28442,5.03859,210422028014
64.6764,14678,71.393,80,64,70,1936,5508,5.28442,5.03859,210522034456
64.863,15267,71.393,80,64,70,1936,5508,5.28442,5.03859,210622041780
45.9897,21744,70.3704,99,64,70,1936,5508,5.28442,5.03048,210722052263
52.1921,16576,70.3704,99,64,70,1936,5508,5.28442,5.03048,210822058769
26.6773,15555,70.3704,99,64,70,1936,5508,5.28442,5.03048,210922067548
40.391,13439,70.3704,99,64,70,1936,5508,5.28442,5.03048,211022077606
48.7108,15489,70.3704,99,64,70,1936,5508,5.28442,5.03048,211122085379
58.4624,17105,67.0762,99,62,70,1936,5508,5.28442,5.03952,211222093843
61.7916,16211,67.0762,99,62,70,1936,5508,5.28442,5.03952,211322101955
62.6062,16062,67.0762,99,62,70,1936,5508,5.28442,5.03952,211422111153
62.6642,15751,67.0762,99,62,70,1936,5508,5.28442,5.03952,211522118869
40.1042,8471,67.0762,99,62,70,1936,5508,5.28442,5.03952,211622127304
41.1307,13733,67.0762,99,62,70,1936,5508,5.28442,5.03952,211722135313
83.834,14619,65.3422,33,62,68,1936,5508,5.28442,5.03859,211822145683
72.4008,14620,65.3422,33,62,68,1936,5508,5.28442,5.03859,211922152893
70.3372,14272,65.3422,33,62,68,1936,5508,5.28442,5.03859,212022159443
69.6147,14250,65.3422,33,62,68,1936,5508,5.28442,5.03859,212122168099
68.9196,15253,65.3422,33,62,68,1936,5508,5.28442,5.03859,212222180029
65.0915,15526,79.6069,99,65,70,1923,5508,5.28052,5.04748,212322187671
65.6071,15366,79.6069,99,65,70,1923,5508,5.28052,5.04748,212422196264
65.9486,14688,79.6069,99,65,70,1923,5508,5.28052,5.04748,212522203357
65.9604,14875,79.6069,99,65,70,1923,5508,5.28052,5.04748,212622210681
65.9542,15184,79.6069,99,65,70,1923,5508,5.28052,5.04748,212722218676
65.0872,15364,76.8262,99,65,70,1911,5508,5.28052,5.04061,212822229796
67.122,16223,76.8262,99,65,70,1911,5508,5.28052,5.04061,212922237659
65.6156,16108,76.8262,99,65,70,1911,5508,5.28052,5.04061,213022248378
63.9182,16450,76.8262,99,65,70,1911,5508,5.28052,5.04061,213122259673
62.4454,17943,76.8262,99,65,70,1911,5508,5.28052,5.04061,213222265825
60.7165,16470,76.6749,99,63,71,1936,5508,5.28052,5.04501,213322276987
69.3133,14227,76.6749,99,63,71,1936,5508,5.28052,5.04501,213422285307
68.2754,14029,76.6749,99,63,71,1936,5508,5.28052,5.04501,213522292919
68.1564,13498,76.6749,99,63,71,1936,5508,5.28052,5.04501,213622301083
67.8702,14511,76.6749,99,63,71,1936,5508,5.28052,5.04501,213722309838
67.6077,15164,77.193,99,63,70,1911,5508,5.28131,5.05239,213822338927
65.0255,15138,77.193,99,63,70,1911,5508,5.28131,5.05239,213922347234
65.2211,14216,77.193,99,63,70,1911,5508,5.28131,5.05239,214022355868
66.8822,14650,77.193,99,63,70,1911,5508,5.28131,5.05239,214122363469
66.8221,14759,77.193,99,63,70,1911,5508,5.28131,5.05239,214222373433
67.4385,14336,71.8987,99,65,70,1911,5508,5.28131,5.04012,214322387402
65.8631,13774,71.8987,99,65,70,1911,5508,5.28131,5.04012,214422397734
66.0969,15297,71.8987,99,65,70,1911,5508,5.28131,5.04012,214522406037
66.0969,15297,71.8987,99,65,70,1911,5508,5.28131,5.04012,214622413770
66.0969,15297,71.8987,99,65,70,1911,5508,5.28131,5.04012,214722421405
27.4515,313309,71.8987,99,65,70,1911,5508,5.28131,5.04012,214822427691
62.9604,15260,76.1194,43,65,68,1949,5508,5.28131,5.05247,214922435243
64.8625,15793,76.1194,43,65,68,1949,5508,5.28131,5.05247,215022443483
64.8625,15793,76.1194,43,65,68,1949,5508,5.28131,5.05247,215122449881
45.5834,13004,76.1194,43,65,68,1949,5508,5.28131,5.05247,215222457673
50.6527,14701,76.1194,43,65,68,1949,5508,5.28131,5.05247,215322467424
62.7297,17108,68.3292,50,64,70,1936,5508,5.28131,5.05438,215422476790
59.114,18723,68.3292,50,64,70,1936,5508,5.28131,5.05438,215522484838
58.5633,16783,68.3292,50,64,70,1936,5508,5.28131,5.05438,215622493975
59.988,16791,68.3292,50,64,70,1936,5508,5.28131,5.05438,215722501530
59.9683,16647,68.3292,50,64,70,1936,5508,5.28131,5.05438,215822507791
59.5068,16514,62.406,99,64,70,1923,5508,5.28064,5.05829,215922517233
62.4038,14128,62.406,99,64,70,1923,5508,5.28064,5.05829,216022524624
63.7416,14564,62.406,99,64,70,1923,5508,5.28064,5.05829,216122532599
63.8423,16483,62.406,99,64,70,1923,5508,5.28064,5.05829,216222541557
64.1283,15145,62.406,99,64,70,1923,5508,5.28064,5.05829,216322550170
67.1817,14287,77.6961,99,64,70,1936,5508,5.28143,5.05267,216422559830
67.1817,14287,77.6961,99,64,70,1936,5508,5.28143,5.05267,216522567451
30.3586,7341,77.6961,99,64,70,1936,5508,5.28143,5.05267,216622574354
40.1303,14726,77.6961,99,64,70,1936,5508,5.28143,5.05267,216722585240
46.3432,14067,77.6961,99,64,70,1936,5508,5.28143,5.05267,216822594996
56.355,17553,70.8333,98,64,70,1949,5508,5.28162,5.05325,216922601466
55.5724,17268,70.8333,98,64,70,1949,5508,5.28162,5.05325,217022609860
55.7559,17123,70.8333,98,64,70,1949,5508,5.28162,5.05325,217122618382
56.2941,18211,70.8333,98,64,70,1949,5508,5.28162,5.05325,217222626858
56.875,17778,70.8333,98,64,70,1949,5508,5.28162,5.05325,217322633841
61.5915,15759,61.3527,98,62,70,1949,5508,5.28076,5.06171,217422643432
63.9145,15093,61.3527,98,62,70,1949,5508,5.28076,5.06171,217522649855
65.9797,14922,61.3527,98,62,70,1949,5508,5.28076,5.06171,217622657701
66.1204,14174,61.3527,98,62,70,1949,5508,5.28076,5.06171,217722667644
67.2221,13292,61.3527,98,62,70,1949,5508,5.28076,5.06171,217822678294
67.5752,14553,70.2439,99,62,70,1949,5508,5.26123,5.05229,217922687313
70.7933,14234,70.2439,99,62,70,1949,5508,5.26123,5.05229,218022693297
70.6864,15216,70.2439,99,62,70,1949,5508,5.26123,5.05229,218122701962
68.9132,16278,70.2439,99,62,70,1949,5508,5.26123,5.05229,218222717919
66.8367,16883,70.2439,99,62,70,1949,5508,5.26123,5.05229,218322727389
61.4647,16623,80.6295,99,65,70,1949,5508,5.28076,5.06319,218422736767
61.6319,14979,80.6295,99,65,70,1949,5508,5.28076,5.06319,218522748910
64.7026,13937,80.6295,99,65,70,1949,5508,5.28076,5.06319,218622757459
65.2165,19413,80.6295,99,65,70,1949,5508,5.28076,5.06319,218722767055
65.224,16533,80.6295,99,65,70,1949,5508,5.28076,5.06319,218822775305
55.9628,17869,71.9424,99,65,70,1923,5508,5.28076,5.06285,218922784911
59.987,15792,71.9424,99,65,70,1923,5508,5.28076,5.06285,219022794438
63.3155,14888,71.9424,99,65,70,1923,5508,5.28076,5.06285,219122804384
62.0804,23636,71.9424,99,65,70,1923,5508,5.28076,5.06285,219222813705
62.7413,14906,71.9424,99,65,70,1923,5508,5.28076,5.06285,219322823833
73.9919,13515,66.4198,99,63,70,1936,5508,5.28076,5.05312,219422833935
70.8994,13483,66.4198,99,63,70,1936,5508,5.28076,5.05312,219522843825
70.7767,14186,66.4198,99,63,70,1936,5508,5.28076,5.05312,219622857756
70.6568,14507,66.4198,99,63,70,1936,5508,5.28076,5.05312,219722869415
70.9591,13779,66.4198,99,63,70,1936,5508,5.28076,5.05312,219822878541
74.9906,13335,74.5721,99,63,71,1911,5508,5.28076,5.05885,219922885255
72.7193,14231,74.5721,99,63,71,1911,5508,5.28076,5.05885,220022893099
73.3471,13279,74.5721,99,63,71,1911,5508,5.28076,5.05885,220122903572
72.3778,13908,74.5721,99,63,71,1911,5508,5.28076,5.05885,220222916077
72.8337,13288,74.5721,99,63,71,1911,5508,5.28076,5.05885,220322927719
72.7187,14097,74.0648,99,64,71,1936,5508,5.28076,5.06405,220422935796
72.6355,14922,74.0648,99,64,71,1936,5508,5.28076,5.06405,220522946637
75.0604,12981,74.0648,99,64,71,1936,5508,5.28076,5.06405,220622960513
76.1431,12723,74.0648,99,64,71,1936,5508,5.28076,5.06405,220722968274
75.4131,14820,74.0648,99,64,71,1936,5508,5.28076,5.06405,220822977402
72.8827,15476,74.0648,99,64,71,1936,5508,5.28076,5.06405,220922984609
56.1438,15996,78.0788,99,64,70,1949,5508,5.28076,5.05902,221022996010
59.3871,15607,78.0788,99,64,70,1949,5508,5.28076,5.05902,221123019336
60.5928,15355,78.0788,99,64,70,1949,5508,5.28076,5.05902,221223028952
61.3654,15545,78.0788,99,64,70,1949,5508,5.28076,5.05902,221323037083
61.8893,15726,70.2703,99,65,71,1949,5508,5.28076,5.05933,221423045096
70.9256,12571,70.2703,99,65,71,1949,5508,5.28076,5.05933,221523054294
72.2558,13569,70.2703,99,65,71,1949,5508,5.28076,5.05933,221623061873
71.6587,14575,70.2703,99,65,71,1949,5508,5.28076,5.05933,221723073228
68.5079,15187,70.2703,99,65,71,1949,5508,5.28076,5.05933,221823081796
67.6431,15835,70.2703,99,65,71,1949,5508,5.28076,5.05933,221923092681
57.5838,17366,72.3192,99,65,70,1936,5508,5.28076,5.06512,222023099502
10.3461,175944,72.3192,99,65,70,1936,5508,5.28076,5.06512,222123107422
30.8526,7484,72.3192,99,65,70,1936,5508,5.28076,5.06512,222223115337
42.9973,12456,72.3192,99,65,70,1936,5508,5.28076,5.06512,222323122733
48.9202,15180,72.3192,99,65,70,1936,5508,5.28076,5.06512,222423131752
67.9117,14420,75.5556,99,65,70,1936,5508,5.28076,5.05755,222523141352
63.5297,14260,75.5556,99,65,70,1936,5508,5.28076,5.05755,222623152140
64.7492,14760,75.5556,99,65,70,1936,5508,5.28076,5.05755,222723162777
64.4918,15820,75.5556,99,65,70,1936,5508,5.28076,5.05755,222823174150
63.047,18694,75.5556,99,65,70,1936,5508,5.28076,5.05755,222923182775
57.3184,16815,75.1861,99,65,70,1936,5508,5.28076,5.07129,223023191873
57.4927,18137,75.1861,99,65,70,1936,5508,5.28076,5.07129,223123199982
61.2297,14416,75.1861,99,65,70,1936,5508,5.28076,5.07129,223223212329
63.4979,14643,75.1861,99,65,70,1936,5508,5.28076,5.07129,223323219609
64.633,14657,75.1861,99,65,70,1936,5508,5.28076,5.07129,223423227983
71.3694,14521,71.9298,99,65,70,1923,5508,5.28076,5.06346,223523235718
70.7831,14363,71.9298,99,65,70,1923,5508,5.28076,5.06346,223623244882
70.839,13873,71.9298,99,65,70,1923,5508,5.28076,5.06346,223723262232
70.9417,13608,71.9298,99,65,70,1923,5508,5.28076,5.06346,223823274580
70.7236,17048,71.9298,99,65,70,1923,5508,5.28076,5.06346,223923281324
70.4434,14133,75.3731,99,65,71,1936,5508,5.28076,5.05613,224023289667
71.3971,13993,75.3731,99,65,71,1936,5508,5.28076,5.05613,224123298307
71.4476,13598,75.3731,99,65,71,1936,5508,5.28076,5.05613,224223307035
70.9857,13287,75.3731,99,65,71,1936,5508,5.28076,5.05613,224323315217
70.9935,13920,75.3731,99,65,71,1936,5508,5.28076,5.05613,224423320675
69.2989,13268,76.4411,99,65,71,1936,5508,5.28076,5.06143,224523327671
67.049,19594,76.4411,99,65,71,1936,5508,5.28076,5.06143,224623337310
68.6779,13942,76.4411,99,65,71,1936,5508,5.28076,5.06143,224723348831
69.2112,13851,76.4411,99,65,71,1936,5508,5.28076,5.06143,224823357505
