os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 PRO 4750U with Radeon Graphics,AMD/ATI,30601664,5.8.11-1-MANJARO,4.6 Mesa 20.1.8
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
37.8336,24,92,70,70,1237,0,1.66616,5.39333,86192092
38.0414,24,92,70,70,1237,0,1.66616,5.39333,86292173
38.2019,24,92,70,70,1237,0,1.66616,5.39333,86392298
38.1084,24,92,70,70,1237,0,1.66616,5.39333,86492426
38.0369,24,92,70,70,1237,0,1.66616,5.39333,86592626
39.2218,23,96,70,71,1200,0,1.66616,5.39328,86692711
38.8716,23,96,70,71,1200,0,1.66616,5.39328,86792800
39.1079,23,96,70,71,1200,0,1.66616,5.39328,86893064
38.9993,23,96,70,71,1200,0,1.66616,5.39328,86993154
39.0742,23,96,70,71,1200,0,1.66616,5.39328,87093246
39.4431,24,97,70,70,1212,0,1.66616,5.39328,87193346
39.4034,24,97,70,70,1212,0,1.66616,5.39328,87293423
39.7655,24,97,70,70,1212,0,1.66616,5.39328,87393552
39.8244,24,97,70,70,1212,0,1.66616,5.39328,87493632
39.2321,24,97,70,70,1212,0,1.66616,5.39328,87593714
39.6204,22,97,70,70,1237,0,1.66616,5.39342,87693859
39.733,22,97,70,70,1237,0,1.66616,5.39342,87793942
40.1669,22,97,70,70,1237,0,1.66616,5.39342,87894043
40.0022,22,97,70,70,1237,0,1.66616,5.39342,87994135
39.9009,22,97,70,70,1237,0,1.66616,5.39342,88094222
39.3445,25,99,70,71,1162,0,1.66616,5.39317,88194293
40.5071,25,99,70,71,1162,0,1.66616,5.39317,88294622
40.467,25,99,70,71,1162,0,1.66616,5.39317,88394704
40.5287,25,99,70,71,1162,0,1.66616,5.39317,88494794
40.5866,25,99,70,71,1162,0,1.66616,5.39317,88594894
43.4631,23,98,70,70,1175,0,1.66616,5.39309,88695048
41.2479,23,98,70,70,1175,0,1.66616,5.39309,88795171
38.3969,23,98,70,70,1175,0,1.66616,5.39309,88895260
39.2229,23,98,70,70,1175,0,1.66616,5.39309,88995418
39.5395,23,98,70,70,1175,0,1.66616,5.39309,89095534
41.324,21,96,70,70,1237,0,1.66616,5.393,89195651
39.7147,21,96,70,70,1237,0,1.66616,5.393,89295733
39.2348,21,96,70,70,1237,0,1.66616,5.393,89395854
39.1214,21,96,70,70,1237,0,1.66616,5.393,89495979
38.9243,21,96,70,70,1237,0,1.66616,5.393,89596066
38.3303,22,95,70,70,1237,0,1.66616,5.39297,89696143
37.2367,22,95,70,70,1237,0,1.66616,5.39297,89796239
37.0865,22,95,70,70,1237,0,1.66616,5.39297,89896325
36.9605,22,95,70,70,1237,0,1.66616,5.39297,89996485
36.8598,22,95,70,70,1237,0,1.66616,5.39297,90096595
36.7416,21,98,70,71,1250,0,1.66616,5.39277,90196715
35.6587,21,98,70,71,1250,0,1.66616,5.39277,90296802
35.6124,21,98,70,71,1250,0,1.66616,5.39277,90396883
35.2832,21,98,70,71,1250,0,1.66616,5.39277,90497008
34.8032,21,98,70,71,1250,0,1.66616,5.39277,90597127
34.6405,21,98,70,71,1250,0,1.66616,5.39277,90697211
33.4821,22,96,70,70,1212,0,1.66616,5.3932,90797328
33.389,22,96,70,70,1212,0,1.66616,5.3932,90897512
33.3611,22,96,70,70,1212,0,1.66616,5.3932,90997724
33.6624,22,96,70,70,1212,0,1.66616,5.3932,91097817
33.5972,22,96,70,70,1212,0,1.66616,5.3932,91197968
34.167,21,96,70,70,1300,0,1.66616,5.3932,91298105
34.1392,21,96,70,70,1300,0,1.66616,5.3932,91398185
34.0992,21,96,70,70,1300,0,1.66616,5.3932,91498272
34.2817,21,96,70,70,1300,0,1.66616,5.3932,91598383
34.2072,21,96,70,70,1300,0,1.66616,5.3932,91698460
34.2072,21,96,70,70,1300,0,1.66616,5.3932,91798555
21.848,17,49,80,71,1550,0,1.66616,5.3936,91898630
42.5491,17,49,80,71,1550,0,1.66616,5.3936,91998708
39.4561,17,49,80,71,1550,0,1.66616,5.3936,92098783
37.9758,17,49,80,71,1550,0,1.66616,5.3936,92198868
37.114,17,49,80,71,1550,0,1.66616,5.3936,92298948
36.5743,17,49,80,71,1550,0,1.66616,5.3936,92399125
34.5024,18,93,79,71,1250,0,1.66616,5.39337,92499200
35.1274,18,93,79,71,1250,0,1.66616,5.39337,92599304
34.9766,18,93,79,71,1250,0,1.66616,5.39337,92699389
32.3352,18,93,79,71,1250,0,1.66616,5.39337,92799477
32.7959,18,93,79,71,1250,0,1.66616,5.39337,92899558
34.02,21,94,78,70,1162,0,1.66616,5.3936,92999636
34.5471,21,94,78,70,1162,0,1.66616,5.3936,93099753
34.4202,21,94,78,70,1162,0,1.66616,5.3936,93199829
34.4159,21,94,78,70,1162,0,1.66616,5.3936,93299904
34.4709,21,94,78,70,1162,0,1.66616,5.3936,93399995
34.992,20,96,77,70,1237,0,1.66616,5.39359,93500132
33.6984,20,96,77,70,1237,0,1.66616,5.39359,93600216
33.9013,20,96,77,70,1237,0,1.66616,5.39359,93700292
33.915,20,96,77,70,1237,0,1.66616,5.39359,93800377
33.9252,20,96,77,70,1237,0,1.66616,5.39359,93900461
35.4057,20,98,77,70,1225,0,1.66616,5.39371,94000557
34.3383,20,98,77,70,1225,0,1.66616,5.39371,94100859
34.5886,20,98,77,70,1225,0,1.66616,5.39371,94200955
34.1859,20,98,77,70,1225,0,1.66616,5.39371,94301036
34.1609,20,98,77,70,1225,0,1.66616,5.39371,94401122
34.2185,20,97,76,70,1262,0,1.66616,5.39368,94501198
35.0862,20,97,76,70,1262,0,1.66616,5.39368,94601330
34.7012,20,97,76,70,1262,0,1.66616,5.39368,94701406
34.5876,20,97,76,70,1262,0,1.66616,5.39368,94801484
34.5413,20,97,76,70,1262,0,1.66616,5.39368,94901558
34.5407,20,97,76,70,1262,0,1.66616,5.39368,95001641
34.7315,19,97,75,70,1250,0,1.66616,5.39349,95101760
34.5714,19,97,75,70,1250,0,1.66616,5.39349,95201839
34.408,19,97,75,70,1250,0,1.66616,5.39349,95302157
34.3135,19,97,75,70,1250,0,1.66616,5.39349,95402368
34.2608,19,97,75,70,1250,0,1.66616,5.39349,95502461
34.556,22,96,74,71,1237,0,1.66616,5.39375,95602540
35.1527,22,96,74,71,1237,0,1.66616,5.39375,95702645
34.9467,22,96,74,71,1237,0,1.66616,5.39375,95802730
35.0142,22,96,74,71,1237,0,1.66616,5.39375,95902869
35.0224,22,96,74,71,1237,0,1.66616,5.39375,96003013
35.5606,22,96,73,70,1262,0,1.66616,5.39386,96103166
35.1096,22,96,73,70,1262,0,1.66616,5.39386,96203299
35.4194,22,96,73,70,1262,0,1.66616,5.39386,96303441
35.2975,22,96,73,70,1262,0,1.66616,5.39386,96403539
35.2385,22,96,73,70,1262,0,1.66616,5.39386,96503693
34.0287,19,99,72,71,1237,0,1.66616,5.39383,96603787
35.0646,19,99,72,71,1237,0,1.66616,5.39383,96703868
35.3672,19,99,72,71,1237,0,1.66616,5.39383,96803955
35.5258,19,99,72,71,1237,0,1.66616,5.39383,96904042
35.2641,19,99,72,71,1237,0,1.66616,5.39383,97004126
35.1387,21,94,72,71,1225,0,1.66616,5.3937,97104291
31.0518,21,94,72,71,1225,0,1.66616,5.3937,97204480
32.693,21,94,72,71,1225,0,1.66616,5.3937,97304572
33.4885,21,94,72,71,1225,0,1.66616,5.3937,97404700
33.7419,21,94,72,71,1225,0,1.66616,5.3937,97504782
34.0436,19,97,71,71,1237,0,1.66616,5.39387,97604935
35.6278,19,97,71,71,1237,0,1.66616,5.39387,97705046
35.6124,19,97,71,71,1237,0,1.66616,5.39387,97805143
35.3779,19,97,71,71,1237,0,1.66616,5.39387,97905245
35.3149,19,97,71,71,1237,0,1.66616,5.39387,98005365
35.2676,19,97,71,71,1237,0,1.66616,5.39387,98105518
33.5856,22,96,71,70,1175,0,1.66616,5.39332,98205605
34.3361,22,96,71,70,1175,0,1.66616,5.39332,98305690
34.7455,22,96,71,70,1175,0,1.66616,5.39332,98405769
34.8658,22,96,71,70,1175,0,1.66616,5.39332,98505854
35.0751,22,96,71,70,1175,0,1.66616,5.39332,98605949
36.3491,21,99,71,70,1212,0,1.66616,5.3939,98706056
35.6314,21,99,71,70,1212,0,1.66616,5.3939,98806275
35.3359,21,99,71,70,1212,0,1.66616,5.3939,98906356
35.3741,21,99,71,70,1212,0,1.66616,5.3939,99006458
35.3708,21,99,71,70,1212,0,1.66616,5.3939,99106568
35.7219,22,95,71,70,1200,0,1.66616,5.39413,99206678
36.2091,22,95,71,70,1200,0,1.66616,5.39413,99306775
36.1733,22,95,71,70,1200,0,1.66616,5.39413,99406863
36.157,22,95,71,70,1200,0,1.66616,5.39413,99506941
36.2289,22,95,71,70,1200,0,1.66616,5.39413,99607052
34.8845,21,98,71,70,1237,0,1.66616,5.39382,99707158
35.8518,21,98,71,70,1237,0,1.66616,5.39382,99807243
35.8487,21,98,71,70,1237,0,1.66616,5.39382,99907322
35.7791,21,98,71,70,1237,0,1.66616,5.39382,100007396
35.7733,21,98,71,70,1237,0,1.66616,5.39382,100107490
34.6753,21,96,71,70,1275,0,1.66616,5.39381,100207571
35.6009,21,96,71,70,1275,0,1.66616,5.39381,100307620
35.8465,21,96,71,70,1275,0,1.66616,5.39381,100407701
35.2398,21,96,71,70,1275,0,1.66616,5.39381,100507781
35.3994,21,96,71,70,1275,0,1.66616,5.39381,100607856
36.4538,23,96,71,70,1200,0,1.66616,5.39365,100707959
35.8513,23,96,71,70,1200,0,1.66616,5.39365,100808053
35.6322,23,96,71,70,1200,0,1.66616,5.39365,100908224
32.487,23,96,71,70,1200,0,1.66616,5.39365,101008371
32.8526,23,96,71,70,1200,0,1.66616,5.39365,101108475
34.1204,20,98,71,70,1212,0,1.66616,5.39347,101208561
35.6097,20,98,71,70,1212,0,1.66616,5.39347,101308655
35.556,20,98,71,70,1212,0,1.66616,5.39347,101408755
35.4746,20,98,71,70,1212,0,1.66616,5.39347,101508857
35.5705,20,98,71,70,1212,0,1.66616,5.39347,101609003
35.3945,22,96,71,70,1212,0,1.66616,5.39339,101709087
35.433,22,96,71,70,1212,0,1.66616,5.39339,101809182
35.2636,22,96,71,70,1212,0,1.66616,5.39339,101909268
35.0359,22,96,71,70,1212,0,1.66616,5.39339,102009355
34.9866,22,96,71,70,1212,0,1.66616,5.39339,102109444
34.9491,22,96,71,70,1212,0,1.66616,5.39352,102209599
33.7484,22,96,71,70,1212,0,1.66616,5.39352,102309686
33.7476,22,96,71,70,1212,0,1.66616,5.39352,102409834
33.6607,22,96,71,70,1212,0,1.66616,5.39352,102509971
33.5755,22,96,71,70,1212,0,1.66616,5.39352,102610153
33.4922,22,96,71,70,1212,0,1.66616,5.39352,102710301
31.3945,20,97,71,71,1225,0,1.66616,5.39331,102810382
32.5417,20,97,71,71,1225,0,1.66616,5.39331,102910483
32.6514,20,97,71,71,1225,0,1.66616,5.39331,103010580
32.7353,20,97,71,71,1225,0,1.66616,5.39331,103110664
32.6421,20,97,71,71,1225,0,1.66616,5.39331,103210753
33.1461,23,99,71,71,1187,0,1.66616,5.39359,103310874
33.4889,23,99,71,71,1187,0,1.66616,5.39359,103410958
33.1266,23,99,71,71,1187,0,1.66616,5.39359,103511120
31.6394,23,99,71,71,1187,0,1.66616,5.39359,103611215
32.2871,23,99,71,71,1187,0,1.66616,5.39359,103711297
34.2501,22,98,71,71,1187,0,1.66616,5.39416,103811382
33.16,22,98,71,71,1187,0,1.66616,5.39416,103911525
33.0278,22,98,71,71,1187,0,1.66616,5.39416,104011637
33.0925,22,98,71,71,1187,0,1.66616,5.39416,104111902
33.0775,22,98,71,71,1187,0,1.66616,5.39416,104211984
33.1741,25,94,71,70,1212,0,1.66616,5.39428,104312068
34.0881,25,94,71,70,1212,0,1.66616,5.39428,104412309
33.8578,25,94,71,70,1212,0,1.66616,5.39428,104512454
32.8245,25,94,71,70,1212,0,1.66616,5.39428,104612528
33.2096,25,94,71,70,1212,0,1.66616,5.39428,104712606
33.3344,22,94,71,70,1162,0,1.66616,5.3938,104812999
33.0243,22,94,71,70,1162,0,1.66616,5.3938,104913085
31.3384,22,94,71,70,1162,0,1.66616,5.3938,105013190
32.0406,22,94,71,70,1162,0,1.66616,5.3938,105113337
32.7052,22,94,71,70,1162,0,1.66616,5.3938,105213419
33.1331,23,96,71,70,1212,0,1.66616,5.39416,105313541
34.5898,23,96,71,70,1212,0,1.66616,5.39416,105413673
34.9333,23,96,71,70,1212,0,1.66616,5.39416,105513760
34.7231,23,96,71,70,1212,0,1.66616,5.39416,105613892
34.7047,23,96,71,70,1212,0,1.66616,5.39416,105714002
34.7443,23,96,71,70,1212,0,1.66616,5.39416,105814144
34.5411,24,96,71,70,1200,0,1.66616,5.3939,105914223
34.3702,24,96,71,70,1200,0,1.66616,5.3939,106014299
34.2773,24,96,71,70,1200,0,1.66616,5.3939,106114470
34.1699,24,96,71,70,1200,0,1.66616,5.3939,106214546
34.0673,24,96,71,70,1200,0,1.66616,5.3939,106314626
33.4711,24,95,70,71,1187,0,1.66616,5.39388,106414709
33.397,24,95,70,71,1187,0,1.66616,5.39388,106514817
33.2714,24,95,70,71,1187,0,1.66616,5.39388,106614905
33.2029,24,95,70,71,1187,0,1.66616,5.39388,106715001
33.3012,24,95,70,71,1187,0,1.66616,5.39388,106815082
34.4738,24,98,70,71,1162,0,1.66616,5.39405,106915159
35.0388,24,98,70,71,1162,0,1.66616,5.39405,107015247
34.9093,24,98,70,71,1162,0,1.66616,5.39405,107115341
35.0916,24,98,70,71,1162,0,1.66616,5.39405,107215462
35.2582,24,98,70,71,1162,0,1.66616,5.39405,107315564
37.4343,25,98,70,70,1225,0,1.66616,5.39431,107415652
36.25,25,98,70,70,1225,0,1.66616,5.39431,107515773
35.8022,25,98,70,70,1225,0,1.66616,5.39431,107615873
35.7544,25,98,70,70,1225,0,1.66616,5.39431,107716007
35.9876,25,98,70,70,1225,0,1.66616,5.39431,107816087
39.09,25,96,70,70,1200,0,1.66641,5.39428,107916274
38.3262,25,96,70,70,1200,0,1.66641,5.39428,108016356
38.1345,25,96,70,70,1200,0,1.66641,5.39428,108116498
37.8504,25,96,70,70,1200,0,1.66641,5.39428,108216577
37.5315,25,96,70,70,1200,0,1.66641,5.39428,108316655
37.1398,27,99,70,70,1200,0,1.66641,5.39429,108416720
40.3812,27,99,70,70,1200,0,1.66641,5.39429,108516827
39.3573,27,99,70,70,1200,0,1.66641,5.39429,108616907
38.7112,27,99,70,70,1200,0,1.66641,5.39429,108717024
36.4156,27,99,70,70,1200,0,1.66641,5.39429,108817100
35.8307,25,96,70,70,1175,0,1.66641,5.39487,108917190
36.8009,25,96,70,70,1175,0,1.66641,5.39487,109017281
37.1915,25,96,70,70,1175,0,1.66641,5.39487,109117367
37.0536,25,96,70,70,1175,0,1.66641,5.39487,109217456
36.9197,25,96,70,70,1175,0,1.66641,5.39487,109317546
36.963,25,96,70,70,1175,0,1.66641,5.39487,109417660
37.9617,26,97,70,70,1187,0,1.66641,5.39461,109517746
37.4394,26,97,70,70,1187,0,1.66641,5.39461,109617831
37.2161,26,97,70,70,1187,0,1.66641,5.39461,109717923
37.1936,26,97,70,70,1187,0,1.66641,5.39461,109818006
37.2146,26,97,70,70,1187,0,1.66641,5.39461,109918100
37.2504,24,94,70,70,1200,0,1.66641,5.39451,110018248
37.2376,24,94,70,70,1200,0,1.66641,5.39451,110118334
37.263,24,94,70,70,1200,0,1.66641,5.39451,110218425
36.9205,24,94,70,70,1200,0,1.66641,5.39451,110318503
36.8058,24,94,70,70,1200,0,1.66641,5.39451,110418622
35.3438,22,98,70,70,1162,0,1.66641,5.39456,110518760
34.7943,22,98,70,70,1162,0,1.66641,5.39456,110618867
34.989,22,98,70,70,1162,0,1.66641,5.39456,110718957
35.0935,22,98,70,70,1162,0,1.66641,5.39456,110819046
35.2932,22,98,70,70,1162,0,1.66641,5.39456,110919128
36.0581,26,98,70,70,1250,0,1.66641,5.39481,111019344
35.5215,26,98,70,70,1250,0,1.66641,5.39481,111119441
35.4306,26,98,70,70,1250,0,1.66641,5.39481,111219535
34.7762,26,98,70,70,1250,0,1.66641,5.39481,111319628
35.0024,26,98,70,70,1250,0,1.66641,5.39481,111419702
45.6558,25,99,70,70,1187,0,1.66641,5.3944,111519825
36.0782,25,99,70,70,1187,0,1.66641,5.3944,111619904
36.0835,25,99,70,70,1187,0,1.66641,5.3944,111720046
35.4976,25,99,70,70,1187,0,1.66641,5.3944,111820207
35.888,25,99,70,70,1187,0,1.66641,5.3944,111920427
35.0717,25,97,70,70,1250,0,1.66641,5.39455,112020520
34.9538,25,97,70,70,1250,0,1.66641,5.39455,112120629
35.3379,25,97,70,70,1250,0,1.66641,5.39455,112220728
35.3669,25,97,70,70,1250,0,1.66641,5.39455,112320887
35.251,25,97,70,70,1250,0,1.66641,5.39455,112421065
35.4195,24,97,70,70,1262,0,1.66641,5.39453,112521215
36.4704,24,97,70,70,1262,0,1.66641,5.39453,112621295
36.6155,24,97,70,70,1262,0,1.66641,5.39453,112721396
36.6074,24,97,70,70,1262,0,1.66641,5.39453,112821494
36.8044,24,97,70,70,1262,0,1.66641,5.39453,112921599
36.754,23,97,70,70,1200,0,1.66641,5.39464,113021720
37.093,23,97,70,70,1200,0,1.66641,5.39464,113121815
37.2781,23,97,70,70,1200,0,1.66641,5.39464,113221964
37.3289,23,97,70,70,1200,0,1.66641,5.39464,113322138
37.197,23,97,70,70,1200,0,1.66641,5.39464,113422244
37.1239,23,97,70,70,1237,0,1.66641,5.39462,113522358
37.3601,23,97,70,70,1237,0,1.66641,5.39462,113622432
31.0495,23,97,70,70,1237,0,1.66641,5.39462,113722610
32.7145,23,97,70,70,1237,0,1.66641,5.39462,113822759
33.7609,23,97,70,70,1237,0,1.66641,5.39462,113922855
34.4633,23,97,70,70,1237,0,1.66641,5.39462,114022946
37.4518,23,93,70,70,1250,0,1.66641,5.39462,114123029
37.2085,23,93,70,70,1250,0,1.66641,5.39462,114223127
36.8967,23,93,70,70,1250,0,1.66641,5.39462,114323210
36.771,23,93,70,70,1250,0,1.66641,5.39462,114423329
36.739,23,93,70,70,1250,0,1.66641,5.39462,114523411
37.1374,25,98,70,70,1187,0,1.66641,5.39496,114623524
37.0952,25,98,70,70,1187,0,1.66641,5.39496,114723614
37.0808,25,98,70,70,1187,0,1.66641,5.39496,114823744
36.905,25,98,70,70,1187,0,1.66641,5.39496,114923839
36.9318,25,98,70,70,1187,0,1.66641,5.39496,115023925
37.3825,23,98,70,70,1275,0,1.66641,5.39472,115124064
37.3904,23,98,70,70,1275,0,1.66641,5.39472,115224144
37.2036,23,98,70,70,1275,0,1.66641,5.39472,115324432
37.0067,23,98,70,70,1275,0,1.66641,5.39472,115424524
36.9773,23,98,70,70,1275,0,1.66641,5.39472,115524613
36.3914,22,97,70,70,1250,0,1.66641,5.39462,115624718
36.9576,22,97,70,70,1250,0,1.66641,5.39462,115724806
36.9187,22,97,70,70,1250,0,1.66641,5.39462,115824880
36.8354,22,97,70,70,1250,0,1.66641,5.39462,115925002
36.8355,22,97,70,70,1250,0,1.66641,5.39462,116025145
37.1816,24,97,70,70,1200,0,1.66641,5.39462,116125267
37.0514,24,97,70,70,1200,0,1.66641,5.39462,116225362
37.1764,24,97,70,70,1200,0,1.66641,5.39462,116325486
37.2163,24,97,70,70,1200,0,1.66641,5.39462,116425565
37.1947,24,97,70,70,1200,0,1.66641,5.39462,116525645
37.125,25,96,70,70,1225,0,1.66641,5.39475,116625725
37.0072,25,96,70,70,1225,0,1.66641,5.39475,116725811
37.0108,25,96,70,70,1225,0,1.66641,5.39475,116825892
