os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,12180968,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
33.6474,19812,87.9902,100,51,49,1340,2000,5.06686,123,5.37717,65656545525
32.2879,27997,87.9902,100,51,49,1340,2000,5.06686,123,5.37717,65756609044
33.143,37583,87.9902,100,51,49,1340,2000,5.06686,123,5.37717,65857538360
31.1487,68495,81.3725,99,51,49,1340,2000,5.06478,115,5.37784,65958143137
37.8019,35182,81.3725,99,51,49,1340,2000,5.06478,115,5.37784,66059794329
36.8386,34671,81.3725,99,51,49,1340,2000,5.06478,115,5.37784,66159862878
36.6547,28348,81.3725,99,51,49,1340,2000,5.06478,115,5.37784,66259924483
34.0811,40224,81.3725,99,51,49,1340,2000,5.06478,115,5.37784,66360095695
35.4685,22606,81.3725,99,51,49,1340,2000,5.06478,115,5.37784,66460153733
41.4024,16084,81.9048,100,51,49,1340,2000,5.08013,123,5.38152,66560222302
33.3736,35450,81.9048,100,51,49,1340,2000,5.08013,123,5.38152,66660292263
28.9056,31003,81.9048,100,51,49,1340,2000,5.08013,123,5.38152,66760354690
30.3037,25027,81.9048,100,51,49,1340,2000,5.08013,123,5.38152,66860422777
31.3758,35777,81.9048,100,51,49,1340,2000,5.08013,123,5.38152,66960540839
36.8021,27504,84.5209,100,51,49,1340,2000,5.08293,128,5.38734,67060602434
37.0577,26020,84.5209,100,51,49,1340,2000,5.08293,128,5.38734,67160659871
33.858,26249,84.5209,100,51,49,1340,2000,5.08293,128,5.38734,67260720926
33.4932,35251,84.5209,100,51,49,1340,2000,5.08293,128,5.38734,67360783202
34.7004,17565,84.5209,100,51,49,1340,2000,5.08293,128,5.38734,67460846321
31.0392,32217,78.3455,100,51,49,1340,2000,5.08737,125,5.38856,67560910130
31.8183,49990,78.3455,100,51,49,1340,2000,5.08737,125,5.38856,67660972427
34.9086,24961,78.3455,100,51,49,1340,2000,5.08737,125,5.38856,67761043941
34.9539,30789,78.3455,100,51,49,1340,2000,5.08737,125,5.38856,67861107590
33.5564,20836,78.3455,100,51,49,1340,2000,5.08737,125,5.38856,67961173544
32.7446,40591,80.4401,100,51,49,1340,2000,5.11489,131,5.38812,68061230721
27.9925,27940,80.4401,100,51,49,1340,2000,5.11489,131,5.38812,68161818625
29.1276,36544,80.4401,100,51,49,1340,2000,5.11489,131,5.38812,68261885761
29.404,19750,80.4401,100,51,49,1340,2000,5.11489,131,5.38812,68361958327
30.6996,29234,80.4401,100,51,49,1340,2000,5.11489,131,5.38812,68462023729
31.2784,26513,78.9082,100,51,49,1340,2000,5.10437,129,5.38397,68562084383
34.5619,25994,78.9082,100,51,49,1340,2000,5.10437,129,5.38397,68662147190
31.4754,28144,78.9082,100,51,49,1340,2000,5.10437,129,5.38397,68762225798
32.0095,25597,78.9082,100,51,49,1340,2000,5.10437,129,5.38397,68862289347
32.2104,17714,78.9082,100,51,49,1340,2000,5.10437,129,5.38397,68962359528
32.9842,29895,78.9082,100,51,49,1340,2000,5.10437,129,5.38397,69062422677
31.7007,27706,81.4634,100,51,49,1340,2000,5.11499,127,5.38637,69162480855
27.8188,49826,81.4634,100,51,49,1340,2000,5.11499,127,5.38637,69262526351
30.7717,32528,81.4634,100,51,49,1340,2000,5.11499,127,5.38637,69362588537
30.7592,21562,81.4634,100,51,49,1340,2000,5.11499,127,5.38637,69462651825
31.1237,30124,81.4634,100,51,49,1340,2000,5.11499,127,5.38637,69562699845
35.959,31388,79.1563,100,51,49,1340,2000,5.11209,129,5.38467,69662755640
34.0316,26238,79.1563,100,51,49,1340,2000,5.11209,129,5.38467,69762817926
31.491,30413,79.1563,100,51,49,1340,2000,5.11209,129,5.38467,69862880203
31.3058,29678,79.1563,100,51,49,1340,2000,5.11209,129,5.38467,69962941618
29.6722,25358,79.1563,100,51,49,1340,2000,5.11209,129,5.38467,70063826170
19.3351,51719,78.481,100,51,49,1340,2000,5.10166,125,5.38617,70163948700
24.5267,26960,78.481,100,51,49,1340,2000,5.10166,125,5.38617,70264011698
28.4043,27002,78.481,100,51,49,1340,2000,5.10166,125,5.38617,70364077010
29.0868,28468,78.481,100,51,49,1340,2000,5.10166,125,5.38617,70464134869
29.1455,24001,78.481,100,51,49,1340,2000,5.10166,125,5.38617,70564207765
24.8525,40237,88.3663,100,51,49,1340,2000,5.09351,127,5.38517,70664273358
29.1103,30760,88.3663,100,51,49,1340,2000,5.09351,127,5.38517,70764331827
29.6116,32807,88.3663,100,51,49,1340,2000,5.09351,127,5.38517,70864391189
29.691,28037,88.3663,100,51,49,1340,2000,5.09351,127,5.38517,70964449257
27.281,59835,88.3663,100,51,49,1340,2000,5.09351,127,5.38517,71064512816
29.4099,34002,79.7101,100,51,49,1340,2000,5.07726,120,5.39172,71164574732
26.3148,28595,79.7101,100,51,49,1340,2000,5.07726,120,5.39172,71264632390
28.2804,24807,79.7101,100,51,49,1340,2000,5.07726,120,5.39172,71364691331
26.4464,50632,79.7101,100,51,49,1340,2000,5.07726,120,5.39172,71464752275
27.1564,25698,79.7101,100,51,49,1340,2000,5.07726,120,5.39172,71564876858
27.997,39664,88.361,100,51,49,1340,2000,5.0663,130,5.39315,71664938454
36.1818,32333,88.361,100,51,49,1340,2000,5.0663,130,5.39315,71764997524
28.3262,24660,88.361,100,51,49,1340,2000,5.0663,130,5.39315,71865061153
29.2621,30508,88.361,100,51,49,1340,2000,5.0663,130,5.39315,71965122488
29.7209,26396,88.361,100,51,49,1340,2000,5.0663,130,5.39315,72065178954
29.0831,38568,88.361,100,51,49,1340,2000,5.0663,130,5.39315,72165239167
22.0709,36212,86.7971,100,51,49,1340,2000,5.08608,133,5.40277,72265305601
21.5426,64819,86.7971,100,51,49,1340,2000,5.08608,133,5.40277,72365374350
23.6143,38715,86.7971,100,51,49,1340,2000,5.08608,133,5.40277,72465432339
24.5713,20853,86.7971,100,51,49,1340,2000,5.08608,133,5.40277,72565498392
24.9009,44534,86.7971,100,51,49,1340,2000,5.08608,133,5.40277,72665525813
41.3609,23570,85.3234,23,51,49,1340,2000,5.09491,126,5.40199,72765584113
32.2754,32303,85.3234,23,51,49,1340,2000,5.09491,126,5.40199,72865647672
30.1794,38669,85.3234,23,51,49,1340,2000,5.09491,126,5.40199,72965705279
29.018,41946,85.3234,23,51,49,1340,2000,5.09491,126,5.40199,73065765522
28.3273,26678,85.3234,23,51,49,1340,2000,5.09491,126,5.40199,73165832608
29.3138,34113,78.1553,100,51,49,1340,2000,5.08767,127,5.40984,73265893462
30.0039,32018,78.1553,100,51,49,1340,2000,5.08767,127,5.40984,73365955067
26.8545,25606,78.1553,100,51,49,1340,2000,5.08767,127,5.40984,73466014699
28.203,31369,78.1553,100,51,49,1340,2000,5.08767,127,5.40984,73566074751
28.4112,33041,78.1553,100,51,49,1340,2000,5.08767,127,5.40984,73666133401
27.4895,46989,77.0833,87,51,49,1340,2000,5.08476,132,5.41002,73766205997
30.1399,45401,77.0833,87,51,49,1340,2000,5.08476,132,5.41002,73866264186
25.1244,55507,77.0833,87,51,49,1340,2000,5.08476,132,5.41002,73966325170
26.373,41936,77.0833,87,51,49,1340,2000,5.08476,132,5.41002,74066398558
27.7845,21702,77.0833,87,51,49,1340,2000,5.08476,132,5.41002,74166468138
28.6141,33170,77.0833,87,51,49,1340,2000,5.08476,132,5.41002,74266512040
30.2001,32815,81.8627,98,51,49,1340,2000,5.08215,129,5.4092,74366571912
29.7586,34360,81.8627,98,51,49,1340,2000,5.08215,129,5.4092,74466629871
29.1082,23990,81.8627,98,51,49,1340,2000,5.08215,129,5.4092,74566689212
29.9888,32776,81.8627,98,51,49,1340,2000,5.08215,129,5.4092,74666749134
29.7431,36739,81.8627,98,51,49,1340,2000,5.08215,129,5.4092,74766815939
31.4153,32972,72.6131,100,51,49,1340,2000,5.07625,131,5.41258,74866880971
30.5805,32743,72.6131,100,51,49,1340,2000,5.07625,131,5.41258,74966950852
29.1676,33161,72.6131,100,51,49,1340,2000,5.07625,131,5.41258,75067011505
30.5053,31481,72.6131,100,51,49,1340,2000,5.07625,131,5.41258,75167073091
30.4315,33392,72.6131,100,51,49,1340,2000,5.07625,131,5.41258,75267137221
27.2979,32473,82.2384,97,51,50,1340,2000,5.06234,134,5.41106,75367197694
24.3641,60286,82.2384,97,51,50,1340,2000,5.06234,134,5.41106,75467261003
28.029,22176,82.2384,97,51,50,1340,2000,5.06234,134,5.41106,75567320855
26.6746,61316,82.2384,97,51,50,1340,2000,5.06234,134,5.41106,75667392649
25.4921,28852,82.2384,97,51,50,1340,2000,5.06234,134,5.41106,75767455687
25.8302,44525,82.2844,100,51,49,1340,2000,5.04855,123,5.41361,75867581704
30.3418,28433,82.2844,100,51,49,1340,2000,5.04855,123,5.41361,75967639933
30.0809,38677,82.2844,100,51,49,1340,2000,5.04855,123,5.41361,76067737406
29.8558,34256,82.2844,100,51,49,1340,2000,5.04855,123,5.41361,76168557196
29.2438,38616,82.2844,100,51,49,1340,2000,5.04855,123,5.41361,76268625594
35.7322,27985,80.4568,100,51,49,1340,2000,5.05782,132,5.408,76368686879
30.4219,39428,80.4568,100,51,49,1340,2000,5.05782,132,5.408,76468749346
32.9948,32435,80.4568,100,51,49,1340,2000,5.05782,132,5.408,76568808537
32.9584,31785,80.4568,100,51,49,1340,2000,5.05782,132,5.408,76668867958
33.2978,25267,80.4568,100,51,49,1340,2000,5.05782,132,5.408,76768924454
32.6316,29431,75.43,100,51,50,1340,2000,5.0634,133,5.40779,76869153694
32.4079,26631,75.43,100,51,50,1340,2000,5.0634,133,5.40779,76969217814
32.9758,33056,75.43,100,51,50,1340,2000,5.0634,133,5.40779,77069276083
33.0189,28490,75.43,100,51,50,1340,2000,5.0634,133,5.40779,77169333170
31.9709,33561,75.43,100,51,50,1340,2000,5.0634,133,5.40779,77269364028
31.432,36015,74.8756,100,51,50,1340,2000,5.04997,134,5.40803,77369425753
31.0243,32214,74.8756,100,51,50,1340,2000,5.04997,134,5.40803,77469490214
31.4893,34522,74.8756,100,51,50,1340,2000,5.04997,134,5.40803,77569514158
32.4812,32311,74.8756,100,51,50,1340,2000,5.04997,134,5.40803,77669572277
32.5577,27635,74.8756,100,51,50,1340,2000,5.04997,134,5.40803,77769630206
31.9313,23687,82.5758,100,51,50,1340,2000,5.04564,133,5.40526,77869690388
33.7567,30311,82.5758,100,51,50,1340,2000,5.04564,133,5.40526,77969760780
32.0581,22237,82.5758,100,51,50,1340,2000,5.04564,133,5.40526,78069821414
32.2421,30250,82.5758,100,51,50,1340,2000,5.04564,133,5.40526,78170063268
32.3711,30864,82.5758,100,51,50,1340,2000,5.04564,133,5.40526,78270131716
32.5174,26885,82.5758,100,51,50,1340,2000,5.04564,133,5.40526,78370188543
31.5733,32887,73.5714,100,51,50,1340,2000,5.05937,134,5.3993,78470245820
31.5569,30287,73.5714,100,51,50,1340,2000,5.05937,134,5.3993,78570308838
31.945,24995,73.5714,100,51,50,1340,2000,5.05937,134,5.3993,78670367928
31.7938,23917,73.5714,100,51,50,1340,2000,5.05937,134,5.3993,78770432119
31.9807,33310,73.5714,100,51,50,1340,2000,5.05937,134,5.3993,78870509283
28.3957,35216,78.3455,100,51,50,1340,2000,5.05916,132,5.39359,78970570668
35.1315,31570,78.3455,100,51,50,1340,2000,5.05916,132,5.39359,79070629017
33.7442,27642,78.3455,100,51,50,1340,2000,5.05916,132,5.39359,79170686796
31.8872,35467,78.3455,100,51,50,1340,2000,5.05916,132,5.39359,79270744073
31.6334,32263,78.3455,100,51,50,1340,2000,5.05916,132,5.39359,79370800378
31.3123,33747,71.75,100,51,50,1340,2000,5.03961,132,5.38901,79470872724
22.3591,36384,71.75,100,51,50,1340,2000,5.03961,132,5.38901,79570935111
26.6137,34961,71.75,100,51,50,1340,2000,5.03961,132,5.38901,79670996435
27.483,39424,71.75,100,51,50,1340,2000,5.03961,132,5.38901,79771057870
27.4827,37176,71.75,100,51,50,1340,2000,5.03961,132,5.38901,79871128322
37.8872,26394,83.5411,100,51,50,1340,2000,5.04306,133,5.39231,79971190028
32.3025,26064,83.5411,100,51,50,1340,2000,5.04306,133,5.39231,80071247325
30.2955,33416,83.5411,100,51,50,1340,2000,5.04306,133,5.39231,80171303941
30.3632,32401,83.5411,100,51,50,1340,2000,5.04306,133,5.39231,80271367220
30.0941,34966,83.5411,100,51,50,1340,2000,5.04306,133,5.39231,80371426651
29.5733,44992,66.5,100,51,50,1340,2000,5.02381,133,5.39037,80471485802
26.6442,25527,66.5,100,51,50,1340,2000,5.02381,133,5.39037,80571497083
27.3889,36557,66.5,100,51,50,1340,2000,5.02381,133,5.39037,80671561483
27.9661,33641,66.5,100,51,50,1340,2000,5.02381,133,5.39037,80771619632
28.118,33109,66.5,100,51,50,1340,2000,5.02381,133,5.39037,80871677881
27.227,31021,69.6517,100,51,50,1340,2000,5.02139,131,5.39093,80971737623
28.1122,35248,69.6517,100,51,50,1340,2000,5.02139,131,5.39093,81071794800
28.1057,35761,69.6517,100,51,50,1340,2000,5.02139,131,5.39093,81171850404
28.0406,38890,69.6517,100,51,50,1340,2000,5.02139,131,5.39093,81271909956
26.8199,53436,69.6517,100,51,50,1340,2000,5.02139,131,5.39093,81371972723
26.1929,55729,69.6517,100,51,50,1340,2000,5.02139,131,5.39093,81472032555
30.0298,31252,72.2611,100,51,49,1340,2000,5.02511,124,5.3936,81572092417
27.4984,44847,72.2611,100,51,49,1340,2000,5.02511,124,5.3936,81672153642
26.1375,49560,72.2611,100,51,49,1340,2000,5.02511,124,5.3936,81772221008
28.1125,32683,72.2611,100,51,49,1340,2000,5.02511,124,5.3936,81872278195
27.5487,35957,72.2611,100,51,49,1340,2000,5.02511,124,5.3936,81972335142
29.8498,33501,80.7595,100,51,50,1340,2000,5.016,134,5.39283,82072395555
24.7084,37332,80.7595,100,51,50,1340,2000,5.016,134,5.39283,82172453133
23.3716,52046,80.7595,100,51,50,1340,2000,5.016,134,5.39283,82272506693
25.4434,36037,80.7595,100,51,50,1340,2000,5.016,134,5.39283,82372565413
25.3361,47896,80.7595,100,51,50,1340,2000,5.016,134,5.39283,82472623241
35.0876,28500,73.4793,100,51,49,1340,2000,5.04626,129,5.39682,82572684165
31.1832,35689,73.4793,100,51,49,1340,2000,5.04626,129,5.39682,82672742114
25.9859,28927,73.4793,100,51,49,1340,2000,5.04626,129,5.39682,82773507201
27.1957,28726,73.4793,100,51,49,1340,2000,5.04626,129,5.39682,82873565119
24.0001,85730,73.4793,100,51,49,1340,2000,5.04626,129,5.39682,82973626104
25.5098,28222,78.607,100,51,49,1340,2000,5.03876,123,5.39397,83073683281
27.5823,36592,78.607,100,51,49,1340,2000,5.03876,123,5.39397,83173748453
26.9861,32861,78.607,100,51,49,1340,2000,5.03876,123,5.39397,83273807874
25.3432,53871,78.607,100,51,49,1340,2000,5.03876,123,5.39397,83373865492
25.4249,35067,78.607,100,51,49,1340,2000,5.03876,123,5.39397,83473925444
25.0905,35105,73.7745,100,51,49,1340,2000,5.04136,125,5.39838,83573998741
35.1161,23592,73.7745,100,51,49,1340,2000,5.04136,125,5.39838,83674068021
34.6881,32693,73.7745,100,51,49,1340,2000,5.04136,125,5.39838,83774125218
32.7649,30962,73.7745,100,51,49,1340,2000,5.04136,125,5.39838,83874206871
31.9281,17907,73.7745,100,51,49,1340,2000,5.04136,125,5.39838,83974266283
31.2836,44152,73.5149,100,51,50,1340,2000,5.02823,132,5.4296,84074331986
27.4784,39893,73.5149,100,51,50,1340,2000,5.02823,132,5.4296,84175142769
26.0528,40580,73.5149,100,51,50,1340,2000,5.02823,132,5.4296,84275220745
29.7467,25802,73.5149,100,51,50,1340,2000,5.02823,132,5.4296,84375287250
30.0188,29150,73.5149,100,51,50,1340,2000,5.02823,132,5.4296,84475350658
29.9473,28793,84.9246,100,51,50,1340,2000,5.03092,130,5.40152,84575418365
34.3359,28221,84.9246,100,51,50,1340,2000,5.03092,130,5.40152,84675480542
30.015,33758,84.9246,100,51,50,1340,2000,5.03092,130,5.40152,84775542327
30.6938,29655,84.9246,100,51,50,1340,2000,5.03092,130,5.40152,84875600717
30.6902,35714,84.9246,100,51,50,1340,2000,5.03092,130,5.40152,84975661511
30.0694,37275,84.9246,100,51,50,1340,2000,5.03092,130,5.40152,85075721022
33.0926,28200,75.9036,100,51,50,1340,2000,5.02304,131,5.41431,85175782988
29.5996,39990,75.9036,100,51,50,1340,2000,5.02304,131,5.41431,85275846848
29.9117,34465,75.9036,100,51,50,1340,2000,5.02304,131,5.41431,85375910106
28.9914,43220,75.9036,100,51,50,1340,2000,5.02304,131,5.41431,85475971701
27.3511,51405,75.9036,100,51,50,1340,2000,5.02304,131,5.41431,85576044077
34.8996,38693,90.6091,87,51,49,1340,2000,5.02489,117,5.4286,85676117635
34.6348,25727,90.6091,87,51,49,1340,2000,5.02489,117,5.4286,85776178268
33.8487,21063,90.6091,87,51,49,1340,2000,5.02489,117,5.4286,85876250744
32.2762,39308,90.6091,87,51,49,1340,2000,5.02489,117,5.4286,85976311167
32.2907,36335,90.6091,87,51,49,1340,2000,5.02489,117,5.4286,86076372061
30.3825,32913,80.7425,100,51,49,1340,2000,5.0177,130,5.42991,86176435670
34.7392,39991,80.7425,100,51,49,1340,2000,5.0177,130,5.42991,86276500312
35.5612,26874,80.7425,100,51,49,1340,2000,5.0177,130,5.42991,86376561897
35.64,29504,80.7425,100,51,49,1340,2000,5.0177,130,5.42991,86476620537
34.5469,32019,80.7425,100,51,49,1340,2000,5.0177,130,5.42991,86576782300
35.3874,28258,79.4937,100,51,49,1340,2000,5.01194,131,5.43378,86676866398
34.1924,32705,79.4937,100,51,49,1340,2000,5.01194,131,5.43378,86776931690
36.1859,21126,79.4937,100,51,49,1340,2000,5.01194,131,5.43378,86877038751
35.5799,26584,79.4937,100,51,49,1340,2000,5.01194,131,5.43378,86977110435
36.3505,21359,79.4937,100,51,49,1340,2000,5.01194,131,5.43378,87077172121
34.8761,37923,77.8325,99,51,49,1340,2000,5.01375,132,5.43794,87177234347
38.9974,28791,77.8325,99,51,49,1340,2000,5.01375,132,5.43794,87277308106
34.9502,32445,77.8325,99,51,49,1340,2000,5.01375,132,5.43794,87377369951
34.6335,30539,77.8325,99,51,49,1340,2000,5.01375,132,5.43794,87477498863
34.723,33453,77.8325,99,51,49,1340,2000,5.01375,132,5.43794,87577560499
34.5039,30572,77.8325,99,51,49,1340,2000,5.01375,132,5.43794,87677624659
39.1243,23789,73.5149,100,51,50,1340,2000,5.00959,131,5.43514,87777686184
35.0795,15628,73.5149,100,51,50,1340,2000,5.00959,131,5.43514,87877745956
34.8538,32390,73.5149,100,51,50,1340,2000,5.00959,131,5.43514,87977812160
34.5862,31705,73.5149,100,51,50,1340,2000,5.00959,131,5.43514,88077902068
35.3116,28472,73.5149,100,51,50,1340,2000,5.00959,131,5.43514,88177967020
37.7897,22594,79.0932,100,51,50,1340,2000,5.00684,133,5.43435,88278039676
35.6127,35393,79.0932,100,51,50,1340,2000,5.00684,133,5.43435,88378131789
35.9303,25356,79.0932,100,51,50,1340,2000,5.00684,133,5.43435,88478510140
35.2706,37147,79.0932,100,51,50,1340,2000,5.00684,133,5.43435,88578573208
35.723,27697,79.0932,100,51,50,1340,2000,5.00684,133,5.43435,88678640043
31.3583,22595,69.3299,97,51,50,1340,2000,4.9999,132,5.42855,88778704914
33.4042,29573,69.3299,97,51,50,1340,2000,4.9999,132,5.42855,88878763815
34.6104,28104,69.3299,97,51,50,1340,2000,4.9999,132,5.42855,88978820250
31.6593,48830,69.3299,97,51,50,1340,2000,4.9999,132,5.42855,89078881685
31.9146,24591,69.3299,97,51,50,1340,2000,4.9999,132,5.42855,89178956175
42.6935,21499,81.0219,100,51,49,1340,2000,5.02056,127,5.42092,89279018031
35.5348,25384,81.0219,100,51,49,1340,2000,5.02056,127,5.42092,89379078564
36.3419,34411,81.0219,100,51,49,1340,2000,5.02056,127,5.42092,89479152513
36.4366,29199,81.0219,100,51,49,1340,2000,5.02056,127,5.42092,89579214469
35.9686,30204,81.0219,100,51,49,1340,2000,5.02056,127,5.42092,89679276234
34.7813,28751,72.8365,98,51,50,1340,2000,5.01577,132,5.41928,89779486469
33.0693,38271,72.8365,98,51,50,1340,2000,5.01577,132,5.41928,89879548405
34.8215,24266,72.8365,98,51,50,1340,2000,5.01577,132,5.41928,89979612335
34.1181,23419,72.8365,98,51,50,1340,2000,5.01577,132,5.41928,90079675363
34.0752,15077,72.8365,98,51,50,1340,2000,5.01577,132,5.41928,90179735295
41.0827,24341,74.2424,100,51,50,1340,2000,5.02232,132,5.42093,90280315695
35.8873,23749,74.2424,100,51,50,1340,2000,5.02232,132,5.42093,90380377100
35.8281,30244,74.2424,100,51,50,1340,2000,5.02232,132,5.42093,90480437453
32.948,50166,74.2424,100,51,50,1340,2000,5.02232,132,5.42093,90580484892
34.4499,27193,74.2424,100,51,50,1340,2000,5.02232,132,5.42093,90680547830
34.8162,26848,74.6305,97,51,50,1340,2000,5.00027,132,5.41826,90780610026
29.7466,32780,74.6305,97,51,50,1340,2000,5.00027,132,5.41826,90880701237
30.2124,41394,74.6305,97,51,50,1340,2000,5.00027,132,5.41826,90980760859
32.599,30889,74.6305,97,51,50,1340,2000,5.00027,132,5.41826,91080821553
31.6489,38201,74.6305,97,51,50,1340,2000,5.00027,132,5.41826,91180879341
31.7524,28666,67.43,96,50,50,1340,2000,5.00255,132,5.4205,91280938922
39.5027,30020,67.43,96,50,50,1340,2000,5.00255,132,5.4205,91381026657
36.7197,29563,67.43,96,50,50,1340,2000,5.00255,132,5.4205,91481097269
36.5995,28381,67.43,96,50,50,1340,2000,5.00255,132,5.4205,91581158674
35.8922,29731,67.43,96,50,50,1340,2000,5.00255,132,5.4205,91681218947
36.3115,25590,67.43,96,50,50,1340,2000,5.00255,132,5.4205,91781285612
26.3473,43892,69.8068,100,50,50,1340,2000,4.99413,132,5.41506,91881370601
33.6003,30380,69.8068,100,50,50,1340,2000,4.99413,132,5.41506,91981445181
31.5423,46493,69.8068,100,50,50,1340,2000,4.99413,132,5.41506,92081476389
31.7243,39352,69.8068,100,50,50,1340,2000,4.99413,132,5.41506,92181538065
33.501,20833,69.8068,100,50,50,1340,2000,4.99413,132,5.41506,92281597175
34.106,36223,79,97,51,49,1340,2000,5.00261,128,5.41341,92381657148
35.4191,28945,79,97,51,49,1340,2000,5.00261,128,5.41341,92481720957
35.4866,24909,79,97,51,49,1340,2000,5.00261,128,5.41341,92581783284
35.617,28836,79,97,51,49,1340,2000,5.00261,128,5.41341,92681843266
35.4054,29402,79,97,51,49,1340,2000,5.00261,128,5.41341,92782059883
40.6579,21705,69.4444,100,51,50,1340,2000,4.99238,131,5.41807,92882126417
36.3622,23976,69.4444,100,51,50,1340,2000,4.99238,131,5.41807,92982184897
35.0801,37669,69.4444,100,51,50,1340,2000,4.99238,131,5.41807,93082254217
35.6918,24628,69.4444,100,51,50,1340,2000,4.99238,131,5.41807,93182319920
35.8446,24338,69.4444,100,51,50,1340,2000,4.99238,131,5.41807,93282405180
36.2037,25271,69.3467,100,51,50,1340,2000,4.97796,131,5.42122,93382492273
34.5224,28986,69.3467,100,51,50,1340,2000,4.97796,131,5.42122,93482552726
34.6432,19749,69.3467,100,51,50,1340,2000,4.97796,131,5.42122,93582615313
33.3982,26430,69.3467,100,51,50,1340,2000,4.97796,131,5.42122,93682682589
33.6889,36239,69.3467,100,51,50,1340,2000,4.97796,131,5.42122,93782749054
37.8334,26359,76.3224,100,51,50,1340,2000,4.97571,130,5.42501,93882812954
33.1819,30430,76.3224,100,51,50,1340,2000,4.97571,130,5.42501,93982884999
29.7059,51295,76.3224,100,51,50,1340,2000,4.97571,130,5.42501,94082949840
29.4794,13599,76.3224,100,51,50,1340,2000,4.97571,130,5.42501,94183007308
30.348,18242,76.3224,100,51,50,1340,2000,4.97571,130,5.42501,94283064765
40.3659,24773,84.6535,99,51,49,1340,2000,4.99484,127,5.42557,94383126000
34.5774,26523,84.6535,99,51,49,1340,2000,4.99484,127,5.42557,94483186453
35.1131,26708,84.6535,99,51,49,1340,2000,4.99484,127,5.42557,94583245493
33.6353,29493,84.6535,99,51,49,1340,2000,4.99484,127,5.42557,94683303853
32.9321,29406,84.6535,99,51,49,1340,2000,4.99484,127,5.42557,94783370037
43.4477,23016,71.066,97,51,49,1340,2000,4.99581,129,5.42969,94883545797
33.5276,18049,71.066,97,51,49,1340,2000,4.99581,129,5.42969,94983606069
32.3856,25346,71.066,97,51,49,1340,2000,4.99581,129,5.42969,95083662585
32.3886,37627,71.066,97,51,49,1340,2000,4.99581,129,5.42969,95183719061
31.8948,39963,71.066,97,51,49,1340,2000,4.99581,129,5.42969,95283782630
39.65,30872,76.2626,100,51,49,1340,2000,5.01246,126,5.43221,95383851970
36.6113,18137,76.2626,100,51,49,1340,2000,5.01246,126,5.43221,95483923724
34.2167,45829,76.2626,100,51,49,1340,2000,5.01246,126,5.43221,95584015126
33.9377,33841,76.2626,100,51,49,1340,2000,5.01246,126,5.43221,95684081901
32.3726,33399,76.2626,100,51,49,1340,2000,5.01246,126,5.43221,95784147043
34.6414,28867,84.4828,100,51,50,1340,2000,5.03649,129,5.43298,95884219298
34.5366,31028,84.4828,100,51,50,1340,2000,5.03649,129,5.43298,95984283048
30.9049,32455,84.4828,100,51,50,1340,2000,5.03649,129,5.43298,96084349472
30.3462,36078,84.4828,100,51,50,1340,2000,5.03649,129,5.43298,96184412510
30.1949,36844,84.4828,100,51,50,1340,2000,5.03649,129,5.43298,96284475298
30.8846,28805,84.4828,100,51,50,1340,2000,5.03649,129,5.43298,96384537304
37.2298,33381,79.9054,99,51,49,1340,2000,5.05268,119,5.42828,96484597436
34.7024,26893,79.9054,99,51,49,1340,2000,5.05268,119,5.42828,96584658871
34.12,34037,79.9054,99,51,49,1340,2000,5.05268,119,5.42828,96684734744
34.248,28732,79.9054,99,51,49,1340,2000,5.05268,119,5.42828,96784796680
32.8923,26592,79.9054,99,51,49,1340,2000,5.05268,119,5.42828,96884860219
21.9494,51412,78.8945,100,51,50,1340,2000,5.05073,127,5.43073,96984935069
29.1407,37526,78.8945,100,51,50,1340,2000,5.05073,127,5.43073,97084996834
31.005,31779,78.8945,100,51,50,1340,2000,5.05073,127,5.43073,97185062948
31.1789,29355,78.8945,100,51,50,1340,2000,5.05073,127,5.43073,97285478890
31.6962,33756,78.8945,100,51,50,1340,2000,5.05073,127,5.43073,97385674737
31.6653,30066,78.8265,99,51,49,1340,2000,5.04446,130,5.42867,97486349525
29.0453,43858,78.8265,99,51,49,1340,2000,5.04446,130,5.42867,97586440916
32.3602,31270,78.8265,99,51,49,1340,2000,5.04446,130,5.42867,97686465843
31.7496,32535,78.8265,99,51,49,1340,2000,5.04446,130,5.42867,97786529111
31.5758,31560,78.8265,99,51,49,1340,2000,5.04446,130,5.42867,97886594163
31.0178,31941,78.6967,97,51,49,1340,2000,5.03565,128,5.42796,97986817853
30.1225,36098,78.6967,97,51,49,1340,2000,5.03565,128,5.42796,98086864921
30.465,37620,78.6967,97,51,49,1340,2000,5.03565,128,5.42796,98186965560
31.4026,28193,78.6967,97,51,49,1340,2000,5.03565,128,5.42796,98287024350
31.4962,28515,78.6967,97,51,49,1340,2000,5.03565,128,5.42796,98387087418
30.2957,38452,81.9095,100,51,50,1340,2000,5.00841,129,5.42869,98487153141
31.9617,34258,81.9095,100,51,50,1340,2000,5.00841,129,5.42869,98587464977
