os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.2156,24866,49.1936,73,89,62,2136,1249,15.3577,225,37.9421,207893066819
44.2889,22579,49.1936,73,89,62,2136,1249,15.3577,225,37.9421,207993125376
44.0044,22725,49.1936,73,89,62,2136,1249,15.3577,225,37.9421,208093181463
53.2964,18763,49.1936,73,89,62,2136,1249,15.3577,225,37.9421,208193553174
37.5573,26626,49.1936,73,89,62,2136,1249,15.3577,225,37.9421,208293609971
37.3288,26789,47.8829,75,89,63,2303,1249,15.3588,240,37.9599,208393668137
44.0102,22722,47.8829,75,89,63,2303,1249,15.3588,240,37.9599,208493723204
41.9076,23862,47.8829,75,89,63,2303,1249,15.3588,240,37.9599,208593754192
38.7958,25776,47.8829,75,89,63,2303,1249,15.3588,240,37.9599,208693810859
51.717,19336,47.8829,75,89,63,2303,1249,15.3588,240,37.9599,208793881775
38.2775,26125,50.3049,74,89,63,2343,1244,15.3579,237,37.9632,208893936722
45.2386,22105,50.3049,74,89,63,2343,1244,15.3579,237,37.9632,208993997898
39.5804,25265,50.3049,74,89,63,2343,1244,15.3579,237,37.9632,209094053855
41.307,24209,50.3049,74,89,63,2343,1244,15.3579,237,37.9632,209194109112
37.9204,26371,50.3049,74,89,63,2343,1244,15.3579,237,37.9632,209294163189
39.6652,25211,50.4375,73,89,63,2314,1249,15.3579,235,37.9588,209394234525
35.0533,28528,50.4375,73,89,63,2314,1249,15.3579,235,37.9588,209494297322
32.9316,30366,50.4375,73,89,63,2314,1249,15.3579,235,37.9588,209594354688
42.4124,23578,50.4375,73,89,63,2314,1249,15.3579,235,37.9588,209694439104
38.549,25941,50.4375,73,89,63,2314,1249,15.3579,235,37.9588,209794502160
34.4566,29022,47.2603,72,89,62,2083,1239,15.3579,207,37.9564,209894556787
39.5617,25277,47.2603,72,89,62,2083,1239,15.3579,207,37.9564,209994612454
45.8064,21831,47.2603,72,89,62,2083,1239,15.3579,207,37.9564,210094673990
43.6815,22893,47.2603,72,89,62,2083,1239,15.3579,207,37.9564,210194713288
38.8365,25749,47.2603,72,89,62,2083,1239,15.3579,207,37.9564,210294771745
36.2161,27612,47.2603,72,89,62,2083,1239,15.3579,207,37.9564,210394831011
42.4917,23534,50.4708,72,89,63,1997,1244,15.3579,208,37.9794,210494889898
29.1613,34292,50.4708,72,89,63,1997,1244,15.3579,208,37.9794,210594943745
38.956,25670,50.4708,72,89,63,1997,1244,15.3579,208,37.9794,210694999202
42.3478,23614,50.4708,72,89,63,1997,1244,15.3579,208,37.9794,210795102106
36.1925,27630,50.4708,72,89,63,1997,1244,15.3579,208,37.9794,210895160643
47.1988,21187,47.4106,73,89,62,2205,1249,15.358,227,37.9531,210995215780
34.8517,28693,47.4106,73,89,62,2205,1249,15.358,227,37.9531,211095272037
38.4734,25992,47.4106,73,89,62,2205,1249,15.358,227,37.9531,211195333843
37.9983,26317,47.4106,73,89,62,2205,1249,15.358,227,37.9531,211295391740
39.6637,25212,47.4106,73,89,62,2205,1249,15.358,227,37.9531,211395446247
46.0003,21739,47.3651,73,89,63,1961,1249,15.3583,205,37.9961,211495502744
46.5419,21486,47.3651,73,89,63,1961,1249,15.3583,205,37.9961,211595559311
42.6603,23441,47.3651,73,89,63,1961,1249,15.3583,205,37.9961,211695622327
43.0071,23252,47.3651,73,89,63,1961,1249,15.3583,205,37.9961,211795677244
39.968,25020,47.3651,73,89,63,1961,1249,15.3583,205,37.9961,211895733521
45.8589,21806,48.9664,75,89,63,2082,1239,15.3584,221,37.9843,211995788088
38.8591,25734,48.9664,75,89,63,2082,1239,15.3584,221,37.9843,212095845554
47.4856,21059,48.9664,75,89,63,2082,1239,15.3584,221,37.9843,212195899591
41.9481,23839,48.9664,75,89,63,2082,1239,15.3584,221,37.9843,212295954898
49.6993,20121,48.9664,75,89,63,2082,1239,15.3584,221,37.9843,212396012855
40.8313,24491,49.9365,72,89,62,2040,1249,15.3584,208,37.9619,212496071301
31.1148,32139,49.9365,72,89,62,2040,1249,15.3584,208,37.9619,212596131098
36.6797,27263,49.9365,72,89,62,2040,1249,15.3584,208,37.9619,212696187255
41.7467,23954,49.9365,72,89,62,2040,1249,15.3584,208,37.9619,212796252331
41.7763,23937,49.9365,72,89,62,2040,1249,15.3584,208,37.9619,212896307938
36.9372,27073,50.4232,73,89,63,1985,1249,15.3584,206,37.9526,212996362645
37.0178,27014,50.4232,73,89,63,1985,1249,15.3584,206,37.9526,213096423372
40.5466,24663,50.4232,73,89,63,1985,1249,15.3584,206,37.9526,213196484208
41.6302,24021,50.4232,73,89,63,1985,1249,15.3584,206,37.9526,213296539365
38.7432,25811,50.4232,73,89,63,1985,1249,15.3584,206,37.9526,213396606111
49.3437,20266,49.8747,73,89,63,2040,1239,15.3584,208,37.9507,213496643579
43.5901,22941,49.8747,73,89,63,2040,1239,15.3584,208,37.9507,213596703736
39.7614,25150,49.8747,73,89,63,2040,1239,15.3584,208,37.9507,213696771012
43.3651,23060,49.8747,73,89,63,2040,1239,15.3584,208,37.9507,213796827829
45.1427,22152,49.8747,73,89,63,2040,1239,15.3584,208,37.9507,213896888135
37.9003,26385,49.5553,72,89,63,2231,1244,15.3585,222,37.9524,213996954972
42.7844,23373,49.5553,72,89,63,2231,1244,15.3585,222,37.9524,214097010478
43.7867,22838,49.5553,72,89,63,2231,1244,15.3585,222,37.9524,214197065915
49.1497,20346,49.5553,72,89,63,2231,1244,15.3585,222,37.9524,214297122872
42.0256,23795,49.5553,72,89,63,2231,1244,15.3585,222,37.9524,214397179779
44.236,22606,48.0355,73,89,62,2062,1239,15.3585,212,37.9433,214497240395
45.7143,21875,48.0355,73,89,62,2062,1239,15.3585,212,37.9433,214597302432
41.5058,24093,48.0355,73,89,62,2062,1239,15.3585,212,37.9433,214697358429
44.2929,22577,48.0355,73,89,62,2062,1239,15.3585,212,37.9433,214797451454
42.1461,23727,48.0355,73,89,62,2062,1239,15.3585,212,37.9433,214897510220
35.4371,28219,48.2301,74,89,62,2130,1249,15.3585,215,37.9439,214997564337
40.803,24508,48.2301,74,89,62,2130,1249,15.3585,215,37.9439,215097602555
39.9265,25046,48.2301,74,89,62,2130,1249,15.3585,215,37.9439,215197656592
39.8153,25116,48.2301,74,89,62,2130,1249,15.3585,215,37.9439,215297710369
40.987,24398,48.2301,74,89,62,2130,1249,15.3585,215,37.9439,215397776555
41.7676,23942,48.2301,74,89,62,2130,1249,15.3585,215,37.9439,215497831732
46.1318,21677,48.8015,72,89,63,2090,1244,15.3587,215,37.9482,215597892859
45.7415,21862,48.8015,72,89,63,2090,1244,15.3587,215,37.9482,215697953065
47.5692,21022,48.8015,72,89,63,2090,1244,15.3587,215,37.9482,215798010902
47.1009,21231,48.8015,72,89,63,2090,1244,15.3587,215,37.9482,215898065779
42.9886,23262,48.8015,72,89,63,2090,1244,15.3587,215,37.9482,215998120396
47.5421,21034,49.0233,74,89,62,2302,1249,15.3587,233,37.9602,216098175143
41.8953,23869,49.0233,74,89,62,2302,1249,15.3587,233,37.9602,216198232469
47.6735,20976,49.0233,74,89,62,2302,1249,15.3587,233,37.9602,216298288526
46.3736,21564,49.0233,74,89,62,2302,1249,15.3587,233,37.9602,216398346233
42.996,23258,49.0233,74,89,62,2302,1249,15.3587,233,37.9602,216498403070
37.8802,26399,49.7849,73,89,63,2256,1249,15.3587,238,37.9562,216598460306
27.4439,36438,49.7849,73,89,63,2256,1249,15.3587,238,37.9562,216698517883
25.1762,39720,49.7849,73,89,63,2256,1249,15.3587,238,37.9562,216798577550
50.2841,19887,49.7849,73,89,63,2256,1249,15.3587,238,37.9562,216898634287
51.0882,19574,49.7849,73,89,63,2256,1249,15.3587,238,37.9562,216998690733
41.9727,23825,43.0652,72,89,63,1905,1244,15.3587,208,37.9572,217098745010
43.3651,23060,43.0652,72,89,63,1905,1244,15.3587,208,37.9572,217198799027
44.9297,22257,43.0652,72,89,63,1905,1244,15.3587,208,37.9572,217298853484
47.0655,21247,43.0652,72,89,63,1905,1244,15.3587,208,37.9572,217398910471
41.1607,24295,43.0652,72,89,63,1905,1244,15.3587,208,37.9572,217498964838
47.7966,20922,45.4196,74,89,63,2340,1244,15.3587,253,37.9582,217599018605
44.0393,22707,45.4196,74,89,63,2340,1244,15.3587,253,37.9582,217699078581
50.005,19998,45.4196,74,89,63,2340,1244,15.3587,253,37.9582,217799132988
46.49,21510,45.4196,74,89,63,2340,1244,15.3587,253,37.9582,217899193255
49.8182,20073,45.4196,74,89,63,2340,1244,15.3587,253,37.9582,217999250561
48.8424,20474,46.5452,74,89,63,2463,1249,15.3587,276,37.9594,218099304568
45.7645,21851,46.5452,74,89,63,2463,1249,15.3587,276,37.9594,218199363285
43.4858,22996,46.5452,74,89,63,2463,1249,15.3587,276,37.9594,218299416962
47.9272,20865,46.5452,74,89,63,2463,1249,15.3587,276,37.9594,218399471479
48.895,20452,46.5452,74,89,63,2463,1249,15.3587,276,37.9594,218499529666
46.9263,21310,47.1769,74,89,63,2463,1249,15.3587,276,37.9517,218599585692
47.5489,21031,47.1769,74,89,63,2463,1249,15.3587,276,37.9517,218699642709
48.8591,20467,47.1769,74,89,63,2463,1249,15.3587,276,37.9517,218799698336
50.0751,19970,47.1769,74,89,63,2463,1249,15.3587,276,37.9517,218899754233
52.0996,19194,47.1769,74,89,63,2463,1249,15.3587,276,37.9517,218999809460
47.9823,20841,45.6837,76,89,63,2453,1249,15.3587,272,37.9388,219099874426
46.1617,21663,45.6837,76,89,63,2453,1249,15.3587,272,37.9388,219200147192
42.983,23265,45.6837,76,89,63,2453,1249,15.3587,272,37.9388,219300201969
49.7117,20116,45.6837,76,89,63,2453,1249,15.3587,272,37.9388,219400255446
49.14,20350,45.6837,76,89,63,2453,1249,15.3587,272,37.9388,219500312133
47.4699,21066,45.6837,76,89,63,2453,1249,15.3587,272,37.9388,219600377969
45.9053,21784,46.9197,76,89,63,2544,1249,15.3587,275,37.9546,219700439956
45.4711,21992,46.9197,76,89,63,2544,1249,15.3587,275,37.9546,219800499132
53.3419,18747,46.9197,76,89,63,2544,1249,15.3587,275,37.9546,219900554419
49.8504,20060,46.9197,76,89,63,2544,1249,15.3587,275,37.9546,220000609766
51.9967,19232,46.9197,76,89,63,2544,1249,15.3587,275,37.9546,220100665603
48.4144,20655,45.7809,75,89,63,2325,1249,15.3587,244,37.9554,220200724020
47.7578,20939,45.7809,75,89,63,2325,1249,15.3587,244,37.9554,220300778406
44.8551,22294,45.7809,75,89,63,2325,1249,15.3587,244,37.9554,220400831913
48.151,20768,45.7809,75,89,63,2325,1249,15.3587,244,37.9554,220500888330
44.0141,22720,45.7809,75,89,63,2325,1249,15.3587,244,37.9554,220600943807
42.9812,23266,46.9274,75,89,63,2423,1249,15.3587,261,37.9544,220701007393
45.498,21979,46.9274,75,89,63,2423,1249,15.3587,261,37.9544,220801445251
45.9686,21754,46.9274,75,89,63,2423,1249,15.3587,261,37.9544,220901476449
48.2463,20727,46.9274,75,89,63,2423,1249,15.3587,261,37.9544,221001532546
50.7331,19711,46.9274,75,89,63,2423,1249,15.3587,261,37.9544,221101587153
48.7211,20525,46.8999,72,89,63,2169,1249,15.3587,230,37.9553,221201645760
44.4781,22483,46.8999,72,89,63,2169,1249,15.3587,230,37.9553,221301707336
48.8544,20469,46.8999,72,89,63,2169,1249,15.3587,230,37.9553,221401766963
50.5306,19790,46.8999,72,89,63,2169,1249,15.3587,230,37.9553,221501825480
53.8909,18556,46.8999,72,89,63,2169,1249,15.3587,230,37.9553,221601885496
52.2302,19146,45.7492,71,89,62,2096,1249,15.3583,217,37.9205,221701942263
37.5897,26603,45.7492,71,89,62,2096,1249,15.3583,217,37.9205,221801996960
45.0207,22212,45.7492,71,89,62,2096,1249,15.3583,217,37.9205,221902316454
47.5195,21044,45.7492,71,89,62,2096,1249,15.3583,217,37.9205,222002376780
50.9269,19636,45.7492,71,89,62,2096,1249,15.3583,217,37.9205,222102441787
48.2044,20745,48.612,73,89,62,2251,1249,15.3583,232,37.9139,222202498793
45.6184,21921,48.612,73,89,62,2251,1249,15.3583,232,37.9139,222302555580
52.0021,19230,48.612,73,89,62,2251,1249,15.3583,232,37.9139,222402612297
47.7441,20945,48.612,73,89,62,2251,1249,15.3583,232,37.9139,222502839215
51.8618,19282,48.612,73,89,62,2251,1249,15.3583,232,37.9139,222602895522
50.8104,19681,48.8917,73,89,63,2370,1249,15.3583,243,37.9203,222703028605
51.1143,19564,48.8917,73,89,63,2370,1249,15.3583,243,37.9203,222803090042
40.9333,24430,48.8917,73,89,63,2370,1249,15.3583,243,37.9203,222903144359
52.0156,19225,48.8917,73,89,63,2370,1249,15.3583,243,37.9203,223003201915
41.8253,23909,48.8917,73,89,63,2370,1249,15.3583,243,37.9203,223103260452
44.5474,22448,48.8917,73,89,63,2370,1249,15.3583,243,37.9203,223203318919
47.934,20862,49.6603,73,89,63,2157,1249,15.3583,224,37.9319,223303429153
65.3723,15297,49.6603,73,89,63,2157,1249,15.3583,224,37.9319,223403484340
46.5658,21475,49.6603,73,89,63,2157,1249,15.3583,224,37.9319,223503538737
50.449,19822,49.6603,73,89,63,2157,1249,15.3583,224,37.9319,223603595013
56.3571,17744,49.6603,73,89,63,2157,1249,15.3583,224,37.9319,223703651910
47.1276,21219,47.5209,72,89,62,2093,1249,15.3583,215,37.9271,223803708877
49.8803,20048,47.5209,72,89,62,2093,1249,15.3583,215,37.9271,223903780873
56.0475,17842,47.5209,72,89,62,2093,1249,15.3583,215,37.9271,224003837470
33.9501,29455,47.5209,72,89,62,2093,1249,15.3583,215,37.9271,224103891607
51.9724,19241,47.5209,72,89,62,2093,1249,15.3583,215,37.9271,224203945574
36.4937,27402,47.9776,72,89,62,2232,1249,15.3583,223,37.9332,224303999960
44.7287,22357,47.9776,72,89,62,2232,1249,15.3583,223,37.9332,224404054247
43.554,22960,47.9776,72,89,62,2232,1249,15.3583,223,37.9332,224504108784
36.5524,27358,47.9776,72,89,62,2232,1249,15.3583,223,37.9332,224604162121
54.1712,18460,47.9776,72,89,62,2232,1249,15.3583,223,37.9332,224704220618
43.611,22930,48.7744,72,89,63,2177,1244,15.3583,223,37.9348,224804277015
47.8881,20882,48.7744,72,89,63,2177,1244,15.3583,223,37.9348,224904342871
50.7305,19712,48.7744,72,89,63,2177,1244,15.3583,223,37.9348,225004387748
47.0832,21239,48.7744,72,89,63,2177,1244,15.3583,223,37.9348,225104442845
41.6806,23992,48.7744,72,89,63,2177,1244,15.3583,223,37.9348,225204507372
55.7507,17937,50.9068,74,89,61,2095,1249,15.3583,218,37.9343,225304572268
41.3343,24193,50.9068,74,89,61,2095,1249,15.3583,218,37.9343,225404631615
43.7924,22835,50.9068,74,89,61,2095,1249,15.3583,218,37.9343,225504685662
41.9657,23829,50.9068,74,89,61,2095,1249,15.3583,218,37.9343,225604740528
53.3504,18744,50.9068,74,89,61,2095,1249,15.3583,218,37.9343,225704794285
36.0438,27744,50.7283,71,89,62,2053,1249,15.3583,209,37.9499,225804913139
46.5224,21495,50.7283,71,89,62,2053,1249,15.3583,209,37.9499,225904968896
48.1626,20763,50.7283,71,89,62,2053,1249,15.3583,209,37.9499,226005032222
51.6449,19363,50.7283,71,89,62,2053,1249,15.3583,209,37.9499,226105091579
43.5218,22977,50.7283,71,89,62,2053,1249,15.3583,209,37.9499,226205154076
42.0415,23786,50.2162,74,89,63,2054,1244,15.3583,213,37.94,226305216262
51.725,19333,50.2162,74,89,63,2054,1244,15.3583,213,37.94,226405274759
44.6788,22382,50.2162,74,89,63,2054,1244,15.3583,213,37.94,226505330556
45.9137,21780,50.2162,74,89,63,2054,1244,15.3583,213,37.94,226605570433
49.7859,20086,50.2162,74,89,63,2054,1244,15.3583,213,37.94,226705625630
38.149,26213,50.465,71,89,62,2122,1249,15.3583,211,37.9522,226806117495
36.6327,27298,50.465,71,89,62,2122,1249,15.3583,211,37.9522,226906174892
46.3349,21582,50.465,71,89,62,2122,1249,15.3583,211,37.9522,227006229639
41.1066,24327,50.465,71,89,62,2122,1249,15.3583,211,37.9522,227106285156
47.6713,20977,50.465,71,89,62,2122,1249,15.3583,211,37.9522,227206330983
46.1148,21685,50.465,71,89,62,2122,1249,15.3583,211,37.9522,227306387690
49.0004,20408,48.7275,72,89,62,2092,1249,15.3583,209,37.9749,227406441737
47.1431,21212,48.7275,72,89,62,2092,1249,15.3583,209,37.9749,227506502433
39.2912,25451,48.7275,72,89,62,2092,1249,15.3583,209,37.9749,227606557010
40.222,24862,48.7275,72,89,62,2092,1249,15.3583,209,37.9749,227706611397
46.5571,21479,48.7275,72,89,62,2092,1249,15.3583,209,37.9749,227806665704
51.9427,19252,46.9363,71,89,63,1870,1220,15.3583,198,37.9567,227906724541
42.2744,23655,46.9363,71,89,63,1870,1220,15.3583,198,37.9567,228006788577
46.7464,21392,46.9363,71,89,63,1870,1220,15.3583,198,37.9567,228106844374
41.8393,23901,46.9363,71,89,63,1870,1220,15.3583,198,37.9567,228206908560
43.1444,23178,46.9363,71,89,63,1870,1220,15.3583,198,37.9567,228306962537
44.1521,22649,48.2603,73,89,63,2310,1249,15.3583,234,37.9588,228407017164
49.0124,20403,48.2603,73,89,63,2310,1249,15.3583,234,37.9588,228507073271
45.5166,21970,48.2603,73,89,63,2310,1249,15.3583,234,37.9588,228607130768
49.4535,20221,48.2603,73,89,63,2310,1249,15.3583,234,37.9588,228707185445
53.3903,18730,48.2603,73,89,63,2310,1249,15.3583,234,37.9588,228807240752
60.7386,16464,48.5443,74,89,63,2279,1249,15.3583,236,37.9618,228907316787
43.8327,22814,48.5443,74,89,63,2279,1249,15.3583,236,37.9618,229007375364
53.8764,18561,48.5443,74,89,63,2279,1249,15.3583,236,37.9618,229107437821
48.3723,20673,48.5443,74,89,63,2279,1249,15.3583,236,37.9618,229207487918
46.2107,21640,48.5443,74,89,63,2279,1249,15.3583,236,37.9618,229307548364
48.8902,20454,48.2584,72,89,62,2108,1249,15.3583,219,37.9615,229407602791
50.6586,19740,48.2584,72,89,62,2108,1249,15.3583,219,37.9615,229507658688
46.2428,21625,48.2584,72,89,62,2108,1249,15.3583,219,37.9615,229607712985
49.7711,20092,48.2584,72,89,62,2108,1249,15.3583,219,37.9615,229707769112
54.8035,18247,48.2584,72,89,62,2108,1249,15.3583,219,37.9615,229807827918
48.771,20504,45.1493,72,89,62,2108,1249,15.3583,219,37.9587,229907887045
47.2411,21168,45.1493,72,89,62,2108,1249,15.3583,219,37.9587,230007956541
52.1186,19187,45.1493,72,89,62,2108,1249,15.3583,219,37.9587,230108011398
45.7561,21855,45.1493,72,89,62,2108,1249,15.3583,219,37.9587,230208065055
51.8914,19271,45.1493,72,89,62,2108,1249,15.3583,219,37.9587,230308119412
51.6422,19364,47.5722,72,89,62,1993,1249,15.3583,204,37.9583,230408172799
46.5398,21487,47.5722,72,89,62,1993,1249,15.3583,204,37.9583,230508228126
50.615,19757,47.5722,72,89,62,1993,1249,15.3583,204,37.9583,230608252944
49.8803,20048,47.5722,72,89,62,1993,1249,15.3583,204,37.9583,230708307011
51.5916,19383,47.5722,72,89,62,1993,1249,15.3583,204,37.9583,230808361798
49.4291,20231,45.601,71,89,62,1786,1249,15.3583,178,37.955,230908415805
52.9857,18873,45.601,71,89,62,1786,1249,15.3583,178,37.955,231008475641
50.5715,19774,45.601,71,89,62,1786,1249,15.3583,178,37.955,231108531378
49.3024,20283,45.601,71,89,62,1786,1249,15.3583,178,37.955,231208585525
41.5007,24096,45.601,71,89,62,1786,1249,15.3583,178,37.955,231308639452
43.3971,23043,45.601,71,89,62,1786,1249,15.3583,178,37.955,231408698319
44.6628,22390,47.5047,72,89,62,1999,1249,15.3583,204,37.9789,231508753446
50.3905,19845,47.5047,72,89,62,1999,1249,15.3583,204,37.9789,231608875629
59.6374,16768,47.5047,72,89,62,1999,1249,15.3583,204,37.9789,231708931286
44.7567,22343,47.5047,72,89,62,1999,1249,15.3583,204,37.9789,231808988223
34.002,29410,47.5047,72,89,62,1999,1249,15.3583,204,37.9789,231909049329
51.7491,19324,48.1738,72,89,62,1967,1249,15.3583,199,37.984,232009104186
49.8455,20062,48.1738,72,89,62,1967,1249,15.3583,199,37.984,232109158953
38.1971,26180,48.1738,72,89,62,1967,1249,15.3583,199,37.984,232209640449
51.2216,19523,48.1738,72,89,62,1967,1249,15.3583,199,37.984,232309695686
45.3104,22070,48.1738,72,89,62,1967,1249,15.3583,199,37.984,232409750803
48.1742,20758,42.9836,72,89,62,1990,1249,15.3583,205,37.9676,232509809239
40.6918,24575,42.9836,72,89,62,1990,1249,15.3583,205,37.9676,232609864806
51.1038,19568,42.9836,72,89,62,1990,1249,15.3583,205,37.9676,232709923433
55.8223,17914,42.9836,72,89,62,1990,1249,15.3583,205,37.9676,232809977780
44.8089,22317,42.9836,72,89,62,1990,1249,15.3583,205,37.9676,232910041216
44.9964,22224,47.6641,70,89,62,1820,1234,15.3583,194,37.9643,233010125162
46.4662,21521,47.6641,70,89,62,1820,1234,15.3583,194,37.9643,233110181328
35.4333,28222,47.6641,70,89,62,1820,1234,15.3583,194,37.9643,233210196477
41.2201,24260,47.6641,70,89,62,1820,1234,15.3583,194,37.9643,233310255114
49.724,20111,47.6641,70,89,62,1820,1234,15.3583,194,37.9643,233410309751
50.7202,19716,47.0182,72,89,62,2077,1249,15.3583,216,37.9599,233510367597
48.6452,20557,47.0182,72,89,62,2077,1249,15.3583,216,37.9599,233610422134
48.8615,20466,47.0182,72,89,62,2077,1249,15.3583,216,37.9599,233710478321
51.6823,19349,47.0182,72,89,62,2077,1249,15.3583,216,37.9599,233810532408
46.0936,21695,47.0182,72,89,62,2077,1249,15.3583,216,37.9599,233910587785
51.784,19311,48.4639,72,89,62,2259,1249,15.3583,241,37.9601,234010650311
47.0677,21246,48.4639,72,89,62,2259,1249,15.3583,241,37.9601,234110707218
56.5387,17687,48.4639,72,89,62,2259,1249,15.3583,241,37.9601,234210764255
50.3905,19845,48.4639,72,89,62,2259,1249,15.3583,241,37.9601,234310821422
47.2032,21185,48.4639,72,89,62,2259,1249,15.3583,241,37.9601,234410881318
49.0028,20407,47.8399,72,89,63,2368,1249,15.3583,245,37.9121,234510939445
44.966,22239,47.8399,72,89,63,2368,1249,15.3583,245,37.9121,234610997652
53.2623,18775,47.8399,72,89,63,2368,1249,15.3583,245,37.9121,234711054319
50.4007,19841,47.8399,72,89,63,2368,1249,15.3583,245,37.9121,234811111935
44.7648,22339,47.8399,72,89,63,2368,1249,15.3583,245,37.9121,234911152103
46.365,21568,47.4253,71,89,63,2348,1249,15.3583,245,37.9277,235011207310
43.204,23146,47.4253,71,89,63,2348,1249,15.3583,245,37.9277,235111263827
45.9664,21755,47.4253,71,89,63,2348,1249,15.3583,245,37.9277,235211319603
45.3762,22038,47.4253,71,89,63,2348,1249,15.3583,245,37.9277,235311375470
44.405,22520,47.4253,71,89,63,2348,1249,15.3583,245,37.9277,235411432647
45.6184,21921,48.75,73,89,62,2383,1249,15.3583,251,37.939,235511490544
43.8635,22798,48.75,73,89,62,2383,1249,15.3583,251,37.939,235611545071
50.5127,19797,48.75,73,89,62,2383,1249,15.3583,251,37.939,235711603697
45.6767,21893,48.75,73,89,62,2383,1249,15.3583,251,37.939,235811660554
52.5679,19023,48.75,73,89,62,2383,1249,15.3583,251,37.939,235911727030
46.594,21462,47.2819,72,89,63,2302,1249,15.3583,236,37.9527,236011783197
50.1027,19959,47.2819,72,89,63,2302,1249,15.3583,236,37.9527,236111842304
50.5433,19785,47.2819,72,89,63,2302,1249,15.3583,236,37.9527,236211897591
42.0539,23779,47.2819,72,89,63,2302,1249,15.3583,236,37.9527,236311958177
48.7163,20527,47.2819,72,89,63,2302,1249,15.3583,236,37.9527,236412015234
49.3413,20267,47.2705,72,89,63,2280,1249,15.3583,233,37.9509,236512075471
46.5095,21501,47.2705,72,89,63,2280,1249,15.3583,233,37.9509,236612116598
45.9897,21744,47.2705,72,89,63,2280,1249,15.3583,233,37.9509,236712172945
44.2752,22586,47.2705,72,89,63,2280,1249,15.3583,233,37.9509,236812227842
40.7116,24563,47.2705,72,89,63,2280,1249,15.3583,233,37.9509,236912284189
49.2684,20297,47.1069,73,89,63,2346,1249,15.3583,249,37.9531,237012338956
44.8531,22295,47.1069,73,89,63,2346,1249,15.3583,249,37.9531,237112457259
43.5294,22973,47.1069,73,89,63,2346,1249,15.3583,249,37.9531,237212511366
49.9426,20023,47.1069,73,89,63,2346,1249,15.3583,249,37.9531,237312566733
53.339,18748,47.1069,73,89,63,2346,1249,15.3583,249,37.9531,237412627620
40.9668,24410,48.7164,75,89,63,2553,1249,15.3583,288,37.9735,237512684626
44.3164,22565,48.7164,75,89,63,2553,1249,15.3583,288,37.9735,237612739463
42.6985,23420,48.7164,75,89,63,2553,1249,15.3583,288,37.9735,237712799190
44.2968,22575,48.7164,75,89,63,2553,1249,15.3583,288,37.9735,237812863486
42.9,23310,48.7164,75,89,63,2553,1249,15.3583,288,37.9735,237912921173
42.7881,23371,48.7164,75,89,63,2553,1249,15.3583,288,37.9735,238013024147
37.0261,27008,49.3614,73,89,63,2432,1249,15.3583,259,37.9767,238113083994
44.9863,22229,49.3614,73,89,63,2432,1249,15.3583,259,37.9767,238213140071
31.4278,31819,49.3614,73,89,63,2432,1249,15.3583,259,37.9767,238313195248
38.0141,26306,49.3614,73,89,63,2432,1249,15.3583,259,37.9767,238413250285
53.0391,18854,49.3614,73,89,63,2432,1249,15.3583,259,37.9767,238513639285
44.6907,22376,45.437,74,89,62,1937,1249,15.3583,210,37.9653,238613696902
47.8171,20913,45.437,74,89,62,1937,1249,15.3583,210,37.9653,238713757838
40.2706,24832,45.437,74,89,62,1937,1249,15.3583,210,37.9653,238813815095
46.6331,21444,45.437,74,89,62,1937,1249,15.3583,210,37.9653,238913918090
40.6372,24608,45.437,74,89,62,1937,1249,15.3583,210,37.9653,239013972636
41.7293,23964,51.6929,72,89,62,2215,1249,15.3583,226,37.9614,239114028283
42.015,23801,51.6929,72,89,62,2215,1249,15.3583,226,37.9614,239214141407
41.1862,24280,51.6929,72,89,62,2215,1249,15.3583,226,37.9614,239314196474
38.0909,26253,51.6929,72,89,62,2215,1249,15.3583,226,37.9614,239414251681
46.3328,21583,51.6929,72,89,62,2215,1249,15.3583,226,37.9614,239514309618
48.9572,20426,49.6426,72,89,63,2215,1249,15.3584,226,37.9804,239614365754
36.7863,27184,49.6426,72,89,63,2215,1249,15.3584,226,37.9804,239714419701
45.3165,22067,49.6426,72,89,63,2215,1249,15.3584,226,37.9804,239814462349
44.2615,22593,49.6426,72,89,63,2215,1249,15.3584,226,37.9804,239914517366
45.9179,21778,49.6426,72,89,63,2215,1249,15.3584,226,37.9804,240014572223
45.1855,22131,48.2547,72,89,62,2010,1249,15.3584,212,37.9639,240114627279
47.6531,20985,48.2547,72,89,62,2010,1249,15.3584,212,37.9639,240214688066
45.1998,22124,48.2547,72,89,62,2010,1249,15.3584,212,37.9639,240314743443
49.2902,20288,48.2547,72,89,62,2010,1249,15.3584,212,37.9639,240414798020
43.1909,23153,48.2547,72,89,62,2010,1249,15.3584,212,37.9639,240514853057
42.1603,23719,51.423,71,89,62,1959,1239,15.3584,199,37.9682,240614907914
42.508,23525,51.423,71,89,62,1959,1239,15.3584,199,37.9682,240714962700
41.2252,24257,51.423,71,89,62,1959,1239,15.3584,199,37.9682,240815034296
