os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.328,11618,12.2373,30,49,68,1360,1750,1.77216,63,5.31044,66339552334
79.4613,13796,12.2373,30,49,68,1360,1750,1.77216,63,5.31044,66439611034
79.0102,12189,12.2373,30,49,68,1360,1750,1.77216,63,5.31044,66539668783
78.9825,12333,12.2373,30,49,68,1360,1750,1.77216,63,5.31044,66639725670
78.601,12453,12.2373,30,49,68,1360,1750,1.77216,63,5.31044,66739786645
72.7695,14886,14.4928,28,49,68,1360,1750,1.77216,65,5.31044,66839845136
74.2742,12606,14.4928,28,49,68,1360,1750,1.77216,65,5.31044,66939906431
79.625,10020,14.4928,28,49,68,1360,1750,1.77216,65,5.31044,67039954442
82.8234,10727,14.4928,28,49,68,1360,1750,1.77216,65,5.31044,67140015216
84.3732,12137,14.4928,28,49,68,1360,1750,1.77216,65,5.31044,67240072414
94.335,10231,13.7805,28,49,68,1360,1750,1.77216,68,5.31029,67340130213
92.4292,10464,13.7805,28,49,68,1360,1750,1.77216,68,5.31029,67440187240
93.9373,10256,13.7805,28,49,68,1360,1750,1.77216,68,5.31029,67540243997
94.0308,8775,13.7805,28,49,68,1360,1750,1.77216,68,5.31029,67640303670
96.3912,8540,13.7805,28,49,68,1360,1750,1.77216,68,5.31029,67740360006
101.431,10826,12.6847,26,49,68,1360,1750,1.76695,71,5.30866,67840411132
102.685,8853,12.6847,26,49,68,1360,1750,1.76695,71,5.30866,67940476045
100.484,10023,12.6847,26,49,68,1360,1750,1.76695,71,5.30866,68040533974
98.7698,10684,12.6847,26,49,68,1360,1750,1.76695,71,5.30866,68140594869
95.3604,15112,12.6847,26,49,68,1360,1750,1.76695,71,5.30866,68240654230
64.7616,15675,13.4146,35,49,68,1360,1750,1.76695,68,5.30877,68340717610
68.257,11325,13.4146,35,49,68,1360,1750,1.76695,68,5.30877,68440776130
72.653,14077,13.4146,35,49,68,1360,1750,1.76695,68,5.30877,68540835191
73.5466,12268,13.4146,35,49,68,1360,1750,1.76695,68,5.30877,68640895184
75.0633,13642,13.4146,35,49,68,1360,1750,1.76695,68,5.30877,68740952252
80.5235,11306,13.9535,28,49,68,1360,1750,1.76695,66,5.30865,68841008869
77.5612,14546,13.9535,28,49,68,1360,1750,1.76695,66,5.30865,68941066628
78.3847,12264,13.9535,28,49,68,1360,1750,1.76695,66,5.30865,69041125278
78.4944,14161,13.9535,28,49,68,1360,1750,1.76695,66,5.30865,69141185452
76.7766,14917,13.9535,28,49,68,1360,1750,1.76695,66,5.30865,69241242519
70.7198,12677,14.1646,25,49,68,1360,1750,1.76695,63,5.30875,69341302222
71.3965,14569,14.1646,25,49,68,1360,1750,1.76695,63,5.30875,69441362084
76.1443,8292,14.1646,25,49,68,1360,1750,1.76695,63,5.30875,69541419573
86.8988,9310,14.1646,25,49,68,1360,1750,1.76695,63,5.30875,69641478885
92.0221,9118,14.1646,25,49,68,1360,1750,1.76695,63,5.30875,69741539519
100.18,9793,12.6866,28,49,68,1360,1750,1.76695,66,5.30875,69841595805
104.162,9565,12.6866,28,49,68,1360,1750,1.76695,66,5.30875,69941653954
104.669,8791,12.6866,28,49,68,1360,1750,1.76695,66,5.30875,70041713507
105.963,9439,12.6866,28,49,68,1360,1750,1.76695,66,5.30875,70141774181
104.278,10577,12.6866,28,49,68,1360,1750,1.76695,66,5.30875,70241833874
99.325,9546,12.5155,33,49,68,1360,1750,1.76173,66,5.30875,70341898636
98.9321,9229,12.5155,33,49,68,1360,1750,1.76173,66,5.30875,70441957537
92.796,15616,12.5155,33,49,68,1360,1750,1.76173,66,5.30875,70542017039
84.7576,14144,12.5155,33,49,68,1360,1750,1.76173,66,5.30875,70642077613
80.8543,13555,12.5155,33,49,68,1360,1750,1.76173,66,5.30875,70742135712
69.105,14306,12.4224,21,49,68,1360,1750,1.76173,65,5.30875,70842192239
72.1084,13750,12.4224,21,49,68,1360,1750,1.76173,65,5.30875,70942249577
68.6486,17266,12.4224,21,49,68,1360,1750,1.76173,65,5.30875,71042308488
67.3947,14797,12.4224,21,49,68,1360,1750,1.76173,65,5.30875,71142366036
65.1443,28616,12.4224,21,49,68,1360,1750,1.76173,65,5.30875,71242425158
49.8054,19699,13.7255,23,49,68,1360,1750,1.7513,63,5.30875,71342482015
59.0204,16870,13.7255,23,49,68,1360,1750,1.7513,63,5.30875,71442541627
62.0495,14177,13.7255,23,49,68,1360,1750,1.7513,63,5.30875,71542600378
63.0523,15278,13.7255,23,49,68,1360,1750,1.7513,63,5.30875,71642655823
62.4591,16847,13.7255,23,49,68,1360,1750,1.7513,63,5.30875,71742711127
69.1078,14470,13.3089,26,49,68,1360,1750,1.7513,63,5.30875,71842766251
63.708,15253,13.3089,26,49,68,1360,1750,1.7513,63,5.30875,71942823699
64.5606,13999,13.3089,26,49,68,1360,1750,1.7513,63,5.30875,72042888982
63.4225,16482,13.3089,26,49,68,1360,1750,1.7513,63,5.30875,72142955267
63.5787,14420,13.3089,26,49,68,1360,1750,1.7513,63,5.30875,72243013737
67.6985,14145,13.4161,11,49,67,1360,1750,1.7513,63,5.30874,72343070143
76.892,14001,13.4161,11,49,67,1360,1750,1.7513,63,5.30874,72443080443
78.8048,10855,13.4161,11,49,67,1360,1750,1.7513,63,5.30874,72543135998
79.8623,12797,13.4161,11,49,67,1360,1750,1.7513,63,5.30874,72643192885
79.9276,10831,13.4161,11,49,67,1360,1750,1.7513,63,5.30874,72743248740
81.1589,12321,12.5152,26,49,68,1360,1750,1.7513,68,5.30874,72843307291
81.7999,11590,12.5152,26,49,68,1360,1750,1.7513,68,5.30874,72943368396
81.6859,11527,12.5152,26,49,68,1360,1750,1.7513,68,5.30874,73043425794
80.2985,12636,12.5152,26,49,68,1360,1750,1.7513,68,5.30874,73143482782
79.9782,11669,12.5152,26,49,68,1360,1750,1.7513,68,5.30874,73243541592
89.0512,11229,13.1936,26,49,68,1360,1750,1.7513,64,5.30862,73343597618
82.9505,12830,13.1936,26,49,68,1360,1750,1.7513,64,5.30862,73443654976
82.8511,11000,13.1936,26,49,68,1360,1750,1.7513,64,5.30862,73543710631
82.5163,12702,13.1936,26,49,68,1360,1750,1.7513,64,5.30862,73643765885
81.678,11673,13.1936,26,49,68,1360,1750,1.7513,64,5.30862,73743822873
81.8267,12220,12.3926,23,49,68,1360,1750,1.7513,64,5.30898,73843879099
75.8183,14495,12.3926,23,49,68,1360,1750,1.7513,64,5.30898,73943940264
75.886,13096,12.3926,23,49,68,1360,1750,1.7513,64,5.30898,74043960001
77.0397,13276,12.3926,23,49,68,1360,1750,1.7513,64,5.30898,74144017530
75.4367,14394,12.3926,23,49,68,1360,1750,1.7513,64,5.30898,74244074537
76.6533,13477,11.3721,23,49,68,1360,1750,1.75652,64,5.30795,74344131955
77.4863,13806,11.3721,23,49,68,1360,1750,1.75652,64,5.30795,74444188452
77.4511,12978,11.3721,23,49,68,1360,1750,1.75652,64,5.30795,74544246020
77.454,13583,11.3721,23,49,68,1360,1750,1.75652,64,5.30795,74644304641
77.3204,13553,11.3721,23,49,68,1360,1750,1.75652,64,5.30795,74744361979
77.4696,11774,11.3608,25,49,68,1360,1750,1.75652,62,5.30782,74844418866
67.7436,15624,11.3608,25,49,68,1360,1750,1.75652,62,5.30782,74944475613
61.4932,16259,11.3608,25,49,68,1360,1750,1.75652,62,5.30782,75044533943
63.0822,17641,11.3608,25,49,68,1360,1750,1.75652,62,5.30782,75144591261
64.4661,15447,11.3608,25,49,68,1360,1750,1.75652,62,5.30782,75244652496
65.7472,13582,11.3608,25,49,68,1360,1750,1.75652,62,5.30782,75344711327
68.7683,13248,12.5471,18,49,67,1360,1750,1.76189,63,5.3079,75444768375
69.8172,13309,12.5471,18,49,67,1360,1750,1.76189,63,5.3079,75544824511
66.6361,15939,12.5471,18,49,67,1360,1750,1.76189,63,5.3079,75644885205
65.7885,15151,12.5471,18,49,67,1360,1750,1.76189,63,5.3079,75744941020
64.1418,15829,12.5471,18,49,67,1360,1750,1.76189,63,5.3079,75844998078
57.3935,17757,13.8221,28,49,68,1360,1750,1.75798,62,5.30814,75945058872
61.1569,16392,13.8221,28,49,68,1360,1750,1.75798,62,5.30814,76045115750
61.8365,15064,13.8221,28,49,68,1360,1750,1.75798,62,5.30814,76145175983
61.7165,16172,13.8221,28,49,68,1360,1750,1.75798,62,5.30814,76245233502
62.4977,14816,13.8221,28,49,68,1360,1750,1.75798,62,5.30814,76345295749
66.332,15430,13.9057,25,49,68,1360,1750,1.75798,62,5.30837,76445356333
66.6988,14671,13.9057,25,49,68,1360,1750,1.75798,62,5.30837,76545421285
67.8806,14642,13.9057,25,49,68,1360,1750,1.75798,62,5.30837,76645482992
68.9684,14244,13.9057,25,49,68,1360,1750,1.75798,62,5.30837,76745542193
69.9087,15235,13.9057,25,49,68,1360,1750,1.75798,62,5.30837,76845600192
77.2099,12666,13.7019,26,49,67,1360,1750,1.75798,62,5.30837,76945658492
73.9427,15502,13.7019,26,49,67,1360,1750,1.75798,62,5.30837,77045714448
73.3936,15135,13.7019,26,49,67,1360,1750,1.75798,62,5.30837,77145769802
73.6698,14251,13.7019,26,49,67,1360,1750,1.75798,62,5.30837,77245832420
73.8095,12330,13.7019,26,49,67,1360,1750,1.75798,62,5.30837,77345892313
72.8733,12522,12.8872,20,49,68,1360,1750,1.75798,63,5.30859,77445952556
74.6128,13463,12.8872,20,49,68,1360,1750,1.75798,63,5.30859,77546016537
74.2858,14319,12.8872,20,49,68,1360,1750,1.75798,63,5.30859,77646078684
74.2077,13392,12.8872,20,49,68,1360,1750,1.75798,63,5.30859,77746142053
74.75,13248,12.8872,20,49,68,1360,1750,1.75798,63,5.30859,77846205363
87.6368,11366,12.5616,23,49,67,1360,1750,1.75798,66,5.30859,77946269343
90.4312,10068,12.5616,23,49,67,1360,1750,1.75798,66,5.30859,78046327834
95.1493,9811,12.5616,23,49,67,1360,1750,1.75798,66,5.30859,78146382707
92.0247,13736,12.5616,23,49,67,1360,1750,1.75798,66,5.30859,78246438853
89.6233,11923,12.5616,23,49,67,1360,1750,1.75798,66,5.30859,78346496572
78.3351,12449,12.7893,30,49,68,1360,1750,1.75652,66,5.30883,78446555473
73.5529,13771,12.7893,30,49,68,1360,1750,1.75652,66,5.30883,78546611819
72.9101,14067,12.7893,30,49,68,1360,1750,1.75652,66,5.30883,78646668225
72.4192,12790,12.7893,30,49,68,1360,1750,1.75652,66,5.30883,78746728719
72.4778,14110,12.7893,30,49,68,1360,1750,1.75652,66,5.30883,78846788412
80.0419,12878,12.9426,26,49,68,1360,1750,1.75652,65,5.30821,78946845479
80.1621,15619,12.9426,26,49,68,1360,1750,1.75652,65,5.30821,79046901224
78.4094,13985,12.9426,26,49,68,1360,1750,1.75652,65,5.30821,79146956498
76.4784,15689,12.9426,26,49,68,1360,1750,1.75652,65,5.30821,79247013295
76.3668,11957,12.9426,26,49,68,1360,1750,1.75652,65,5.30821,79347068540
71.8542,13917,13.7515,31,49,68,1360,1750,1.75652,64,5.30836,79447125647
74.6436,12181,13.7515,31,49,68,1360,1750,1.75652,64,5.30836,79547180871
74.1335,16084,13.7515,31,49,68,1360,1750,1.75652,64,5.30836,79647236747
72.6682,15287,13.7515,31,49,68,1360,1750,1.75652,64,5.30836,79747292772
72.6178,13407,13.7515,31,49,68,1360,1750,1.75652,64,5.30836,79847350010
83.6736,11951,12.6812,25,49,68,1360,1750,1.75652,64,5.30836,79947405845
62.0895,12770,12.6812,25,49,68,1360,1750,1.75652,64,5.30836,80047462132
72.4936,12415,12.6812,25,49,68,1360,1750,1.75652,64,5.30836,80147517286
75.5987,10864,12.6812,25,49,68,1360,1750,1.75652,64,5.30836,80247573592
78.549,9422,12.6812,25,49,68,1360,1750,1.75652,64,5.30836,80347631340
78.8889,12692,12.9743,26,49,68,1360,1750,1.76695,64,5.30906,80447689961
86.7702,11498,12.9743,26,49,68,1360,1750,1.76695,64,5.30906,80547746778
83.223,12362,12.9743,26,49,68,1360,1750,1.76695,64,5.30906,80647804567
83.2903,11549,12.9743,26,49,68,1360,1750,1.76695,64,5.30906,80747863919
83.8517,10788,12.9743,26,49,68,1360,1750,1.76695,64,5.30906,80847922609
80.441,9906,12.9743,26,49,68,1360,1750,1.76695,64,5.30906,80947969939
82.5397,13634,11.9605,26,49,68,1360,1750,1.76695,64,5.30869,81048026746
86.8766,11755,11.9605,26,49,68,1360,1750,1.76695,64,5.30869,81148084204
76.6658,15363,11.9605,26,49,68,1360,1750,1.76695,64,5.30869,81248140580
76.2765,11504,11.9605,26,49,68,1360,1750,1.76695,64,5.30869,81348197969
76.2864,14202,11.9605,26,49,68,1360,1750,1.76695,64,5.30869,81448253984
82.3373,12518,12.6829,21,49,68,1360,1750,1.77738,69,5.30928,81548311042
80.8051,15291,12.6829,21,49,68,1360,1750,1.77738,69,5.30928,81648368290
81.5568,11247,12.6829,21,49,68,1360,1750,1.77738,69,5.30928,81748426269
81.4793,13120,12.6829,21,49,68,1360,1750,1.77738,69,5.30928,81848483366
81.1387,12684,12.6829,21,49,68,1360,1750,1.77738,69,5.30928,81948545974
83.8682,13828,11.9255,26,49,68,1360,1750,1.77738,70,5.30928,82048603493
81.1638,11439,11.9255,26,49,68,1360,1750,1.77738,70,5.30928,82148660811
80.8057,14492,11.9255,26,49,68,1360,1750,1.77738,70,5.30928,82248718359
80.2242,13523,11.9255,26,49,68,1360,1750,1.77738,70,5.30928,82348775978
80.1376,11667,11.9255,26,49,68,1360,1750,1.77738,70,5.30928,82448832595
75.4597,11762,12.5155,30,49,68,1360,1750,1.77738,64,5.30952,82548889312
73.5824,12003,12.5155,30,49,68,1360,1750,1.77738,64,5.30952,82648947591
71.7962,15177,12.5155,30,49,68,1360,1750,1.77738,64,5.30952,82749009207
69.5324,18036,12.5155,30,49,68,1360,1750,1.77738,64,5.30952,82849072236
67.3367,16176,12.5155,30,49,68,1360,1750,1.77738,64,5.30952,82949139383
67.2707,15729,12.5763,28,49,68,1360,1750,1.77738,61,5.30952,83049202802
69.782,11717,12.5763,28,49,68,1360,1750,1.77738,61,5.30952,83149265580
76.3307,8766,12.5763,28,49,68,1360,1750,1.77738,61,5.30952,83249327858
87.4888,9612,12.5763,28,49,68,1360,1750,1.77738,61,5.30952,83349388131
94.3631,7604,12.5763,28,49,68,1360,1750,1.77738,61,5.30952,83449445610
117.65,8932,11.4002,20,49,67,1325,1750,1.77085,57,5.30952,83549508067
118.55,9600,11.4002,20,49,67,1325,1750,1.77085,57,5.30952,83649569323
119.121,7783,11.4002,20,49,67,1325,1750,1.77085,57,5.30952,83749630197
119.494,8547,11.4002,20,49,67,1325,1750,1.77085,57,5.30952,83849690531
118.801,7792,11.4002,20,49,67,1325,1750,1.77085,57,5.30952,83949754552
130.434,9271,10.7407,16,49,67,1326,1750,1.76955,58,5.30928,84049815697
133.105,6315,10.7407,16,49,67,1326,1750,1.76955,58,5.30928,84149877744
139.292,7269,10.7407,16,49,67,1326,1750,1.76955,58,5.30928,84249936685
142.728,6685,10.7407,16,49,67,1326,1750,1.76955,58,5.30928,84349993041
145.153,6759,10.7407,16,49,67,1326,1750,1.76955,58,5.30928,84450049718
155.604,5438,11.2207,55,49,67,1359,1750,1.76955,64,5.30928,84550106184
163.528,6064,11.2207,55,49,67,1359,1750,1.76955,64,5.30928,84650163923
168.27,6917,11.2207,55,49,67,1359,1750,1.76955,64,5.30928,84750221542
168.267,5622,11.2207,55,49,67,1359,1750,1.76955,64,5.30928,84850278519
168.482,6135,11.2207,55,49,67,1359,1750,1.76955,64,5.30928,84950335196
161.919,6454,11.0697,33,49,67,1360,1750,1.74802,65,5.30904,85050392053
167.915,5836,11.0697,33,49,67,1360,1750,1.74802,65,5.30904,85150451515
174.022,4921,11.0697,33,49,67,1360,1750,1.74802,65,5.30904,85250509244
179.441,5274,11.0697,33,49,67,1360,1750,1.74802,65,5.30904,85350568155
182.581,4955,11.0697,33,49,67,1360,1750,1.74802,65,5.30904,85450624040
182.866,5083,11.2485,33,49,68,1360,1750,1.74802,66,5.30951,85550679735
185.846,6257,11.2485,33,49,68,1360,1750,1.74802,66,5.30951,85650735000
181.653,5387,11.2485,33,49,68,1360,1750,1.74802,66,5.30951,85750790855
180.426,5296,11.2485,33,49,68,1360,1750,1.74802,66,5.30951,85850847081
179.634,6017,11.2485,33,49,68,1360,1750,1.74802,66,5.30951,85950860176
176.67,5206,11.1386,53,49,68,1360,1750,1.74802,65,5.30902,86050915761
172.671,6619,11.1386,53,49,68,1360,1750,1.74802,65,5.30902,86150973560
170.14,6766,11.1386,53,49,68,1360,1750,1.74802,65,5.30902,86251029966
168.904,5906,11.1386,53,49,68,1360,1750,1.74802,65,5.30902,86351085841
169.279,5434,11.1386,53,49,68,1360,1750,1.74802,65,5.30902,86451142288
177.84,5407,11.2069,40,49,67,1360,1750,1.74802,65,5.30901,86551201249
180.665,5188,11.2069,40,49,67,1360,1750,1.74802,65,5.30901,86651258116
180.776,5091,11.2069,40,49,67,1360,1750,1.74802,65,5.30901,86751315374
181.239,5103,11.2069,40,49,67,1360,1750,1.74802,65,5.30901,86851371670
181.806,5509,11.2069,40,49,67,1360,1750,1.74802,65,5.30901,86951428497
179.617,4624,11.2346,38,49,68,1360,1750,1.72846,66,5.30901,87051486306
183.421,5012,11.2346,38,49,68,1360,1750,1.72846,66,5.30901,87151543163
166.871,18709,11.2346,38,49,68,1360,1750,1.72846,66,5.30901,87251602124
125.643,78927,11.2346,38,49,68,1360,1750,1.72846,66,5.30901,87351681123
114.975,11302,11.2346,38,49,68,1360,1750,1.72846,66,5.30901,87451753239
92.3583,10729,11.4914,40,49,68,1360,1750,1.72846,65,5.30901,87551816699
87.0245,11495,11.4914,40,49,68,1360,1750,1.72846,65,5.30901,87651875620
87.9262,11665,11.4914,40,49,68,1360,1750,1.72846,65,5.30901,87751939229
85.3961,11760,11.4914,40,49,68,1360,1750,1.72846,65,5.30901,87851981339
83.0937,14583,11.4914,40,49,68,1360,1750,1.72846,65,5.30901,87952037986
71.24,12763,12.3134,18,49,68,1360,1750,1.72846,63,5.30854,88052104170
79.2395,11367,12.3134,18,49,68,1360,1750,1.72846,63,5.30854,88152161619
76.8974,14235,12.3134,18,49,68,1360,1750,1.72846,63,5.30854,88252223335
76.63,12584,12.3134,18,49,68,1360,1750,1.72846,63,5.30854,88352280513
75.6494,15824,12.3134,18,49,68,1360,1750,1.72846,63,5.30854,88452339153
69.9628,14316,12.7607,30,49,68,1360,1750,1.72846,64,5.30849,88552400288
69.3631,15070,12.7607,30,49,68,1360,1750,1.72846,64,5.30849,88652462916
68.8712,14219,12.7607,30,49,68,1360,1750,1.72846,64,5.30849,88752521216
67.4522,14810,12.7607,30,49,68,1360,1750,1.72846,64,5.30849,88852577522
66.9884,17841,12.7607,30,49,68,1360,1750,1.72846,64,5.30849,88952642555
72.6288,14093,12.7764,21,49,68,1360,1750,1.72993,65,5.30922,89052699382
71.2841,14397,12.7764,21,49,68,1360,1750,1.72993,65,5.30922,89152768662
69.3264,16860,12.7764,21,49,68,1360,1750,1.72993,65,5.30922,89252830349
66.173,16195,12.7764,21,49,68,1360,1750,1.72993,65,5.30922,89352886625
64.6271,15652,12.7764,21,49,68,1360,1750,1.72993,65,5.30922,89452943963
59.4583,16818,12.005,33,49,68,1360,1750,1.72993,63,5.31986,89553004898
60.7735,15485,12.005,33,49,68,1360,1750,1.72993,63,5.31986,89653066083
61.0327,16545,12.005,33,49,68,1360,1750,1.72993,63,5.31986,89753127960
61.2391,15607,12.005,33,49,68,1360,1750,1.72993,63,5.31986,89853183905
61.8402,16445,12.005,33,49,68,1360,1750,1.72993,63,5.31986,89953241544
82.4475,11503,11.2903,23,49,68,1360,1750,1.72993,64,5.31393,90053297890
76.2224,13312,11.2903,23,49,68,1360,1750,1.72993,64,5.31393,90153355108
71.1011,16658,11.2903,23,49,68,1360,1750,1.72993,64,5.31393,90253411354
69.2506,14693,11.2903,23,49,68,1360,1750,1.72993,64,5.31393,90353470044
68.3911,14423,11.2903,23,49,68,1360,1750,1.72993,64,5.31393,90453525639
68.883,14517,12.6225,28,49,68,1360,1750,1.72993,64,5.30973,90553583568
73.024,14680,12.6225,28,49,68,1360,1750,1.72993,64,5.30973,90653641998
72.1583,12193,12.6225,28,49,68,1360,1750,1.72993,64,5.30973,90753703534
73.7766,13098,12.6225,28,49,68,1360,1750,1.72993,64,5.30973,90853762195
73.9198,12226,12.6225,28,49,68,1360,1750,1.72993,64,5.30973,90953821607
93.3815,10708,11.4391,30,48,68,1360,1750,1.72993,63,5.30973,91053883483
84.3731,15095,11.4391,30,48,68,1360,1750,1.72993,63,5.30973,91153945901
79.862,12595,11.4391,30,48,68,1360,1750,1.72993,63,5.30973,91254010753
80.8433,10682,11.4391,30,48,68,1360,1750,1.72993,63,5.30973,91354075345
82.823,12008,11.4391,30,48,68,1360,1750,1.72993,63,5.30973,91454133805
83.0404,12110,10.9337,33,48,68,1360,1750,1.72993,63,5.30955,91554189740
85.5208,10319,10.9337,33,48,68,1360,1750,1.72993,63,5.30955,91654256997
90.0182,10271,10.9337,33,48,68,1360,1750,1.72993,63,5.30955,91754316900
92.309,12569,10.9337,33,48,68,1360,1750,1.72993,63,5.30955,91854373517
93.7388,9944,10.9337,33,48,68,1360,1750,1.72993,63,5.30955,91954429803
95.8045,10939,11.0012,25,49,67,1360,1750,1.72993,65,5.30967,92054486019
105.089,9668,11.0012,25,49,67,1360,1750,1.72993,65,5.30967,92154542325
100.958,10605,11.0012,25,49,67,1360,1750,1.72993,65,5.30967,92254599723
100.16,10275,11.0012,25,49,67,1360,1750,1.72993,65,5.30967,92354661950
100.199,10135,11.0012,25,49,67,1360,1750,1.72993,65,5.30967,92454722945
99.2218,9016,11.5479,26,49,68,1360,1750,1.72993,65,5.30991,92554778801
105.502,9706,11.5479,26,49,68,1360,1750,1.72993,65,5.30991,92654835608
101.852,10177,11.5479,26,49,68,1360,1750,1.72993,65,5.30991,92754895901
100.153,8899,11.5479,26,49,68,1360,1750,1.72993,65,5.30991,92854952799
96.1978,11529,11.5479,26,49,68,1360,1750,1.72993,65,5.30991,92955011279
93.8728,11635,12.9902,35,49,68,1360,1750,1.72993,65,5.30967,93055070039
86.2792,10982,12.9902,35,49,68,1360,1750,1.72993,65,5.30967,93155128810
90.2555,10180,12.9902,35,49,68,1360,1750,1.72993,65,5.30967,93255185998
95.6907,10473,12.9902,35,49,68,1360,1750,1.72993,65,5.30967,93355241853
96.6159,10066,12.9902,35,49,68,1360,1750,1.72993,65,5.30967,93455296596
96.5341,10437,12.9902,35,49,68,1360,1750,1.72993,65,5.30967,93555358353
98.77,10451,12.0438,26,49,68,1360,1750,1.72993,66,5.3094,93655414709
96.6624,10571,12.0438,26,49,68,1360,1750,1.72993,66,5.3094,93755472067
96.9043,10868,12.0438,26,49,68,1360,1750,1.72993,66,5.3094,93855529385
96.5703,11198,12.0438,26,49,68,1360,1750,1.72993,66,5.3094,93955586132
97.9502,8529,12.0438,26,49,68,1360,1750,1.72993,66,5.3094,94055649111
110.219,8485,11.6364,35,49,67,1360,1750,1.72847,64,5.30929,94155705547
108.468,9350,11.6364,35,49,67,1360,1750,1.72847,64,5.30929,94255768806
109.706,8251,11.6364,35,49,67,1360,1750,1.72847,64,5.30929,94355828389
111.84,7992,11.6364,35,49,67,1360,1750,1.72847,64,5.30929,94455884965
113.763,7575,11.6364,35,49,67,1360,1750,1.72847,64,5.30929,94555946531
120.696,8277,11.2607,33,49,68,1360,1750,1.72847,67,5.30916,94656007847
119.534,7491,11.2607,33,49,68,1360,1750,1.72847,67,5.30916,94756066147
117.374,8703,11.2607,33,49,68,1360,1750,1.72847,67,5.30916,94856124126
119.199,7877,11.2607,33,49,68,1360,1750,1.72847,67,5.30916,94956182155
121.312,8154,11.2607,33,49,68,1360,1750,1.72847,67,5.30916,95056238972
131.55,7194,11.9165,26,49,68,1360,1750,1.72847,68,5.30916,95156300619
114.239,9298,11.9165,26,49,68,1360,1750,1.72847,68,5.30916,95256357416
113.629,7957,11.9165,26,49,68,1360,1750,1.72847,68,5.30916,95356415094
114.357,9378,11.9165,26,49,68,1360,1750,1.72847,68,5.30916,95456472523
115.071,7077,11.9165,26,49,68,1360,1750,1.72847,68,5.30916,95556531083
131.443,7072,12.931,30,49,68,1360,1750,1.72977,70,5.31262,95656589293
130.668,7400,12.931,30,49,68,1360,1750,1.72977,70,5.31262,95756646981
129.426,8092,12.931,30,49,68,1360,1750,1.72977,70,5.31262,95856704961
130.357,7689,12.931,30,49,68,1360,1750,1.72977,70,5.31262,95956762138
132.885,6634,12.931,30,49,68,1360,1750,1.72977,70,5.31262,96056818545
134.371,8369,13.2919,21,49,68,1360,1750,1.72456,74,5.31262,96156877235
128.009,8179,13.2919,21,49,68,1360,1750,1.72456,74,5.31262,96256933441
123.42,8749,13.2919,21,49,68,1360,1750,1.72456,74,5.31262,96356996129
123.786,8065,13.2919,21,49,68,1360,1750,1.72456,74,5.31262,96457052175
122.81,7588,13.2919,21,49,68,1360,1750,1.72456,74,5.31262,96557112108
122.825,6953,14.5679,30,49,68,1360,1750,1.72456,70,5.31318,96657175638
116.233,9321,14.5679,30,49,68,1360,1750,1.72456,70,5.31318,96757239468
111.188,10547,14.5679,30,49,68,1360,1750,1.72456,70,5.31318,96857306384
107.795,9552,14.5679,30,49,68,1360,1750,1.72456,70,5.31318,96957368401
108.533,8105,14.5679,30,49,68,1360,1750,1.72456,70,5.31318,97057427652
103.592,8206,19.6054,48,49,68,1360,1750,1.72196,69,5.32122,97157485451
108.189,9259,19.6054,48,49,68,1360,1750,1.72196,69,5.32122,97257543872
107.804,8750,19.6054,48,49,68,1360,1750,1.72196,69,5.32122,97357603263
104.726,9255,19.6054,48,49,68,1360,1750,1.72196,69,5.32122,97457666493
102.897,12076,19.6054,48,49,68,1360,1750,1.72196,69,5.32122,97557724261
95.945,10340,17.4938,38,49,68,1360,1750,1.72457,67,5.32989,97657780668
93.2112,9292,17.4938,38,49,68,1360,1750,1.72457,67,5.32989,97757838978
90.3253,14040,17.4938,38,49,68,1360,1750,1.72457,67,5.32989,97857897097
91.9821,8255,17.4938,38,49,68,1360,1750,1.72457,67,5.32989,97957953644
92.8748,8577,17.4938,38,49,68,1360,1750,1.72457,67,5.32989,98058010681
102.569,10575,16.133,30,49,68,1360,1750,1.71024,66,5.33387,98158072398
93.8724,11113,16.133,30,49,68,1360,1750,1.71024,66,5.33387,98258133713
90.6999,11738,16.133,30,49,68,1360,1750,1.71024,66,5.33387,98358199788
89.7041,10879,16.133,30,49,68,1360,1750,1.71024,66,5.33387,98458264349
89.9753,10172,16.133,30,49,68,1360,1750,1.71024,66,5.33387,98558328049
89.342,11864,14.3382,31,49,68,1360,1750,1.70502,65,5.34369,98658393913
89.9128,10578,14.3382,31,49,68,1360,1750,1.70502,65,5.34369,98758456511
92.3992,10115,14.3382,31,49,68,1360,1750,1.70502,65,5.34369,98858517326
92.9392,10992,14.3382,31,49,68,1360,1750,1.70502,65,5.34369,98958579914
93.2354,11173,14.3382,31,49,68,1360,1750,1.70502,65,5.34369,99058636661
91.2839,10952,12.9584,25,49,68,1360,1750,1.6985,65,5.34392,99158697175
91.5751,11196,12.9584,25,49,68,1360,1750,1.6985,65,5.34392,99258754483
81.6505,9887,12.9584,25,49,68,1360,1750,1.6985,65,5.34392,99358810969
