os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 3600 6-Core Processor,AMD Radeon RX 6700 XT (RADV NAVI22),49233496,6.5.5-200.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
174.811,5.72047,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67680459741
94.668,10.5632,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67691023572
171.121,5.84381,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67696867984
111.881,8.93804,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67705806435
179.028,5.58572,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67711392467
100.089,9.99114,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67721383842
182.113,5.4911,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67726875340
101.065,9.89458,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67736770171
177.268,5.64118,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67742411864
95.4753,10.4739,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67752887112
178.669,5.59693,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67758483950
103.653,9.64756,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67768131907
166.332,6.01207,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67774143629
90.2533,11.0799,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67785223693
98.8109,10.1203,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67795346282
184.376,5.4237,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67800769421
87.5823,11.4178,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67812188281
163.683,6.10936,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67818297217
107.755,9.28034,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67827579212
190.219,5.25711,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67832836050
91.2715,10.9563,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67843793921
179.777,5.56246,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67849355467
106.427,9.39609,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67858754987
184.168,5.42982,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67864182854
92.0295,10.8661,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67875049016
170.396,5.86869,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67880918155
97.919,10.2125,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67891130976
177.895,5.6213,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67896752475
100.357,9.96446,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67906717063
182.031,5.49358,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67912211085
105.238,9.50226,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67921713489
175.321,5.70381,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67927418531
98.878,10.1135,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67937532595
168.975,5.91803,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67943450763
107.72,9.28335,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67952735040
172.722,5.78963,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67958524500
95.6284,10.4571,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67968982651
175.581,5.69537,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67974677752
100.722,9.92836,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67984606291
172.017,5.81336,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,67990419994
100.426,9.95758,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,68000377815
179.773,5.56256,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,68005941167
103.961,9.61903,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,68015560911
174.059,5.74518,35.2459,88,59,67,2443,1000,4.47315,119,18.2727,0.00146484,0,68021309050
96.3506,10.3788,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68031686056
174.45,5.73231,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68037417942
107.258,9.32333,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68046742462
173.379,5.76772,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68052510145
98.3796,10.1647,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68062676520
178.281,5.60912,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68068284212
106.483,9.39114,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68077676305
199.901,5.00248,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68082679249
88.2162,11.3358,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68094014809
179.43,5.57321,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68099588395
105.764,9.45502,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68109045099
203.648,4.91043,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68113955228
93.4796,10.6975,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68124653166
178.963,5.58775,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68130241519
107.898,9.26804,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68139510116
215.917,4.6314,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68144141643
95.995,10.4172,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68154561008
192.248,5.20161,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68159762235
178.582,5.59965,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68165362141
108.292,9.23427,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68174596612
167.616,5.96602,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68180563198
96.9755,10.3119,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68190876670
180.628,5.53623,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68196412750
108.368,9.22785,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68205641086
184.237,5.42778,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68211068584
95.7217,10.4469,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68221517920
164.805,6.06777,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68227585049
106.164,9.41941,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68237005608
177.906,5.62093,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68242626194
102.296,9.77555,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68252402500
176.672,5.66021,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68258062766
106.428,9.396,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68267459227
172.92,5.78301,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68273242832
94.5074,10.5812,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68283823887
178.467,5.60327,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68289427939
104.765,9.54518,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68298973313
186.079,5.37406,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68304347889
100.156,9.9844,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68314332875
170.084,5.87944,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68320212306
110.37,9.0604,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68329273650
175.204,5.70762,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68334982654
102.338,9.7715,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68344753145
178.39,5.6057,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68350359235
108.977,9.17622,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68359535939
179.904,5.55853,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68365094331
98.92,10.1092,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68375204608
177.652,5.62897,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68380833349
102.631,9.74363,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68390577394
179.177,5.58107,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68396159212
98.5381,10.1484,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68406307509
178.178,5.61236,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68411920464
105.461,9.48218,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68421403062
203.671,4.90988,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68426312579
87.1371,11.4762,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68437790391
179.605,5.56776,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68443358220
107.544,9.29849,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68452657720
199.842,5.00395,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68457661917
91.3582,10.9459,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68468607690
184.223,5.42822,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68474036373
102.022,9.80181,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68483838543
205.406,4.8684,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68488707303
93.067,10.7449,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68499454766
208.393,4.79863,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68504252244
102.751,9.73228,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68513985512
185.335,5.39564,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68519381437
92.7256,10.7845,33.8308,86,59,66,2279,1000,4.46754,116,18.2718,0.00146484,0,68530170531
197.077,5.07416,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68535241378
101.019,9.89908,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68545140811
191.489,5.22224,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68550363474
173.017,5.77979,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68556143885
96.285,10.3858,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68566529969
98.3635,10.1664,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68576696829
210.847,4.74277,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68581439695
171.598,5.82756,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68587268757
90.5697,11.0412,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68598309841
101.143,9.88698,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68608197274
194.556,5.1399,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68613337267
92.9897,10.7539,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68624092671
190.031,5.26231,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68629354664
103.209,9.68907,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68639044204
182.706,5.47328,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68644517789
91.8241,10.8904,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68655408504
210.568,4.74907,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68660157594
101.679,9.83484,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68669995367
201.563,4.96124,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68674955360
168.563,5.93249,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68680888052
93.8031,10.6606,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68691549680
103.179,9.69192,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68701243996
196.089,5.09973,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68706342426
179.657,5.56615,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68711909002
92.2215,10.8435,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68722752727
101.799,9.82331,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68732576829
192.474,5.19552,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68737772152
169.646,5.89464,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68743667272
97.5735,10.2487,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68753917404
102.692,9.73785,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68763656944
201.22,4.96968,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68768625675
176.38,5.66957,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68774295824
95.4872,10.4726,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68784768888
180.9,5.52792,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68790297279
104.949,9.52843,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68799826100
182.179,5.48912,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68805316035
98.0707,10.1967,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68815512721
168.402,5.93816,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68821450986
102.934,9.71494,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68831167836
175.902,5.68498,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68836851558
97.7368,10.2316,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68847084525
170.662,5.85954,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68852944179
102.631,9.74368,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68862688009
185.744,5.38374,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68868071284
96.5307,10.3594,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68878431057
187.259,5.34021,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68883771837
109.082,9.16741,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68892940502
183.15,5.46001,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68898399738
99.2601,10.0745,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68908475443
187.09,5.34503,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68913819727
110.352,9.06191,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68922881946
185.972,5.37716,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68928259823
97.8507,10.2196,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68938479751
186.867,5.3514,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68943832298
103.783,9.63549,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68953468148
191.781,5.21428,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68958682316
96.4593,10.3671,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68969050137
176.301,5.67212,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68974722354
105.153,9.50995,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68984232680
174.118,5.74323,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,68989976566
86.2622,11.5926,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,69001569369
178.706,5.59579,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,69007165537
106.068,9.42793,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,69016594106
182.744,5.47214,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,69022066157
94.0336,10.6345,33.4443,80,59,67,2032,1000,4.46386,112,18.2715,0.00146484,0,69032703726
173.955,5.74862,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69038449817
58.1782,17.1886,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69055638477
66.228,15.0993,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69070738709
82.3255,12.1469,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69082885386
77.3518,12.9279,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69095813976
147.836,6.76424,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69102578465
86.2885,11.589,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69114167860
76.7289,13.0329,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69127201013
146.898,6.80743,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69134009065
91.2095,10.9638,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69144973061
76.765,13.0268,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69157999855
148.45,6.73627,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69164736568
89.0161,11.2339,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69175970710
78.5589,12.7293,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69188700746
144.684,6.91162,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69195612692
91.1065,10.9762,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69206589096
145.191,6.88748,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69213477469
70.5547,14.1734,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69227651797
81.5509,12.2623,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69239914125
74.7628,13.3756,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69253290831
137.05,7.29661,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69260586942
89.8148,11.134,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69271720745
77.1658,12.9591,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69284680664
150.82,6.63042,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69291311406
81.4677,12.2748,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69303587520
76.933,12.9983,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69316585323
81.935,12.2048,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69328791194
148.918,6.71509,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69335506324
82.4941,12.1221,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69347628690
80.1108,12.4827,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69360111891
147.704,6.77031,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69366882157
82.3416,12.1445,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69379027834
86.3733,11.5777,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69390607695
149.838,6.67387,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69397279844
85.2078,11.736,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69409017385
149.58,6.68539,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69415702010
86.7814,11.5232,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69427226075
79.3767,12.5982,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69439824344
153.679,6.50707,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69446332610
92.6504,10.7933,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69457125800
78.6811,12.7095,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69469835497
151.997,6.57908,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69476414753
89.8786,11.1261,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69487543177
145.939,6.85218,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69494394744
83.7862,11.9351,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69506330100
84.4864,11.8362,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69518166961
149.772,6.67683,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69524844140
82.7167,12.0895,32.9949,81,59,67,2483,1000,4.46386,111,18.2723,0.00146484,0,69536936321
84.1012,11.8904,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69548824745
149.771,6.67686,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69555502137
79.9906,12.5015,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69568003280
86.3959,11.5746,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69579578403
145.076,6.89294,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69586471621
74.9986,13.3336,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69599806221
84.1522,11.8832,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69611689033
147.977,6.7578,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69618447105
82.8098,12.0759,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69630523316
83.3156,12.0026,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69642526332
144.884,6.90207,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69649428394
79.5102,12.577,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69662005790
80.833,12.3712,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69674378234
143.486,6.96931,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69681347092
80.589,12.4086,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69693756342
82.2374,12.1599,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69705916844
142.128,7.03594,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69712952838
79.0587,12.6488,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69725602282
80.5651,12.4123,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69738014483
142.083,7.03813,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69745053001
80.9387,12.355,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69757408251
80.6432,12.4003,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69769809015
80.0376,12.4941,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69782305246
147.712,6.76992,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69789074551
89.2774,11.201,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69800275838
149.195,6.70265,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69806979133
85.6466,11.6759,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69818655975
86.1242,11.6111,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69830267690
149.764,6.67716,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69836943801
83.7318,11.9429,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69848887584
86.5589,11.5528,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69860440465
148.502,6.7339,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69867174449
84.4136,11.8464,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69879021873
87.3043,11.4542,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69890475608
143.693,6.95928,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69897435233
83.5335,11.9712,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69909407007
146.356,6.83263,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69916239826
89.8834,11.1255,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69927366949
76.4091,13.0875,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69940455267
139.725,7.15691,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69947611669
88.5012,11.2993,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69958911268
71.6906,13.9488,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69972862411
81.4429,12.2785,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69985140603
141.609,7.06172,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,69992201694
74.5296,13.4175,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,70005619129
82.872,12.0668,32.392,81,59,66,2033,1000,4.46751,112,18.2759,0.00146484,0,70017687815
