os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16358668,5.17.4-051704-generic,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
114.247,9227,30.8201,58,58,59,2765,1000,6.84028,113,3.79912,66639460236
113.781,9209,30.8201,58,58,59,2765,1000,6.84028,113,3.79912,66739513354
113.575,8703,30.8201,58,58,59,2765,1000,6.84028,113,3.79912,66839566832
112.991,8860,30.8201,58,58,59,2765,1000,6.84028,113,3.79912,66939622900
115.244,8314,29.5486,47,58,59,2765,1000,6.84028,101,3.79887,67039680107
119.252,7918,29.5486,47,58,59,2765,1000,6.84028,101,3.79887,67139735905
120.158,8051,29.5486,47,58,59,2765,1000,6.84028,101,3.79887,67239790563
120.122,7949,29.5486,47,58,59,2765,1000,6.84028,101,3.79887,67339846150
120.434,8692,29.5486,47,58,59,2765,1000,6.84028,101,3.79887,67439899788
119.396,8097,31.444,69,58,60,2765,1000,6.84028,121,3.79901,67539955856
122.447,7939,31.444,69,58,60,2765,1000,6.84028,121,3.79901,67640009304
120.29,8376,31.444,69,58,60,2765,1000,6.84028,121,3.79901,67740064541
118.863,9385,31.444,69,58,60,2765,1000,6.84028,121,3.79901,67840118479
119.033,8187,31.444,69,58,60,2765,1000,6.84028,121,3.79901,67940174807
118.264,8258,30.2098,67,58,60,2765,1000,6.84028,135,3.79876,68040230544
118.282,8675,30.2098,67,58,60,2765,1000,6.84028,135,3.79876,68140287422
117.477,8316,30.2098,67,58,60,2765,1000,6.84028,135,3.79876,68240344030
116.629,8642,30.2098,67,58,60,2765,1000,6.84028,135,3.79876,68340403598
116.116,9168,30.2098,67,58,60,2765,1000,6.84028,135,3.79876,68440460085
123.163,8184,35.43,83,58,59,2765,1000,6.83998,132,3.799,68540516083
120.903,8298,35.43,83,58,59,2765,1000,6.83998,132,3.799,68640571611
120.196,8159,35.43,83,58,59,2765,1000,6.83998,132,3.799,68740627958
119.289,8428,35.43,83,58,59,2765,1000,6.83998,132,3.799,68840685106
119.004,9077,35.43,83,58,59,2765,1000,6.83998,132,3.799,68940740864
117.639,8549,32.8877,59,58,60,2765,1000,6.83998,111,3.79888,69040797591
116.973,8422,32.8877,59,58,60,2765,1000,6.83998,111,3.79888,69140851179
116.531,8834,32.8877,59,58,60,2765,1000,6.83998,111,3.79888,69240905107
116.067,8101,32.8877,59,58,60,2765,1000,6.83998,111,3.79888,69340959165
116.467,8521,32.8877,59,58,60,2765,1000,6.83998,111,3.79888,69441016132
114.971,9245,33.6387,81,58,59,2765,1000,6.83998,135,3.79888,69541069880
112.754,8495,33.6387,81,58,59,2765,1000,6.83998,135,3.79888,69641123328
114.375,8570,33.6387,81,58,59,2765,1000,6.83998,135,3.79888,69741177765
117.247,7860,33.6387,81,58,59,2765,1000,6.83998,135,3.79888,69841233823
116.441,8412,33.6387,81,58,59,2765,1000,6.83998,135,3.79888,69941287101
111.623,8496,35.7323,89,58,60,2765,1000,6.83998,133,3.79912,70041344369
118.667,8240,35.7323,89,58,60,2765,1000,6.83998,133,3.79912,70141398676
119.056,8353,35.7323,89,58,60,2765,1000,6.83998,133,3.79912,70241452854
118.926,7637,35.7323,89,58,60,2765,1000,6.83998,133,3.79912,70341506462
118.439,8154,35.7323,89,58,60,2765,1000,6.83998,133,3.79912,70441560739
121.285,8107,34.6303,79,58,59,2765,1000,6.83998,137,3.79924,70541616327
118.946,8334,34.6303,79,58,59,2765,1000,6.83998,137,3.79924,70641671765
118.496,8664,34.6303,79,58,59,2765,1000,6.83998,137,3.79924,70741725123
119.044,8319,34.6303,79,58,59,2765,1000,6.83998,137,3.79924,70841778510
119.323,8809,34.6303,79,58,59,2765,1000,6.83998,137,3.79924,70941831308
118.097,8187,29.9724,48,58,60,2765,1000,6.83998,98,3.79924,71041892636
122.556,7870,29.9724,48,58,60,2765,1000,6.83998,98,3.79924,71141946303
123.745,7928,29.9724,48,58,60,2765,1000,6.83998,98,3.79924,71242000991
124.936,7702,29.9724,48,58,60,2765,1000,6.83998,98,3.79924,71342056179
124.173,7959,29.9724,48,58,60,2765,1000,6.83998,98,3.79924,71442110567
133.894,7899,32.9235,99,58,60,2765,1000,6.83998,127,3.79985,71542165654
126.401,7959,32.9235,99,58,60,2765,1000,6.83998,127,3.79985,71642221602
126.297,7890,32.9235,99,58,60,2765,1000,6.83998,127,3.79985,71742277760
126.084,8188,32.9235,99,58,60,2765,1000,6.83998,127,3.79985,71842332797
125.91,7614,32.9235,99,58,60,2765,1000,6.83998,127,3.79985,71942389025
117.302,8525,37.1537,98,58,60,2765,1000,6.83998,132,3.79948,72042408573
117.749,8653,37.1537,98,58,60,2765,1000,6.83998,132,3.79948,72142463310
120.71,7962,37.1537,98,58,60,2765,1000,6.83998,132,3.79948,72242517658
120.828,8733,37.1537,98,58,60,2765,1000,6.83998,132,3.79948,72342571466
121.369,7786,37.1537,98,58,60,2765,1000,6.83998,132,3.79948,72442625434
147.791,6766,34.2503,93,58,59,700,1000,6.83998,41,3.79924,72542679051
128.39,7867,34.2503,93,58,59,700,1000,6.83998,41,3.79924,72642734379
125.658,9592,34.2503,93,58,59,700,1000,6.83998,41,3.79924,72742788617
125.793,8873,34.2503,93,58,59,700,1000,6.83998,41,3.79924,72842842304
124.802,7960,34.2503,93,58,59,700,1000,6.83998,41,3.79924,72942898482
138.868,7201,33.0251,99,58,60,2765,1000,6.83998,141,3.79936,73042954230
129.613,7898,33.0251,99,58,60,2765,1000,6.83998,141,3.79936,73143007968
125.848,8316,33.0251,99,58,60,2765,1000,6.83998,141,3.79936,73243066515
123.69,8643,33.0251,99,58,60,2765,1000,6.83998,141,3.79936,73343120143
121.95,8419,33.0251,99,58,60,2765,1000,6.83998,141,3.79936,73443173521
121.071,7875,31.2997,95,58,60,2765,1000,6.83998,130,3.79985,73543229128
116.227,8725,31.2997,95,58,60,2765,1000,6.83998,130,3.79985,73643283426
115.325,8612,31.2997,95,58,60,2765,1000,6.83998,130,3.79985,73743336484
117.357,8102,31.2997,95,58,60,2765,1000,6.83998,130,3.79985,73843391142
118.276,8271,31.2997,95,58,60,2765,1000,6.83998,130,3.79985,73943444929
118.704,8095,31.2997,95,58,60,2765,1000,6.83998,130,3.79985,74043498087
125.468,7688,32.1333,88,58,60,2765,1000,6.83998,132,3.79969,74143554735
126.837,7721,32.1333,88,58,60,2765,1000,6.83998,132,3.79969,74243609892
125.769,8121,32.1333,88,58,60,2765,1000,6.83998,132,3.79969,74343666210
126.326,7641,32.1333,88,58,60,2765,1000,6.83998,132,3.79969,74443721878
126.71,8035,32.1333,88,58,60,2765,1000,6.83998,132,3.79969,74543776906
119.529,8181,32.5,66,58,61,2765,1000,6.83998,111,3.79969,74643833233
118.383,8182,32.5,66,58,61,2765,1000,6.83998,111,3.79969,74743887721
119.61,7835,32.5,66,58,61,2765,1000,6.83998,111,3.79969,74843944489
119.425,8636,32.5,66,58,61,2765,1000,6.83998,111,3.79969,74944003486
119.932,8177,32.5,66,58,61,2765,1000,6.83998,111,3.79969,75044058364
119.65,8804,32.3259,79,58,60,2765,1000,6.8556,127,3.79969,75144113252
120.001,8226,32.3259,79,58,60,2765,1000,6.8556,127,3.79969,75244171479
119.934,8006,32.3259,79,58,60,2765,1000,6.8556,127,3.79969,75344227607
121.571,8440,32.3259,79,58,60,2765,1000,6.8556,127,3.79969,75444282715
122.68,7909,32.3259,79,58,60,2765,1000,6.8556,127,3.79969,75544339353
118.346,9087,32.2412,79,58,60,2765,1000,6.8556,125,3.79969,75644395620
116.455,8308,32.2412,79,58,60,2765,1000,6.8556,125,3.79969,75744449228
118.427,7705,32.2412,79,58,60,2765,1000,6.8556,125,3.79969,75844504056
120.231,7974,32.2412,79,58,60,2765,1000,6.8556,125,3.79969,75944558133
121.232,7690,32.2412,79,58,60,2765,1000,6.8556,125,3.79969,76044611791
117.559,9026,29.7297,56,58,60,2765,1000,6.8556,97,3.79933,76144665409
125.195,7502,29.7297,56,58,60,2765,1000,6.8556,97,3.79933,76244722607
128.214,7743,29.7297,56,58,60,2765,1000,6.8556,97,3.79933,76344776474
128.588,7550,29.7297,56,58,60,2765,1000,6.8556,97,3.79933,76444833612
129.449,7535,29.7297,56,58,60,2765,1000,6.8556,97,3.79933,76544889570
134.337,7528,30.6958,99,58,61,2765,1000,6.8556,137,3.79945,76644944177
133.637,7924,30.6958,99,58,61,2765,1000,6.8556,137,3.79945,76744998355
130.672,7909,30.6958,99,58,61,2765,1000,6.8556,137,3.79945,76845053273
130.012,8012,30.6958,99,58,61,2765,1000,6.8556,137,3.79945,76945108171
127.775,8878,30.6958,99,58,61,2765,1000,6.8556,137,3.79945,77045162288
117.355,8702,31.5934,73,58,60,2765,1000,6.8556,111,3.79933,77145216046
120.283,8380,31.5934,73,58,60,2765,1000,6.8556,111,3.79933,77245270344
121.603,7962,31.5934,73,58,60,2765,1000,6.8556,111,3.79933,77345324431
122.16,7572,31.5934,73,58,60,2765,1000,6.8556,111,3.79933,77445390469
123.63,8021,31.5934,73,58,60,2765,1000,6.8556,111,3.79933,77545443907
128.369,8580,31.7204,96,58,61,2765,1000,6.8556,127,3.79957,77645497605
128.885,7546,31.7204,96,58,61,2765,1000,6.8556,127,3.79957,77745553022
130.227,7333,31.7204,96,58,61,2765,1000,6.8556,127,3.79957,77845606220
130.305,7942,31.7204,96,58,61,2765,1000,6.8556,127,3.79957,77945661688
130.392,7597,31.7204,96,58,61,2765,1000,6.8556,127,3.79957,78045716185
130.355,7765,31.2162,81,58,60,2765,1000,6.8556,121,3.80003,78145770993
130.392,7362,31.2162,81,58,60,2765,1000,6.8556,121,3.80003,78245827851
134.091,7262,31.2162,81,58,60,2765,1000,6.8556,121,3.80003,78345883309
133.652,7375,31.2162,81,58,60,2765,1000,6.8556,121,3.80003,78445939746
133.08,7776,31.2162,81,58,60,2765,1000,6.8556,121,3.80003,78545995124
127.314,8049,35.2564,90,58,61,2765,1000,6.8556,132,3.80014,78646048802
124.618,7808,35.2564,90,58,61,2765,1000,6.8556,132,3.80014,78746106739
126.49,7718,35.2564,90,58,61,2765,1000,6.8556,132,3.80014,78846162467
127.801,7561,35.2564,90,58,61,2765,1000,6.8556,132,3.80014,78946216195
128.699,7760,35.2564,90,58,61,2765,1000,6.8556,132,3.80014,79046269512
128.073,7511,32.7676,97,58,61,2765,1000,6.8556,140,3.8005,79146323240
126.872,8285,32.7676,97,58,61,2765,1000,6.8556,140,3.8005,79246378698
126.699,7661,32.7676,97,58,61,2765,1000,6.8556,140,3.8005,79346437626
127.963,7434,32.7676,97,58,61,2765,1000,6.8556,140,3.8005,79446491573
129.215,7462,32.7676,97,58,61,2765,1000,6.8556,140,3.8005,79546544891
130.505,7492,33.3333,91,58,60,2765,1000,6.8556,130,3.80013,79646598659
131.068,7409,33.3333,91,58,60,2765,1000,6.8556,130,3.80013,79746652266
132.006,7612,33.3333,91,58,60,2765,1000,6.8556,130,3.80013,79846706204
132.752,7423,33.3333,91,58,60,2765,1000,6.8556,130,3.80013,79946759922
132.524,8226,33.3333,91,58,60,2765,1000,6.8556,130,3.80013,80046813700
138.041,7118,32.4866,99,58,61,2765,1000,6.8556,147,3.8005,80146867847
139.023,7013,32.4866,99,58,61,2765,1000,6.8556,147,3.8005,80246921525
139.132,7705,32.4866,99,58,61,2765,1000,6.8556,147,3.8005,80346976863
136.169,7484,32.4866,99,58,61,2765,1000,6.8556,147,3.8005,80447030930
135.733,7950,32.4866,99,58,61,2765,1000,6.8556,147,3.8005,80547085728
126.541,7394,32.754,74,58,60,2765,1000,6.8556,90,3.8005,80647138866
131.678,7694,32.754,74,58,60,2765,1000,6.8556,90,3.8005,80747192284
132.824,7583,32.754,74,58,60,2765,1000,6.8556,90,3.8005,80847248191
133.433,7265,32.754,74,58,60,2765,1000,6.8556,90,3.8005,80947302089
134.038,7482,32.754,74,58,60,2765,1000,6.8556,90,3.8005,81047357357
133.939,7472,32.0652,93,58,62,2765,1000,6.8556,132,3.80074,81147410204
133.399,7320,32.0652,93,58,62,2765,1000,6.8556,132,3.80074,81247470432
133.475,7375,32.0652,93,58,62,2765,1000,6.8556,132,3.80074,81347527270
131.299,7518,32.0652,93,58,62,2765,1000,6.8556,132,3.80074,81447581858
129.976,7940,32.0652,93,58,62,2765,1000,6.8556,132,3.80074,81547635905
125.812,7942,30.2358,61,59,60,2765,1000,6.8556,122,3.80025,81647690393
125.178,7907,30.2358,61,59,60,2765,1000,6.8556,122,3.80025,81747742991
127.739,7275,30.2358,61,59,60,2765,1000,6.8556,122,3.80025,81847796498
130.292,7331,30.2358,61,59,60,2765,1000,6.8556,122,3.80025,81947850916
131.815,7447,30.2358,61,59,60,2765,1000,6.8556,122,3.80025,82047912714
142.722,7018,31.2162,76,59,61,2765,1000,6.8556,130,3.80013,82147967651
140.847,7134,31.2162,76,59,61,2765,1000,6.8556,130,3.80013,82248022859
139.67,7255,31.2162,76,59,61,2765,1000,6.8556,130,3.80013,82348079377
139.954,7365,31.2162,76,59,61,2765,1000,6.8556,130,3.80013,82448135365
140.104,6616,31.2162,76,59,61,2765,1000,6.8556,130,3.80013,82548190982
143.266,6933,34.9669,99,59,61,2765,1000,6.8556,128,3.80001,82648247070
142.499,7145,34.9669,99,59,61,2765,1000,6.8556,128,3.80001,82748301258
143.287,6834,34.9669,99,59,61,2765,1000,6.8556,128,3.80001,82848359305
143.214,6795,34.9669,99,59,61,2765,1000,6.8556,128,3.80001,82948413833
143.349,7447,34.9669,99,59,61,2765,1000,6.8556,128,3.80001,83048470241
94.539,19879,35.4796,78,59,61,2765,1000,6.8556,133,3.8006,83148526529
124.075,7307,35.4796,78,59,61,2765,1000,6.8556,133,3.8006,83248580326
130.038,7354,35.4796,78,59,61,2765,1000,6.8556,133,3.8006,83348633734
129.362,7006,35.4796,78,59,61,2765,1000,6.8556,133,3.8006,83448688862
133.114,6886,35.4796,78,59,61,2765,1000,6.8556,133,3.8006,83548743269
144.842,6981,35.9079,96,59,61,2765,1000,6.8556,142,3.8006,83648796677
145.056,6935,35.9079,96,59,61,2765,1000,6.8556,142,3.8006,83748853115
145.337,6765,35.9079,96,59,61,2765,1000,6.8556,142,3.8006,83848916233
145.931,6497,35.9079,96,59,61,2765,1000,6.8556,142,3.8006,83948971720
146.359,6396,35.9079,96,59,61,2765,1000,6.8556,142,3.8006,84049029508
147.327,6822,37.0274,80,59,61,2765,1000,6.8556,133,3.80078,84149084236
146.178,6843,37.0274,80,59,61,2765,1000,6.8556,133,3.80078,84249137513
146.71,7031,37.0274,80,59,61,2765,1000,6.8556,133,3.80078,84349195481
145.702,7542,37.0274,80,59,61,2765,1000,6.8556,133,3.80078,84449252189
143.646,7790,37.0274,80,59,61,2765,1000,6.8556,133,3.80078,84549308767
131.766,7739,34.278,99,59,61,2765,1000,6.8556,129,3.80066,84649364704
119.59,4861,34.278,99,59,61,2765,1000,6.8556,129,3.80066,84749420102
124.354,7102,34.278,99,59,61,2765,1000,6.8556,129,3.80066,84849475750
129.525,7384,34.278,99,59,61,2765,1000,6.8556,129,3.80066,84949532507
131.897,7281,34.278,99,59,61,2765,1000,6.8556,129,3.80066,85049586655
150.732,6426,34.258,99,59,61,2765,1000,6.8556,152,3.80091,85149641343
146.45,7735,34.258,99,59,61,2765,1000,6.8556,152,3.80091,85249695420
143.367,6912,34.258,99,59,61,2765,1000,6.8556,152,3.80091,85349750658
143.4,7116,34.258,99,59,61,2765,1000,6.8556,152,3.80091,85449805746
144.543,6809,34.258,99,59,61,2765,1000,6.8556,152,3.80091,85549860674
152.813,6346,36.3636,99,59,60,2765,1000,6.8556,158,3.80054,85649915061
152.106,6479,36.3636,99,59,60,2765,1000,6.8556,158,3.80054,85749970509
153.515,6617,36.3636,99,59,60,2765,1000,6.8556,158,3.80054,85850027257
153.084,6395,36.3636,99,59,60,2765,1000,6.8556,158,3.80054,85950082254
151.181,7075,36.3636,99,59,60,2765,1000,6.8556,158,3.80054,86050143582
139.566,7252,35.1902,80,59,61,2765,1000,6.8556,130,3.80066,86150199480
137.331,7382,35.1902,80,59,61,2765,1000,6.8556,130,3.80066,86250254588
139.352,6904,35.1902,80,59,61,2765,1000,6.8556,130,3.80066,86350308285
140.919,7147,35.1902,80,59,61,2765,1000,6.8556,130,3.80066,86450363713
141.837,6792,35.1902,80,59,61,2765,1000,6.8556,130,3.80066,86550416821
146.371,6771,33.0556,84,59,61,2765,1000,6.8556,118,3.80079,86650472828
143.527,6575,33.0556,84,59,61,2765,1000,6.8556,118,3.80079,86750526176
144.404,6823,33.0556,84,59,61,2765,1000,6.8556,118,3.80079,86850581224
145.302,6850,33.0556,84,59,61,2765,1000,6.8556,118,3.80079,86950634452
145.275,6779,33.0556,84,59,61,2765,1000,6.8556,118,3.80079,87050687589
150.949,6500,36.1446,99,59,61,2765,1000,6.8556,131,3.80066,87150741277
153.207,6214,36.1446,99,59,61,2765,1000,6.8556,131,3.80066,87250794845
154.76,6423,36.1446,99,59,61,2765,1000,6.8556,131,3.80066,87350848582
153.591,6610,36.1446,99,59,61,2765,1000,6.8556,131,3.80066,87450904320
154.308,6091,36.1446,99,59,61,2765,1000,6.8556,131,3.80066,87550958598
150.374,6451,35.2448,97,59,62,2765,1000,6.8556,145,3.80091,87651015706
147.104,6638,35.2448,97,59,62,2765,1000,6.8556,145,3.80091,87751069643
146.775,6996,35.2448,97,59,62,2765,1000,6.8556,145,3.80091,87851124311
147.676,6545,35.2448,97,59,62,2765,1000,6.8556,145,3.80091,87951180099
147.806,6336,35.2448,97,59,62,2765,1000,6.8556,145,3.80091,88051234706
144.917,6742,33.7047,81,59,62,2765,1000,6.8556,128,3.80103,88151253734
153.564,6256,33.7047,81,59,62,2765,1000,6.8556,128,3.80103,88251310092
155.484,6283,33.7047,81,59,62,2765,1000,6.8556,128,3.80103,88351365799
155.651,6476,33.7047,81,59,62,2765,1000,6.8556,128,3.80103,88451419237
155.572,6556,33.7047,81,59,62,2765,1000,6.8556,128,3.80103,88551473375
160.748,6220,35.7045,99,59,62,2765,1000,6.8556,164,3.8014,88651526633
160.882,6653,35.7045,99,59,62,2765,1000,6.8556,164,3.8014,88751580290
155.938,7126,35.7045,99,59,62,2765,1000,6.8556,164,3.8014,88851635048
151.805,6502,35.7045,99,59,62,2765,1000,6.8556,164,3.8014,88951690196
150.082,6481,35.7045,99,59,62,2765,1000,6.8556,164,3.8014,89051747353
148.522,6960,35.1902,79,59,62,2760,1000,6.8556,129,3.8014,89151804911
150.5,6322,35.1902,79,59,62,2760,1000,6.8556,129,3.8014,89251861689
150.896,6083,35.1902,79,59,62,2760,1000,6.8556,129,3.8014,89351920107
154.155,6237,35.1902,79,59,62,2760,1000,6.8556,129,3.8014,89451977294
155.015,6435,35.1902,79,59,62,2760,1000,6.8556,129,3.8014,89552035172
153.903,6766,39.4218,84,59,61,2760,1000,6.8556,134,3.80079,89652092210
155.236,6268,39.4218,84,59,61,2760,1000,6.8556,134,3.80079,89752148417
157.484,6323,39.4218,84,59,61,2760,1000,6.8556,134,3.80079,89852202955
158.171,6582,39.4218,84,59,61,2760,1000,6.8556,134,3.80079,89952257973
158.798,6217,39.4218,84,59,61,2760,1000,6.8556,134,3.80079,90052312591
157.37,7181,38.0952,99,59,62,2760,1000,6.8556,141,3.80079,90152367568
145.48,6459,38.0952,99,59,62,2760,1000,6.8556,141,3.80079,90252431916
148.493,6103,38.0952,99,59,62,2760,1000,6.8556,141,3.80079,90352487114
150.208,6436,38.0952,99,59,62,2760,1000,6.8556,141,3.80079,90452543451
133.874,10752,38.0952,99,59,62,2760,1000,6.8556,141,3.80079,90552598649
121.016,36966,38.0952,99,59,62,2760,1000,6.8556,141,3.80079,90652655167
65.8908,16016,32.3308,91,59,59,700,541,6.85597,30,3.80001,90752709645
59.1212,33809,32.3308,91,59,59,700,541,6.85597,30,3.80001,90852764892
60.0751,15872,32.3308,91,59,59,700,541,6.85597,30,3.80001,90952819840
61.6603,14961,32.3308,91,59,59,700,541,6.85597,30,3.80001,91052874888
63.2344,14568,32.3308,91,59,59,700,541,6.85597,30,3.80001,91152935385
68.1967,13803,34.6303,67,60,58,2765,1000,6.85597,43,3.80156,91252990813
67.2744,16094,34.6303,67,60,58,2765,1000,6.85597,43,3.80156,91353046471
67.0558,16066,34.6303,67,60,58,2765,1000,6.85597,43,3.80156,91453107879
66.0293,16101,34.6303,67,60,58,2765,1000,6.85597,43,3.80156,91553165076
64.9507,19166,34.6303,67,60,58,2765,1000,6.85597,43,3.80156,91653220804
59.8959,16419,37.9618,31,60,57,1275,1000,6.85597,24,3.79899,91753279182
60.9806,15187,37.9618,31,60,57,1275,1000,6.85597,24,3.79899,91853336449
61.9372,15183,37.9618,31,60,57,1275,1000,6.85597,24,3.79899,91953393857
61.9367,15541,37.9618,31,60,57,1275,1000,6.85597,24,3.79899,92053447745
61.2878,16747,37.9618,31,60,57,1275,1000,6.85597,24,3.79899,92153509942
60.756,16335,32.9843,29,61,57,1545,1000,6.85621,26,3.80009,92253565240
56.4875,11938,32.9843,29,61,57,1545,1000,6.85621,26,3.80009,92353620088
52.2663,18482,32.9843,29,61,57,1545,1000,6.85621,26,3.80009,92453674916
50.7975,37920,32.9843,29,61,57,1545,1000,6.85621,26,3.80009,92553729023
53.8072,16495,32.9843,29,61,57,1545,1000,6.85621,26,3.80009,92653784101
54.9592,16912,42.3313,5,60,56,1775,1000,6.85621,26,3.80009,92753839919
57.3855,17561,42.3313,5,60,56,1775,1000,6.85621,26,3.80009,92854087497
54.9205,16585,42.3313,5,60,56,1775,1000,6.85621,26,3.80009,92954143614
56.5194,16331,42.3313,5,60,56,1775,1000,6.85621,26,3.80009,93054198502
57.2387,17154,42.3313,5,60,56,1775,1000,6.85621,26,3.80009,93154254790
59.8998,16549,31.8471,27,60,57,2765,1000,6.85621,43,3.80008,93254309877
59.5221,16817,31.8471,27,60,57,2765,1000,6.85621,43,3.80008,93354367625
58.7305,12586,31.8471,27,60,57,2765,1000,6.85621,43,3.80008,93454422403
58.7209,17044,31.8471,27,60,57,2765,1000,6.85621,43,3.80008,93554478001
57.8751,11849,31.8471,27,60,57,2765,1000,6.85621,43,3.80008,93654532018
59.1072,16751,37.5788,99,60,56,2765,1000,6.85621,133,3.80095,93754589096
58.7231,17874,37.5788,99,60,56,2765,1000,6.85621,133,3.80095,93854643244
57.9522,17716,37.5788,99,60,56,2765,1000,6.85621,133,3.80095,93954696841
57.5916,17026,37.5788,99,60,56,2765,1000,6.85621,133,3.80095,94054752169
57.5747,19125,37.5788,99,60,56,2765,1000,6.85621,133,3.80095,94154925087
58.2425,17169,30.5868,57,60,56,2765,1000,6.85677,44,3.80131,94254979625
57.8831,16893,30.5868,57,60,56,2765,1000,6.85677,44,3.80131,94355033762
58.1998,17269,30.5868,57,60,56,2765,1000,6.85677,44,3.80131,94455087810
63.994,5965,30.5868,57,60,56,2765,1000,6.85677,44,3.80131,94555141888
85.9417,6853,30.5868,57,60,56,2765,1000,6.85677,44,3.80131,94655197025
152.82,6238,29.308,48,60,57,2765,1000,6.85677,59,3.80075,94755250723
158.989,5932,29.308,48,60,57,2765,1000,6.85677,59,3.80075,94855307431
160.198,5963,29.308,48,60,57,2765,1000,6.85677,59,3.80075,94955361679
161.663,6500,29.308,48,60,57,2765,1000,6.85677,59,3.80075,95055416046
162.445,5852,29.308,48,60,57,2765,1000,6.85677,59,3.80075,95155471324
163.134,5973,29.8898,65,60,58,2765,1000,6.85677,64,3.8009,95255529172
162.39,6423,29.8898,65,60,58,2765,1000,6.85677,64,3.8009,95355584749
163.056,6598,29.8898,65,60,58,2765,1000,6.85677,64,3.8009,95455639097
163.082,6239,29.8898,65,60,58,2765,1000,6.85677,64,3.8009,95555692765
162.582,5979,29.8898,65,60,58,2765,1000,6.85677,64,3.8009,95655750442
155.006,6700,30.0136,49,60,58,2639,1000,6.85677,49,3.80041,95755805330
156.811,6504,30.0136,49,60,58,2639,1000,6.85677,49,3.80041,95855860518
158.315,6098,30.0136,49,60,58,2639,1000,6.85677,49,3.80041,95955914576
159.376,5883,30.0136,49,60,58,2639,1000,6.85677,49,3.80041,96055968963
160.472,6457,30.0136,49,60,58,2639,1000,6.85677,49,3.80041,96156023251
163.133,5976,28.4314,34,60,58,2765,1000,6.85677,67,3.80031,96256078459
164.108,6285,28.4314,34,60,58,2765,1000,6.85677,67,3.80031,96356132766
163.741,6083,28.4314,34,60,58,2765,1000,6.85677,67,3.80031,96456192094
155.665,7280,28.4314,34,60,58,2765,1000,6.85677,67,3.80031,96556247302
157.528,6209,28.4314,34,60,58,2765,1000,6.85677,67,3.80031,96656303880
159.823,5906,31.4917,59,60,58,2745,1000,6.85677,59,3.80093,96756358747
158.55,6230,31.4917,59,60,58,2745,1000,6.85677,59,3.80093,96856414475
158.024,6290,31.4917,59,60,58,2745,1000,6.85677,59,3.80093,96956470513
158.792,6171,31.4917,59,60,58,2745,1000,6.85677,59,3.80093,97056527190
159.468,6351,31.4917,59,60,58,2745,1000,6.85677,59,3.80093,97156584288
154.304,6238,31.4516,58,59,58,2765,1000,6.85677,64,3.80054,97256638946
159.275,6447,31.4516,58,59,58,2765,1000,6.85677,64,3.80054,97356693764
159.362,6438,31.4516,58,59,58,2765,1000,6.85677,64,3.80054,97456748501
159.783,5649,31.4516,58,59,58,2765,1000,6.85677,64,3.80054,97556807139
160.112,6043,31.4516,58,59,58,2765,1000,6.85677,64,3.80054,97656862337
157.322,6306,29.8487,51,59,59,2665,1000,6.85677,76,3.80103,97756915484
157.799,6312,29.8487,51,59,59,2665,1000,6.85677,76,3.80103,97856971662
158.637,6481,29.8487,51,59,59,2665,1000,6.85677,76,3.80103,97957028330
159.444,6276,29.8487,51,59,59,2665,1000,6.85677,76,3.80103,98057083458
158.374,6741,29.8487,51,59,59,2665,1000,6.85677,76,3.80103,98157136775
158.204,6226,31.4016,57,59,58,2765,1000,6.85677,77,3.80188,98257195363
155.483,6676,31.4016,57,59,58,2765,1000,6.85677,77,3.80188,98357249411
154.864,6188,31.4016,57,59,58,2765,1000,6.85677,77,3.80188,98457305738
155.717,6455,31.4016,57,59,58,2765,1000,6.85677,77,3.80188,98557363966
155.833,6175,31.4016,57,59,58,2765,1000,6.85677,77,3.80188,98657418224
157.056,6125,33.1586,42,59,59,2765,1000,6.85677,78,3.80078,98757475612
159.144,6505,33.1586,42,59,59,2765,1000,6.85677,78,3.80078,98857531779
158.487,6581,33.1586,42,59,59,2765,1000,6.85677,78,3.80078,98957586557
159.195,6476,33.1586,42,59,59,2765,1000,6.85677,78,3.80078,99057640875
159.33,6096,33.1586,42,59,59,2765,1000,6.85677,78,3.80078,99157696752
158.8,6283,30.7588,65,59,58,2765,1000,6.85677,67,3.80127,99257752410
154.513,6174,30.7588,65,59,58,2765,1000,6.85677,67,3.80127,99357806918
156.088,6351,30.7588,65,59,58,2765,1000,6.85677,67,3.80127,99457863145
155.031,6276,30.7588,65,59,58,2765,1000,6.85677,67,3.80127,99557918053
154.816,6286,30.7588,65,59,58,2765,1000,6.85677,67,3.80127,99657973161
154.576,6500,30.7588,65,59,58,2765,1000,6.85677,67,3.80127,99758027609
155.35,6157,28.7879,49,59,59,2765,1000,6.85677,86,3.80151,99858080906
156.601,6351,28.7879,49,59,59,2765,1000,6.85677,86,3.80151,99958136654
157.534,5825,28.7879,49,59,59,2765,1000,6.85677,86,3.80151,100058192462
157.643,6118,28.7879,49,59,59,2765,1000,6.85677,86,3.80151,100158245889
157.652,6467,28.7879,49,59,59,2765,1000,6.85677,86,3.80151,100258299517
