os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392272,5.8.0-55-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0403,16945,14.8148,39,40,52,705,5000,4.44312,3.91168,282385351033
59.9119,17511,14.8148,39,40,52,705,5000,4.44312,3.91168,282485410030
60.0415,15959,14.8148,39,40,52,705,5000,4.44312,3.91168,282585434643
60.746,15463,17.354,38,40,52,705,5000,4.44312,3.91168,282685498239
60.0742,16250,17.354,38,40,52,705,5000,4.44312,3.91168,282785557437
59.8577,17053,17.354,38,40,52,705,5000,4.44312,3.91168,282885621073
60.0654,15820,17.354,38,40,52,705,5000,4.44312,3.91168,282985683487
59.9554,16850,17.354,38,40,52,705,5000,4.44312,3.91168,283085753796
59.9808,17181,17.2945,38,40,52,705,5000,4.44312,3.91168,283185832229
60.1461,17387,17.2945,38,40,52,705,5000,4.44312,3.91168,283285895415
59.9402,17715,17.2945,38,40,52,705,5000,4.44312,3.91168,283385957989
59.899,18407,17.2945,38,40,52,705,5000,4.44312,3.91168,283486028368
59.9827,17383,17.2945,38,40,52,705,5000,4.44312,3.91168,283586092555
59.1961,16750,16.6667,38,40,52,690,5000,4.44312,3.91168,283686154438
59.3137,16372,16.6667,38,40,52,690,5000,4.44312,3.91168,283786221490
59.7445,15586,16.6667,38,40,52,690,5000,4.44312,3.91168,283886286540
59.5659,15366,16.6667,38,40,52,690,5000,4.44312,3.91168,283986348143
59.7002,15575,16.6667,38,40,52,690,5000,4.44312,3.91168,284086408894
62.1572,16536,17.7474,38,40,52,690,5000,4.44312,3.91168,284186471218
60.7925,14422,17.7474,38,40,52,690,5000,4.44312,3.91168,284286538291
60.4531,15349,17.7474,38,40,52,690,5000,4.44312,3.91168,284386599242
60.3779,14640,17.7474,38,40,52,690,5000,4.44312,3.91168,284486659844
60.3524,15749,17.7474,38,40,52,690,5000,4.44312,3.91168,284586717439
60.451,16235,16.33,39,40,52,705,5000,4.44312,3.91168,284686739799
60.2571,15658,16.33,39,40,52,705,5000,4.44312,3.91168,284786802123
60.061,17929,16.33,39,40,52,705,5000,4.44312,3.91168,284886864167
60.2202,14250,16.33,39,40,52,705,5000,4.44312,3.91168,284986930829
60.1261,17040,16.33,39,40,52,705,5000,4.44312,3.91168,285086996249
60.773,17651,17.7281,39,40,52,705,5000,4.44312,3.91168,285187057312
60.6187,15392,17.7281,39,40,52,705,5000,4.44312,3.91168,285287120207
60.3309,15689,17.7281,39,40,52,705,5000,4.44312,3.91168,285387184586
60.1769,15630,17.7281,39,40,52,705,5000,4.44312,3.91168,285487249145
60.0988,15523,17.7281,39,40,52,705,5000,4.44312,3.91168,285587311549
61.3459,16457,17.8694,39,40,52,705,5000,4.44312,3.91168,285687371740
60.3492,15899,17.8694,39,40,52,705,5000,4.44312,3.91168,285787433774
60.0988,17003,17.8694,39,40,52,705,5000,4.44312,3.91168,285887495207
59.9589,17035,17.8694,39,40,52,705,5000,4.44312,3.91168,285987556660
60.1113,15649,17.8694,39,40,52,705,5000,4.44312,3.91168,286087618134
62.2045,15296,17.9276,39,40,52,705,5000,4.44312,3.91168,286187685739
60.5382,17127,17.9276,39,40,52,705,5000,4.44312,3.91168,286287745849
60.1439,16114,17.9276,39,40,52,705,5000,4.44312,3.91168,286387802734
60.1316,15819,17.9276,39,40,52,705,5000,4.44312,3.91168,286487867974
60.2394,15696,17.9276,39,40,52,705,5000,4.44312,3.91168,286587935799
59.4001,16835,18.9369,40,40,52,750,5000,4.44312,3.91168,286687995940
60.2425,14966,18.9369,40,40,52,750,5000,4.44312,3.91168,286788062884
60.2111,15500,18.9369,40,40,52,750,5000,4.44312,3.91168,286888124407
59.967,16506,18.9369,40,40,52,750,5000,4.44312,3.91168,286988190881
59.9562,16669,18.9369,40,40,52,750,5000,4.44312,3.91168,287088251833
65.5695,15251,18.8776,40,40,52,750,5000,4.44312,3.91192,287188313377
60.3693,15372,18.8776,40,40,52,750,5000,4.44312,3.91192,287288373588
60.1955,16101,18.8776,40,40,52,750,5000,4.44312,3.91192,287388441895
60.1093,16378,18.8776,40,40,52,750,5000,4.44312,3.91192,287488500653
60.0514,17565,18.8776,40,40,52,750,5000,4.44312,3.91192,287588560013
60.868,16429,19.1525,38,40,52,750,5000,4.44312,3.91192,287688622228
60.4914,16030,19.1525,38,40,52,750,5000,4.44312,3.91192,287788687579
60.2092,16363,19.1525,38,40,52,750,5000,4.44312,3.91192,287888746088
60.0331,16371,19.1525,38,40,52,750,5000,4.44312,3.91192,287988808143
60.0393,16577,19.1525,38,40,52,750,5000,4.44312,3.91192,288088874897
66.1157,15125,18.1973,38,40,52,750,5000,4.44312,3.91192,288188935539
60.1437,16469,18.1973,38,40,52,750,5000,4.44312,3.91192,288288998025
60.4044,15926,18.1973,38,40,52,750,5000,4.44312,3.91192,288389058597
60.0015,16537,18.1973,38,40,52,750,5000,4.44312,3.91192,288489119060
60.0635,16420,18.1973,38,40,52,750,5000,4.44312,3.91192,288589179682
60.0994,16480,18.3168,37,40,52,705,5000,4.44312,3.91192,288689240785
59.7693,16377,18.3168,37,40,52,705,5000,4.44312,3.91192,288789298913
59.7187,17589,18.3168,37,40,52,705,5000,4.44312,3.91192,288889358324
59.7919,16482,18.3168,37,40,52,705,5000,4.44312,3.91192,288989415290
59.9353,16230,18.3168,37,40,52,705,5000,4.44312,3.91192,289089475172
59.9698,15947,17.6672,37,40,52,705,5000,4.44312,3.91192,289189536255
59.022,17635,17.6672,37,40,52,705,5000,4.44312,3.91192,289289602488
59.8635,16114,17.6672,37,40,52,705,5000,4.44312,3.91192,289389663181
59.8745,16289,17.6672,37,40,52,705,5000,4.44312,3.91192,289489723493
59.805,16563,17.6672,37,40,52,705,5000,4.44312,3.91192,289589784146
59.8794,17186,16.8966,39,40,52,705,5000,4.44312,3.91192,289689846011
60.4278,15709,16.8966,39,40,52,705,5000,4.44312,3.91192,289789904401
60.0556,16370,16.8966,39,40,52,705,5000,4.44312,3.91192,289889964763
59.8934,17188,16.8966,39,40,52,705,5000,4.44312,3.91192,289990025968
59.9676,15943,16.8966,39,40,52,705,5000,4.44312,3.91192,290090086290
59.9143,17326,18.0272,39,40,52,705,5000,4.44312,3.91192,290190143126
59.8003,16975,18.0272,39,40,52,705,5000,4.44312,3.91192,290290203398
60.1058,16339,18.0272,39,40,52,705,5000,4.44312,3.91192,290390263982
59.7723,17908,18.0272,39,40,52,705,5000,4.44312,3.91192,290490323633
59.9437,17342,18.0272,39,40,52,705,5000,4.44312,3.91192,290590384467
59.8765,17925,16.4931,39,40,52,705,5000,4.44312,3.91192,290690447033
60.8952,15874,16.4931,39,40,52,705,5000,4.44312,3.91192,290790507837
60.0583,17230,16.4931,39,40,52,705,5000,4.44312,3.91192,290890569563
60.2289,16030,16.4931,39,40,52,705,5000,4.44312,3.91192,290990632701
60.0749,17333,16.4931,39,40,52,705,5000,4.44312,3.91192,291090695238
60.0811,16051,16.4931,39,40,52,705,5000,4.44312,3.91192,291190741946
59.678,16424,16.4966,39,40,52,705,5000,4.44312,3.91192,291290800275
59.9148,17148,16.4966,39,40,52,705,5000,4.44312,3.91192,291390859065
59.8575,17696,16.4966,39,40,52,705,5000,4.44312,3.91192,291490933424
59.9005,17318,16.4966,39,40,52,705,5000,4.44312,3.91192,291590995671
59.9439,17450,16.4966,39,40,52,705,5000,4.44312,3.91192,291691055483
60.1316,16138,16.1404,40,40,52,705,5000,4.44312,3.91192,291791116418
59.7459,17682,16.1404,40,40,52,705,5000,4.44312,3.91192,291891176460
59.9844,16014,16.1404,40,40,52,705,5000,4.44312,3.91192,291991238897
59.9541,16270,16.1404,40,40,52,705,5000,4.44312,3.91192,292091291847
59.9117,17216,16.1404,40,40,52,705,5000,4.44312,3.91192,292191355757
60.1982,16111,15.6415,40,40,52,735,5000,4.44312,3.91192,292291417493
60.026,17400,15.6415,40,40,52,735,5000,4.44312,3.91192,292391484298
59.9066,17238,15.6415,40,40,52,735,5000,4.44312,3.91192,292491548679
59.8742,17846,15.6415,40,40,52,735,5000,4.44312,3.91192,292591610676
60.0285,17358,15.6415,40,40,52,735,5000,4.44312,3.91192,292691674696
59.7907,17537,13.465,40,40,52,735,5000,4.44312,3.91216,292791736492
60.314,15676,13.465,40,40,52,735,5000,4.44312,3.91216,292891798369
59.8198,17754,13.465,40,40,52,735,5000,4.44312,3.91216,292991858432
60.1836,15499,13.465,40,40,52,735,5000,4.44312,3.91216,293091921942
59.9053,17600,13.465,40,40,52,735,5000,4.44312,3.91216,293191999177
60.4697,17432,17.5676,40,40,52,735,5000,4.44312,3.91216,293292060473
60.1974,17382,17.5676,40,40,52,735,5000,4.44312,3.91216,293392122199
60.076,17049,17.5676,40,40,52,735,5000,4.44312,3.91216,293492184637
60.2176,15843,17.5676,40,40,52,735,5000,4.44312,3.91216,293592246223
60.1202,16174,17.5676,40,40,52,735,5000,4.44312,3.91216,293692313339
59.2119,16136,18.6275,39,40,52,735,5000,4.44312,3.91216,293792376298
59.4781,17632,18.6275,39,40,52,735,5000,4.44312,3.91216,293892437223
59.8296,16586,18.6275,39,40,52,735,5000,4.44312,3.91216,293992506904
59.8501,16136,18.6275,39,40,52,735,5000,4.44312,3.91216,294092571988
59.7763,17653,18.6275,39,40,52,735,5000,4.44312,3.91216,294192650255
60.7063,15647,19.0556,39,40,52,735,5000,4.44312,3.91216,294292716720
59.947,17052,19.0556,39,40,52,735,5000,4.44312,3.91216,294392781353
59.7642,17732,19.0556,39,40,52,735,5000,4.44312,3.91216,294492857276
60.018,16433,19.0556,39,40,52,735,5000,4.44312,3.91216,294592918382
59.9486,17116,19.0556,39,40,52,735,5000,4.44312,3.91216,294692979066
61.1639,15882,15.1142,39,40,52,735,5000,4.44312,3.91216,294793040803
59.9506,17609,15.1142,39,40,52,735,5000,4.44312,3.91216,294893104043
60.068,18028,15.1142,39,40,52,735,5000,4.44312,3.91216,294993172112
60.1408,15988,15.1142,39,40,52,735,5000,4.44312,3.91216,295093235132
60.1541,15876,15.1142,39,40,52,735,5000,4.44312,3.91216,295193298572
60.5712,17157,19.1201,39,40,52,735,5000,4.44312,3.91216,295293362403
60.1569,16499,19.1201,39,40,52,735,5000,4.44312,3.91216,295393425001
60.3057,15852,19.1201,39,40,52,735,5000,4.44312,3.91216,295493486779
59.9463,17713,19.1201,39,40,52,735,5000,4.44312,3.91216,295593550830
59.9133,18014,19.1201,39,40,52,735,5000,4.44312,3.91216,295693615733
60.6088,17336,17.1329,39,40,52,735,5000,4.44312,3.91216,295793677119
60.0929,16741,17.1329,39,40,52,735,5000,4.44312,3.91216,295893770396
60.312,16244,17.1329,39,40,52,735,5000,4.44312,3.91216,295993831572
59.9146,17210,17.1329,39,40,52,735,5000,4.44312,3.91216,296093894241
60.1111,16237,17.1329,39,40,52,735,5000,4.44312,3.91216,296193957201
60.0384,16057,19.9013,39,40,52,735,5000,4.44312,3.91216,296294018678
60.05,17286,19.9013,39,40,52,735,5000,4.44312,3.91216,296394078892
60.0046,16716,19.9013,39,40,52,735,5000,4.44312,3.91216,296494139307
60.0472,16085,19.9013,39,40,52,735,5000,4.44312,3.91216,296594208158
59.9959,16414,19.9013,39,40,52,735,5000,4.44312,3.91216,296694275015
60.8408,16308,17.8201,39,40,52,720,5000,4.44312,3.91216,296794337324
60.1122,17331,17.8201,39,40,52,720,5000,4.44312,3.91216,296894399142
60.0678,17501,17.8201,39,40,52,720,5000,4.44312,3.91216,296994460108
60.0166,17397,17.8201,39,40,52,720,5000,4.44312,3.91216,297094534289
60.1127,15752,17.8201,39,40,52,720,5000,4.44312,3.91216,297194596548
61.3886,15542,19.5578,39,40,52,720,5000,4.44312,3.91216,297294658707
60.1817,16041,19.5578,39,40,52,720,5000,4.44312,3.91216,297394722949
60.0639,17054,19.5578,39,40,52,720,5000,4.44312,3.91216,297494752116
59.9325,16516,19.5578,39,40,52,720,5000,4.44312,3.91216,297594815788
59.9234,17541,19.5578,39,40,52,720,5000,4.44312,3.91216,297694878998
58.8356,18374,20.8333,39,40,52,735,5000,4.44312,3.91216,297794943241
59.714,17274,20.8333,39,40,52,735,5000,4.44312,3.91216,297895012183
60.0106,17070,20.8333,39,40,52,735,5000,4.44312,3.91216,297995076856
60.0464,15882,20.8333,39,40,52,735,5000,4.44312,3.91216,298095144886
60.0918,15382,20.8333,39,40,52,735,5000,4.44312,3.91216,298195207656
60.6097,17342,20.0334,39,40,52,735,5000,4.44312,3.91216,298295269093
59.9318,16454,20.0334,39,40,52,735,5000,4.44312,3.91216,298395334769
60.0075,16370,20.0334,39,40,52,735,5000,4.44312,3.91216,298495396778
59.9549,16914,20.0334,39,40,52,735,5000,4.44312,3.91216,298595459047
59.9996,16943,20.0334,39,40,52,735,5000,4.44312,3.91216,298695522549
60.6943,16476,18.5246,40,40,52,735,5000,4.44312,3.91216,298795604945
59.6455,16323,18.5246,40,40,52,735,5000,4.44312,3.91216,298895673998
59.9634,16506,18.5246,40,40,52,735,5000,4.44312,3.91216,298995738672
59.8925,16591,18.5246,40,40,52,735,5000,4.44312,3.91216,299095807964
59.9026,17174,18.5246,40,40,52,735,5000,4.44312,3.91216,299195876796
60.5657,16511,11.4603,40,40,52,735,5000,4.44312,3.91216,299295938704
60.1793,16270,11.4603,40,40,52,735,5000,4.44312,3.91216,299395999081
59.9308,16251,11.4603,40,40,52,735,5000,4.44312,3.91216,299496058776
60.0798,15943,11.4603,40,40,52,735,5000,4.44312,3.91216,299596120494
59.9194,16285,11.4603,40,40,52,735,5000,4.44312,3.91216,299696185859
64.2467,15565,16.8126,39,40,52,780,5000,4.44312,3.91216,299796249502
60.2353,17243,16.8126,39,40,52,780,5000,4.44312,3.91216,299896311621
60.5583,15306,16.8126,39,40,52,780,5000,4.44312,3.91216,299996373450
60.3801,16593,16.8126,39,40,52,780,5000,4.44312,3.91216,300096434738
60.1079,17247,16.8126,39,40,52,780,5000,4.44312,3.91216,300196497248
60.1524,15973,18.7291,39,40,53,780,5000,4.44312,3.9119,300296559559
59.5539,16198,18.7291,39,40,53,780,5000,4.44312,3.9119,300396623922
59.7181,16430,18.7291,39,40,53,780,5000,4.44312,3.9119,300496686473
59.7633,17351,18.7291,39,40,53,780,5000,4.44312,3.9119,300596746979
59.8375,17549,18.7291,39,40,53,780,5000,4.44312,3.9119,300696808788
59.8072,17325,18.7291,39,40,53,780,5000,4.44312,3.9119,300796868904
59.8164,17961,20.6271,38,40,53,780,5000,4.44312,3.91168,300896929422
60.1245,17259,20.6271,38,40,53,780,5000,4.44312,3.91168,300997190382
59.9177,17535,20.6271,38,40,53,780,5000,4.44312,3.91168,301097252251
60.1293,16160,20.6271,38,40,53,780,5000,4.44312,3.91168,301197312357
60.0538,15948,20.6271,38,40,53,780,5000,4.44312,3.91168,301297374888
59.896,17729,17.6568,38,40,53,780,5000,4.44312,3.91168,301397444652
60.1303,17001,17.6568,38,40,53,780,5000,4.44312,3.91168,301497507994
59.9639,17674,17.6568,38,40,53,780,5000,4.44312,3.91168,301597575124
60.0145,17586,17.6568,38,40,53,780,5000,4.44312,3.91168,301697644738
60.1084,15420,17.6568,38,40,53,780,5000,4.44312,3.91168,301797705716
59.5362,17773,17.8808,37,40,52,735,5000,4.44312,3.91168,301897773727
60.0788,16373,17.8808,37,40,52,735,5000,4.44312,3.91168,301997837541
60.1122,16283,17.8808,37,40,52,735,5000,4.44312,3.91168,302097930629
59.855,17901,17.8808,37,40,52,735,5000,4.44312,3.91168,302197995404
60.083,16123,17.8808,37,40,52,735,5000,4.44312,3.91168,302298057915
59.3401,17067,20.5,37,40,53,735,5000,4.44312,3.91168,302398118803
59.8276,16715,20.5,37,40,53,735,5000,4.44312,3.91168,302498180753
59.9507,16427,20.5,37,40,53,735,5000,4.44312,3.91168,302598244406
59.9101,17317,20.5,37,40,53,735,5000,4.44312,3.91168,302698308090
59.8837,17355,20.5,37,40,53,735,5000,4.44312,3.91168,302798389045
59.0737,17859,18.4615,38,40,53,735,5000,4.44312,3.91168,302898450855
59.7047,17354,18.4615,38,40,53,735,5000,4.44312,3.91168,302998513517
59.8711,17361,18.4615,38,40,53,735,5000,4.44312,3.91168,303098576249
59.9898,16914,18.4615,38,40,53,735,5000,4.44312,3.91168,303198637327
59.8799,16951,18.4615,38,40,53,735,5000,4.44312,3.91168,303298700380
60.0312,16170,15.1675,38,40,53,720,5000,4.44312,3.91168,303398743034
60.0619,17404,15.1675,38,40,53,720,5000,4.44312,3.91168,303498806848
60.0058,17315,15.1675,38,40,53,720,5000,4.44312,3.91168,303598869099
60.086,16885,15.1675,38,40,53,720,5000,4.44312,3.91168,303698933464
59.9251,17400,15.1675,38,40,53,720,5000,4.44312,3.91168,303798995605
60.2519,16124,15.3982,38,40,53,720,5000,4.44312,3.91192,303899066903
59.6986,17716,15.3982,38,40,53,720,5000,4.44312,3.91192,303999128784
59.9547,17075,15.3982,38,40,53,720,5000,4.44312,3.91192,304099199430
59.9716,17043,15.3982,38,40,53,720,5000,4.44312,3.91192,304199263525
59.9416,17111,15.3982,38,40,53,720,5000,4.44312,3.91192,304299325947
60.1359,16791,16.6378,38,40,52,720,5000,4.44312,3.91192,304399396764
60.1453,17180,16.6378,38,40,52,720,5000,4.44312,3.91192,304499459787
59.9487,17060,16.6378,38,40,52,720,5000,4.44312,3.91192,304599521436
59.9661,17135,16.6378,38,40,52,720,5000,4.44312,3.91192,304699587505
60.0437,16172,16.6378,38,40,52,720,5000,4.44312,3.91192,304799662200
60.2845,16454,18.0165,39,40,52,720,5000,4.44312,3.91191,304899731545
59.9101,16654,18.0165,39,40,52,720,5000,4.44312,3.91191,304999805138
59.791,17508,18.0165,39,40,52,720,5000,4.44312,3.91191,305099892446
59.9103,17241,18.0165,39,40,52,720,5000,4.44312,3.91191,305199961229
60.0267,15534,18.0165,39,40,52,720,5000,4.44312,3.91191,305300024203
60.4084,17445,21.2766,39,40,52,720,5000,4.44312,3.91191,305400089139
60.1379,17238,21.2766,39,40,52,720,5000,4.44312,3.91191,305500156150
60.0437,16572,21.2766,39,40,52,720,5000,4.44312,3.91191,305600218642
60.2197,15618,21.2766,39,40,52,720,5000,4.44312,3.91191,305700282046
60.0104,16726,21.2766,39,40,52,720,5000,4.44312,3.91191,305800344528
58.971,16201,16.8896,39,40,53,705,5000,4.44312,3.91191,305900405508
60.102,15950,16.8896,39,40,53,705,5000,4.44312,3.91191,306000465425
59.9649,16573,16.8896,39,40,53,705,5000,4.44312,3.91191,306100526916
59.988,16439,16.8896,39,40,53,705,5000,4.44312,3.91191,306200594398
59.9396,16568,16.8896,39,40,53,705,5000,4.44312,3.91191,306300656279
58.9223,16439,17.2117,39,40,52,705,5000,4.44312,3.91191,306400717048
59.8314,16294,17.2117,39,40,52,705,5000,4.44312,3.91191,306500778939
59.612,17814,17.2117,39,40,52,705,5000,4.44312,3.91191,306600839398
59.7873,16705,17.2117,39,40,52,705,5000,4.44312,3.91191,306700902652
59.9087,16834,17.2117,39,40,52,705,5000,4.44312,3.91191,306800964403
60.8069,17296,16.6957,39,40,53,705,5000,4.44312,3.91191,306901028379
59.9718,16534,16.6957,39,40,53,705,5000,4.44312,3.91191,307001091733
59.9148,16546,16.6957,39,40,53,705,5000,4.44312,3.91191,307101174724
59.8367,18019,16.6957,39,40,53,705,5000,4.44312,3.91191,307201240964
60.021,16029,16.6957,39,40,53,705,5000,4.44312,3.91191,307301302625
62.1523,15707,21.5815,39,40,53,705,5000,4.44312,3.91167,307401363545
60.3792,16390,21.5815,39,40,53,705,5000,4.44312,3.91167,307501425366
59.921,16106,21.5815,39,40,53,705,5000,4.44312,3.91167,307601485805
60.1207,16097,21.5815,39,40,53,705,5000,4.44312,3.91167,307701546335
60.0045,16494,21.5815,39,40,53,705,5000,4.44312,3.91167,307801607966
60.8236,16441,16.7785,39,40,52,705,5000,4.44312,3.91167,307901672233
59.6085,16748,16.7785,39,40,52,705,5000,4.44312,3.91167,308001736239
59.9584,10732,16.7785,39,40,52,705,5000,4.44312,3.91167,308101801968
59.8904,16904,16.7785,39,40,52,705,5000,4.44312,3.91167,308201879859
59.92,16592,16.7785,39,40,52,705,5000,4.44312,3.91167,308301939708
60.6538,16487,19.8347,39,40,53,720,5000,4.44312,3.91166,308402012490
60.6265,16207,19.8347,39,40,53,720,5000,4.44312,3.91166,308502071958
60.3106,16586,19.8347,39,40,53,720,5000,4.44312,3.91166,308602134902
60.062,16831,19.8347,39,40,53,720,5000,4.44312,3.91166,308702197705
60.223,16449,19.8347,39,40,53,720,5000,4.44312,3.91166,308802259738
60.0377,16924,19.8347,39,40,53,720,5000,4.44312,3.91166,308902325147
60.2519,17713,13,40,40,52,765,5000,4.50171,3.91237,309002388181
60.2292,16525,13,40,40,52,765,5000,4.50171,3.91237,309102448170
60.0106,16525,13,40,40,52,765,5000,4.50171,3.91237,309202513499
60.0297,16774,13,40,40,52,765,5000,4.50171,3.91237,309302589097
59.9447,17748,13,40,40,52,765,5000,4.50171,3.91237,309402650528
60.6673,16342,13.0288,40,40,52,765,5000,4.02319,3.91032,309502712631
60.0516,16597,13.0288,40,40,52,765,5000,4.02319,3.91032,309602749827
60.0829,16429,13.0288,40,40,52,765,5000,4.02319,3.91032,309702813954
60.1611,16143,13.0288,40,40,52,765,5000,4.02319,3.91032,309802874354
60.0578,16277,13.0288,40,40,52,765,5000,4.02319,3.91032,309902939072
59.1422,16577,10.6419,29,40,52,765,5000,4.02319,3.91057,310003003710
59.8171,16179,10.6419,29,40,52,765,5000,4.02319,3.91057,310103067687
59.9438,16379,10.6419,29,40,52,765,5000,4.02319,3.91057,310203133346
59.9431,16264,10.6419,29,40,52,765,5000,4.02319,3.91057,310303194588
59.8978,16731,10.6419,29,40,52,765,5000,4.02319,3.91057,310403255418
59.4269,16489,12.2867,29,40,52,765,5000,4.02319,3.91057,310503319235
59.8587,16455,12.2867,29,40,52,765,5000,4.02319,3.91057,310603381167
59.8326,16231,12.2867,29,40,52,765,5000,4.02319,3.91057,310703430968
59.8823,16306,12.2867,29,40,52,765,5000,4.02319,3.91057,310803495917
59.9281,16354,12.2867,29,40,52,765,5000,4.02319,3.91057,310903559963
60.1453,16317,13.2997,23,40,52,525,5000,4.02319,3.91057,311003619612
60.0443,16423,13.2997,23,40,52,525,5000,4.02319,3.91057,311103668301
59.984,16274,13.2997,23,40,52,525,5000,4.02319,3.91057,311203747436
59.9758,17210,13.2997,23,40,52,525,5000,4.02319,3.91057,311303809580
59.9982,17204,13.2997,23,40,52,525,5000,4.02319,3.91057,311403874369
59.7755,17716,13.9159,23,40,52,495,5000,3.9939,3.91057,311503936342
59.6452,18201,13.9159,23,40,52,495,5000,3.9939,3.91057,311603997443
60.0184,16535,13.9159,23,40,52,495,5000,3.9939,3.91057,311704060809
59.9284,15957,13.9159,23,40,52,495,5000,3.9939,3.91057,311804124115
59.915,15708,13.9159,23,40,52,495,5000,3.9939,3.91057,311904186269
59.4787,16967,14.8649,31,40,52,480,5000,4.50171,3.91231,312004259083
59.7947,16740,14.8649,31,40,52,480,5000,4.50171,3.91231,312104321668
59.7941,16801,14.8649,31,40,52,480,5000,4.50171,3.91231,312204385925
59.8067,16313,14.8649,31,40,52,480,5000,4.50171,3.91231,312304449792
59.8679,16792,14.8649,31,40,52,480,5000,4.50171,3.91231,312404515784
60.2156,16360,17.2589,31,40,52,735,5000,4.44312,3.91207,312504581224
59.652,17913,17.2589,31,40,52,735,5000,4.44312,3.91207,312604642355
59.9343,16664,17.2589,31,40,52,735,5000,4.44312,3.91207,312704705772
59.9854,15899,17.2589,31,40,52,735,5000,4.44312,3.91207,312804771362
59.9252,17050,17.2589,31,40,52,735,5000,4.44312,3.91207,312904840991
59.9592,16740,16.4336,41,40,52,735,5000,4.44312,3.91213,313004908676
60.334,16364,16.4336,41,40,52,735,5000,4.44312,3.91213,313104972453
60.1208,16310,16.4336,41,40,52,735,5000,4.44312,3.91213,313205047912
60.1388,15226,16.4336,41,40,52,735,5000,4.44312,3.91213,313305110747
60.1264,16201,16.4336,41,40,52,735,5000,4.44312,3.91213,313405176258
59.4967,15945,16.5529,41,40,53,765,5000,4.44312,3.91213,313505234815
60.056,16096,16.5529,41,40,53,765,5000,4.44312,3.91213,313605301047
60.0267,16063,16.5529,41,40,53,765,5000,4.44312,3.91213,313705365416
59.9652,15976,16.5529,41,40,53,765,5000,4.44312,3.91213,313805427019
59.9606,15970,16.5529,41,40,53,765,5000,4.44312,3.91213,313905491788
61.0749,15540,18.8356,41,40,53,855,5000,4.44312,3.91213,314005559013
60.2277,15849,18.8356,41,40,53,855,5000,4.44312,3.91213,314105620016
59.9815,16993,18.8356,41,40,53,855,5000,4.44312,3.91213,314205684805
59.795,17749,18.8356,41,40,53,855,5000,4.44312,3.91213,314305749835
60.08,15511,18.8356,41,40,53,855,5000,4.44312,3.91213,314405812330
60.5602,16382,18.3471,41,40,53,855,5000,4.44312,3.91213,314505875276
60.2074,15851,18.3471,41,40,53,855,5000,4.44312,3.91213,314605943282
60.2106,15925,18.3471,41,40,53,855,5000,4.44312,3.91213,314706009845
60.0024,15638,18.3471,41,40,53,855,5000,4.44312,3.91213,314806073452
60.0092,16151,18.3471,41,40,53,855,5000,4.44312,3.91213,314906139374
59.011,16946,18.7713,35,40,53,855,5000,4.44312,3.91212,315006201369
60.0101,16415,18.7713,35,40,53,855,5000,4.44312,3.91212,315106264065
59.7797,17209,18.7713,35,40,53,855,5000,4.44312,3.91212,315206328164
59.8685,16565,18.7713,35,40,53,855,5000,4.44312,3.91212,315306391691
60.0011,15141,18.7713,35,40,53,855,5000,4.44312,3.91212,315406455188
60.7017,16474,21.4405,35,40,53,780,5000,4.44312,3.91212,315506519758
60.1341,15075,21.4405,35,40,53,780,5000,4.44312,3.91212,315606596380
59.9684,16504,21.4405,35,40,53,780,5000,4.44312,3.91212,315706664636
59.8899,16524,21.4405,35,40,53,780,5000,4.44312,3.91212,315806741429
59.7903,16739,21.4405,35,40,53,780,5000,4.44312,3.91212,315906809445
66.1463,15118,21.3333,35,40,53,765,5000,4.44312,3.91212,316006880507
60.616,15295,21.3333,35,40,53,765,5000,4.44312,3.91212,316106943524
60.0701,17510,21.3333,35,40,53,765,5000,4.44312,3.91212,316207011770
60.1468,16271,21.3333,35,40,53,765,5000,4.44312,3.91212,316307076250
60.1637,15847,21.3333,35,40,53,765,5000,4.44312,3.91212,316407147382
67.4627,14823,21.5,35,40,53,765,5000,4.44312,3.91212,316507210209
60.3214,16329,21.5,35,40,53,765,5000,4.44312,3.91212,316607280168
60.097,16572,21.5,35,40,53,765,5000,4.44312,3.91212,316707344398
60.1597,16572,21.5,35,40,53,765,5000,4.44312,3.91212,316807410982
60.1287,16882,21.5,35,40,53,765,5000,4.44312,3.91212,316907474911
60.126,16132,20.2636,37,40,53,750,5000,4.44312,3.91236,317007539391
59.8814,16098,20.2636,37,40,53,750,5000,4.44312,3.91236,317107606425
59.711,16230,20.2636,37,40,53,750,5000,4.44312,3.91236,317207670245
59.8729,16289,20.2636,37,40,53,750,5000,4.44312,3.91236,317307734814
59.9151,17019,20.2636,37,40,53,750,5000,4.44312,3.91236,317407798383
59.9756,15916,16.1922,37,40,53,750,5000,4.44312,3.91236,317507864345
59.842,15697,16.1922,37,40,53,750,5000,4.44312,3.91236,317607935488
59.6419,17234,16.1922,37,40,53,750,5000,4.44312,3.91236,317708011920
59.881,17089,16.1922,37,40,53,750,5000,4.44312,3.91236,317808080849
59.8713,16649,16.1922,37,40,53,750,5000,4.44312,3.91236,317908148145
59.8429,17159,17.6166,38,40,53,735,5000,4.44312,3.91236,318008217354
