os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16367252,5.17.3-xanmod1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
299.131,2358,9.39086,99,56,58,2355,1000,2.94329,54,4.21732,67237794256
351.551,2346,10.1887,36,56,58,1495,1000,2.94329,56,4.21719,67337848831
299.104,3387,10.1887,36,56,58,1495,1000,2.94329,56,4.21719,67437902876
299.141,3335,10.1887,36,56,58,1495,1000,2.94329,56,4.21719,67537957360
298.94,3547,10.1887,36,56,58,1495,1000,2.94329,56,4.21719,67638011855
299.105,3285,10.1887,36,56,58,1495,1000,2.94329,56,4.21719,67738065750
298.119,3344,9.73451,46,56,57,2140,1000,2.94329,62,4.21755,67838119295
298.898,3335,9.73451,46,56,57,2140,1000,2.94329,62,4.21755,67938144529
299.057,3353,9.73451,46,56,57,2140,1000,2.94329,62,4.21755,68038198874
299.05,3347,9.73451,46,56,57,2140,1000,2.94329,62,4.21755,68138261919
299.053,3392,9.73451,46,56,57,2140,1000,2.94329,62,4.21755,68238316204
300.104,3300,10.4271,93,56,56,1775,1000,2.94329,49,4.21731,68338370559
299.073,3367,10.4271,93,56,56,1775,1000,2.94329,49,4.21731,68438425003
299.282,3311,10.4271,93,56,56,1775,1000,2.94329,49,4.21731,68538479298
299.185,3412,10.4271,93,56,56,1775,1000,2.94329,49,4.21731,68638533353
299.168,3328,10.4271,93,56,56,1775,1000,2.94329,49,4.21731,68738587448
426.758,2343,8.84956,27,56,57,2770,1000,2.94329,67,4.21719,68838642272
299.068,3350,8.84956,27,56,57,2770,1000,2.94329,67,4.21719,68938696957
299.089,3366,8.84956,27,56,57,2770,1000,2.94329,67,4.21719,69038750862
300,2275,8.84956,27,56,57,2770,1000,2.94329,67,4.21719,69138805637
299.043,3343,8.84956,27,56,57,2770,1000,2.94329,67,4.21719,69238859891
304.594,3283,9.12547,52,56,56,2705,1000,2.94329,78,4.21743,69338914206
299.457,3363,9.12547,52,56,56,2705,1000,2.94329,78,4.21743,69438968811
300.805,2389,9.12547,52,56,56,2705,1000,2.94329,78,4.21743,69539022976
299.284,3361,9.12547,52,56,56,2705,1000,2.94329,78,4.21743,69639057761
299.246,3335,9.12547,52,56,56,2705,1000,2.94329,78,4.21743,69739112775
297.443,3361,9.33165,44,56,56,2385,1000,2.94329,83,4.21706,69839166760
298.886,4322,9.33165,44,56,56,2385,1000,2.94329,83,4.21706,69939220475
300.289,2337,9.33165,44,56,56,2385,1000,2.94329,83,4.21706,70039274840
298.965,3349,9.33165,44,56,56,2385,1000,2.94329,83,4.21706,70139329564
299.801,2266,9.33165,44,56,56,2385,1000,2.94329,83,4.21706,70239384389
299.057,3446,10.2628,69,56,56,2125,1000,2.94329,56,4.21755,70339438484
