os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
79.9722,12.5043,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8738047942
75.1951,13.2987,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8751347295
75.3086,13.2787,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8764626009
76.9539,12.9948,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8777621032
76.7699,13.0259,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8790647556
78.1396,12.7976,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8803445199
77.4425,12.9128,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8816358292
76.1438,13.1331,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8829491656
74.9418,13.3437,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8842835689
76.0292,13.1528,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8855988863
81.2439,12.3086,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8868297786
76.1802,13.1268,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8881425039
73.7236,13.5642,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8894989273
77.2815,12.9397,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8907929386
78.7026,12.7061,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8920635560
77.1524,12.9614,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8933597323
77.3444,12.9292,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8946526936
73.0469,13.6898,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8960217100
81.5855,12.2571,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8972475563
74.9081,13.3497,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8985824807
79.4768,12.5823,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8998407710
24.0966,41.4996,18.929,98,64,65,2765,1000,4.36898,127,5.2674,9039907901
105.274,9.49898,18.929,98,64,65,2765,1000,4.36898,127,5.2674,9049407133
133.014,7.518,18.929,98,64,65,2765,1000,4.36898,127,5.2674,9056925485
72.6074,13.7727,18.929,98,64,65,2765,1000,4.36898,127,5.2674,9070698909
98.3135,10.1715,18.929,98,64,65,2765,1000,4.36898,127,5.2674,9080870412
68.1424,14.6752,18.929,98,64,65,2765,1000,4.36898,127,5.2674,9095546995
59.6811,16.7557,18.929,98,64,65,2765,1000,4.36898,127,5.2674,9112302210
83.6859,11.9494,18.929,98,64,65,2765,1000,4.36898,127,5.2674,9124251963
67.1693,14.8878,18.929,98,64,65,2765,1000,4.36898,127,5.2674,9139164767
78.6615,12.7127,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9151854210
71.5663,13.9731,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9165826904
69.4607,14.3966,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9180224408
30.143,33.1752,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9213399506
90.8724,11.0044,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9224404399
166.673,5.99977,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9230404471
113.532,8.80807,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9239213293
77.3664,12.9255,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9252138727
78.1571,12.7947,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9264934110
75.5086,13.2435,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9278178003
73.59,13.5888,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9291767087
78.1473,12.7964,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9304564010
77.1216,12.9665,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9317530584
78.8646,12.68,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9330210957
73.3273,13.6375,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9343848681
76.8712,13.0088,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9356857744
74.0751,13.4998,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9370358048
72.7562,13.7445,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9384102821
75.2788,13.2839,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9397386955
71.619,13.9628,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9411350068
69.6653,14.3544,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9425704962
79.9622,12.5059,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9438210845
70.8323,14.1178,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9452329159
80.3179,12.4505,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9464779762
73.6154,13.5841,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9478364406
77.0212,12.9834,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9491347999
74.1169,13.4922,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9504840413
71.1973,14.0455,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9518886357
37.398,26.7394,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9545625784
196.6,5.08648,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9550712625
99.8308,10.017,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9560730107
78.0766,12.8079,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9573538591
69.687,14.3499,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9587888535
80.2088,12.4675,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9600356508
76.7581,13.0279,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9613384841
73.7591,13.5576,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9626942665
78.7187,12.7035,19.4789,98,64,65,2765,1000,4.41597,127,5.28787,9639669098
73.5762,13.5914,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9653238152
74.2631,13.4656,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9666704075
72.8063,13.7351,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9680439369
79.8232,12.5277,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9692967422
78.3947,12.756,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9705723856
77.9518,12.8284,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9718552619
76.0664,13.1464,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9731699212
79.1684,12.6313,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9744330896
74.6685,13.3925,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9757723829
75.0232,13.3292,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9771053383
80.6079,12.4057,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9783459326
77.7226,12.8663,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9796326119
76.0246,13.1536,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9809479853
78.0351,12.8147,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9822294886
78.7187,12.7035,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9834998639
77.3894,12.9217,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9847920543
73.6646,13.575,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9861496196
81.6586,12.2461,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9873742380
76.8321,13.0154,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9886758033
78.09,12.8057,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9899564146
76.5912,13.0563,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9912620740
78.0883,12.806,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9925427263
74.5009,13.4227,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9938850217
77.1727,12.9579,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9951808300
76.0859,13.143,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9964951973
77.1715,12.9581,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9977910397
77.248,12.9453,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,9990856280
29.2678,34.1672,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,10025023259
196.5,5.08905,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,10030112701
193.755,5.16115,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,10035274312
112.538,8.88592,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,10044160384
76.49,13.0736,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,10057234548
74.1953,13.4779,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,10070712761
80.7677,12.3812,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,10083094264
74.2093,13.4754,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,10096570018
77.222,12.9497,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,10109520221
77.7394,12.8635,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,10122384535
76.1385,13.134,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,10135518468
74.4506,13.4317,23.5732,97,65,66,2765,1000,4.47335,126,5.29869,10148970492
80.9699,12.3503,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10161300925
73.1058,13.6788,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10174980309
79.9323,12.5106,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10187490872
76.2822,13.1092,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10200600575
74.2167,13.4741,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10214074719
77.9576,12.8275,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10226902902
78.8866,12.6764,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10239579366
75.5883,13.2296,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10252809159
78.3237,12.7675,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10265576982
76.3086,13.1047,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10278682286
70.4938,14.1857,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10292868259
79.0826,12.645,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10305513283
76.1347,13.1346,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10318648656
76.5008,13.0718,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10331720670
75.8291,13.1875,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10344908493
75.7385,13.2033,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10358111937
77.0238,12.983,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10371095220
77.2855,12.939,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10384034933
76.16,13.1302,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10397165377
75.9563,13.1655,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10410330830
76.454,13.0798,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10423410944
73.2638,13.6493,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10437060517
78.8499,12.6823,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10449743261
78.9524,12.6659,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10462409294
75.4201,13.2591,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10475668997
78.0025,12.8201,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10488489511
76.3142,13.1037,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10501593374
79.1778,12.6298,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10514223228
73.106,13.6788,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10527902321
80.0838,12.4869,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10540389614
81.1544,12.3222,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10552712188
77.2222,12.9496,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10565662801
73.446,13.6155,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10579278475
80.1466,12.4771,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10591755918
74.5579,13.4124,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10605168271
77.7253,12.8658,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10618034355
73.0633,13.6868,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10631721488
75.9115,13.1732,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10644894992
80.016,12.4975,18.8264,97,65,66,2765,1000,4.42854,124,5.30029,10657424035
79.0047,12.6575,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10670051308
76.7346,13.0319,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10683082832
74.7494,13.378,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10696461045
77.9604,12.827,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10709288639
76.1828,13.1263,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10722415202
74.5217,13.4189,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10735834646
79.0646,12.6479,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10748482949
76.6111,13.0529,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10761536642
75.4069,13.2614,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10774797846
79.1039,12.6416,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10787440019
76.2976,13.1066,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10800546883
74.1016,13.495,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10814042266
76.4613,13.0785,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10827120870
77.0665,12.9758,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10840097323
76.9409,12.997,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10853094536
78.1122,12.8021,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10865896950
76.8352,13.0149,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10878912593
75.4762,13.2492,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10892161857
75.7018,13.2097,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10905371760
76.2581,13.1134,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10918485594
76.6517,13.046,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10931531657
75.8281,13.1877,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10944719870
76.687,13.04,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10957760344
72.703,13.7546,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10971514927
78.1531,12.7954,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10984310901
70.18,14.2491,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,10998560375
74.8375,13.3623,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,11011922888
81.7265,12.2359,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,11024159021
71.9913,13.8906,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,11038049725
77.2236,12.9494,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,11050999848
72.9037,13.7167,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,11064716812
75.5317,13.2395,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,11077956585
73.3996,13.6241,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,11091580799
76.9735,12.9915,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,11104573612
73.0391,13.6913,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,11118265166
70.8256,14.1192,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,11132384250
75.1499,13.3067,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,11145691423
78.2756,12.7754,18.0368,98,65,65,2765,1000,4.43058,128,5.29866,11158490827
73.7408,13.561,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11172028600
73.9114,13.5297,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11185558524
75.211,13.2959,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11198854887
72.906,13.7163,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11212571481
73.7653,13.5565,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11226128284
72.1001,13.8696,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11239998218
76.0305,13.1526,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11253151021
74.7778,13.373,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11266524325
73.3495,13.6334,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11280158098
72.5462,13.7843,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11293942912
72.6682,13.7612,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11307704346
75.9172,13.1722,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11320877129
69.7039,14.3464,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11335223513
78.6438,12.7156,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11347939666
73.9576,13.5213,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11361461430
71.8445,13.919,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11375380533
72.5742,13.779,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11389160057
74.6784,13.3908,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11402551201
73.2304,13.6555,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11416206714
71.8892,13.9103,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11430117658
74.8147,13.3664,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11443484191
70.4036,14.2038,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11457688275
75.9903,13.1596,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11470848138
72.6876,13.7575,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11484606102
74.1917,13.4786,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11498085116
74.3269,13.4541,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11511539389
72.4067,13.8109,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11525350423
73.9608,13.5207,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11538871256
73.3829,13.6271,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11552498900
72.0164,13.8857,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11566384653
75.1186,13.3123,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11579697497
71.4841,13.9891,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11593686841
76.6296,13.0498,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11606737084
73.9831,13.5166,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11620253988
73.0231,13.6943,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11633948601
73.6302,13.5814,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11647530355
73.9625,13.5204,17.4564,99,64,65,2765,1000,4.42455,129,5.29903,11661074408
74.4698,13.4283,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11674479412
70.0733,14.2708,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11688750636
68.4906,14.6006,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11703351719
76.3894,13.0908,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11716442543
76.9319,12.9985,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11729441326
72.4206,13.8082,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11743249880
72.5228,13.7888,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11757038913
72.1247,13.8649,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11770904227
76.134,13.1347,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11784039451
70.0983,14.2657,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11798305094
76.0268,13.1533,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11811458858
71.0798,14.0687,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11825527851
76.2183,13.1202,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11838648275
71.3565,14.0141,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11852662839
73.107,13.6786,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11866341782
67.0375,14.917,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11881259176
79.534,12.5732,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11893832789
71.8526,13.9174,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11907750473
70.7959,14.1251,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11921875757
73.8135,13.5477,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11935423770
75.1764,13.3021,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11948726234
71.2148,14.042,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11962768397
73.7331,13.5624,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11976331221
69.748,14.3373,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,11990668555
73.5163,13.6024,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,12004271408
74.1638,13.4837,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,12017755402
72.9274,13.7123,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,12031467985
73.9163,13.5288,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,12044997249
70.011,14.2835,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,12059280843
75.4153,13.2599,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,12072541236
74.6618,13.3937,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,12085935080
70.2431,14.2363,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,12100171953
71.7452,13.9382,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,12114110157
74.1945,13.4781,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,12127588791
71.2378,14.0375,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,12141626644
72.6939,13.7563,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,12155382868
76.831,13.0156,17.5439,99,64,66,2765,1000,4.42456,130,5.29689,12168432491
67.6417,14.7838,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12183183165
74.9329,13.3453,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12196528539
68.8016,14.5346,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12211063413
77.1832,12.9562,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12224019856
68.1755,14.668,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12238688170
75.0953,13.3164,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12252005073
73.2538,13.6512,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12265656577
72.3032,13.8306,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12279487641
73.1806,13.6648,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12293152874
72.1247,13.8649,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12307017728
73.6713,13.5738,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12320591921
71.5205,13.982,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12334574375
70.3072,14.2233,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12348798029
74.0759,13.4997,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12362298052
72.8475,13.7273,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12376025556
75.5218,13.2412,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12389267119
70.4062,14.2033,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12403470783
73.8031,13.5496,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12417020627
73.1862,13.6638,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12430684820
69.1384,14.4637,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12445148674
78.5162,12.7362,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12457885227
69.5193,14.3845,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12472271191
64.4362,15.5192,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12487789975
88.2087,11.3368,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12499127258
73.8555,13.54,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12512667162
73.6492,13.5779,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12526245445
73.3416,13.6348,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12539881029
75.4909,13.2466,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12553127522
78.3422,12.7645,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12565892276
70.7513,14.134,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12580026589
74.8114,13.3669,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12593394103
79.8113,12.5296,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12605923706
69.9758,14.2907,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12620214520
77.3168,12.9338,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12633148653
74.3244,13.4545,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12646603597
75.4912,13.2466,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12659850820
74.2224,13.473,19.3865,99,64,66,2765,1000,4.42066,132,5.29562,12673353684
75.5924,13.2288,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12686552947
71.6404,13.9586,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12700512141
78.9345,12.6687,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12713180904
75.3349,13.2741,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12726455278
75.8591,13.1823,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12739638231
73.0742,13.6847,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12753322835
76.7745,13.0252,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12766348668
77.0452,12.9794,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12779328152
72.1534,13.8594,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12793187895
74.3956,13.4417,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12806629979
78.7944,12.6913,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12819321472
73.793,13.5514,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12832873066
76.3935,13.0901,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12845963699
76.2708,13.1112,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12859075423
73.967,13.5195,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12872595256
75.0274,13.3285,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12885923780
77.5275,12.8987,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12898822853
73.8628,13.5386,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12912361686
77.1745,12.9577,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12925319650
75.244,13.2901,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12938610063
75.8369,13.1862,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12951796557
76.1412,13.1335,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12964930330
75.4081,13.2612,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12978191774
74.3332,13.4529,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,12991645077
75.1884,13.2999,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,13004945341
