os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352188,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
106.644,9377,34.4737,46,61,60,1888,1000,7.3237,97,5.13159,66340830323
151.035,6621,34.4737,46,61,60,1888,1000,7.3237,97,5.13159,66440889678
118.949,8407,34.4737,46,61,60,1888,1000,7.3237,97,5.13159,66540951243
108.601,9208,35.6858,48,61,61,1928,1000,7.3237,90,5.13135,66641011718
109.661,9119,35.6858,48,61,61,1928,1000,7.3237,90,5.13135,66741076593
114.89,8704,35.6858,48,61,61,1928,1000,7.3237,90,5.13135,66841137257
115.54,8655,35.6858,48,61,61,1928,1000,7.3237,90,5.13135,66941196252
113.96,8775,35.6858,48,61,61,1928,1000,7.3237,90,5.13135,67041257107
125.25,7984,34.1755,84,61,60,2677,1000,7.3237,134,5.13135,67141319612
115.781,8637,34.1755,84,61,60,2677,1000,7.3237,134,5.13135,67241381896
114.508,8733,34.1755,84,61,60,2677,1000,7.3237,134,5.13135,67341441051
116.077,8615,34.1755,84,61,60,2677,1000,7.3237,134,5.13135,67441501156
110.461,9053,34.1755,84,61,60,2677,1000,7.3237,134,5.13135,67541560021
109.769,9110,35.2243,24,61,61,1603,1000,7.3237,77,5.13123,67641620275
103.745,9639,35.2243,24,61,61,1603,1000,7.3237,77,5.13123,67741677280
119.346,8379,35.2243,24,61,61,1603,1000,7.3237,77,5.13123,67841734885
118.934,8408,35.2243,24,61,61,1603,1000,7.3237,77,5.13123,67941792040
119.374,8377,35.2243,24,61,61,1603,1000,7.3237,77,5.13123,68041802745
126.454,7908,35.2243,24,61,61,1603,1000,7.3237,77,5.13123,68141864619
121.448,8234,34.6561,60,61,61,2061,1000,7.3237,104,5.13089,68241923824
121.684,8218,34.6561,60,61,61,2061,1000,7.3237,104,5.13089,68341981379
120.555,8295,34.6561,60,61,61,2061,1000,7.3237,104,5.13089,68442040954
117.55,8507,34.6561,60,61,61,2061,1000,7.3237,104,5.13089,68542103228
121.492,8231,34.6561,60,61,61,2061,1000,7.3237,104,5.13089,68642163603
126.39,7912,34.9594,79,61,61,2449,1000,7.3237,126,5.13149,68742222028
115.553,8654,34.9594,79,61,61,2449,1000,7.3237,126,5.13149,68842279813
126.31,7917,34.9594,79,61,61,2449,1000,7.3237,126,5.13149,68942338968
113.766,8790,34.9594,79,61,61,2449,1000,7.3237,126,5.13149,69042396382
113.804,8787,34.9594,79,61,61,2449,1000,7.3237,126,5.13149,69142456587
115.447,8662,36.6667,44,61,61,1876,1000,7.3237,84,5.13132,69242517112
113.533,8808,36.6667,44,61,61,1876,1000,7.3237,84,5.13132,69342575777
104.635,9557,36.6667,44,61,61,1876,1000,7.3237,84,5.13132,69442634361
113.161,8837,36.6667,44,61,61,1876,1000,7.3237,84,5.13132,69542695946
117.495,8511,36.6667,44,61,61,1876,1000,7.3237,84,5.13132,69642754941
118.064,8470,35.5731,82,61,61,2686,1000,7.3237,138,5.13145,69742811286
112.905,8857,35.5731,82,61,61,2686,1000,7.3237,138,5.13145,69842869940
112.638,8878,35.5731,82,61,61,2686,1000,7.3237,138,5.13145,69942928665
121.803,8210,35.5731,82,61,61,2686,1000,7.3237,138,5.13145,70042988130
119.875,8342,35.5731,82,61,61,2686,1000,7.3237,138,5.13145,70143044325
122.82,8142,35.0336,79,61,61,2423,1000,7.3237,118,5.13192,70243103020
106.564,9384,35.0336,79,61,61,2423,1000,7.3237,118,5.13192,70343160344
115.781,8637,35.0336,79,61,61,2423,1000,7.3237,118,5.13192,70443220189
123.839,8075,35.0336,79,61,61,2423,1000,7.3237,118,5.13192,70543277844
112.397,8897,35.0336,79,61,61,2423,1000,7.3237,118,5.13192,70643334269
118.05,8471,34.5286,95,61,60,2699,1000,7.3237,131,5.13192,70743396123
124.735,8017,34.5286,95,61,60,2699,1000,7.3237,131,5.13192,70843459458
126.167,7926,34.5286,95,61,60,2699,1000,7.3237,131,5.13192,70943517403
119.36,8378,34.5286,95,61,60,2699,1000,7.3237,131,5.13192,71043574698
120.978,8266,34.5286,95,61,60,2699,1000,7.3237,131,5.13192,71143633152
125.77,7951,35.6275,80,61,61,2498,1000,7.32566,129,5.13263,71243693047
123.047,8127,35.6275,80,61,61,2498,1000,7.32566,129,5.13263,71343751632
131.51,7604,35.6275,80,61,61,2498,1000,7.32566,129,5.13263,71443812867
123.962,8067,35.6275,80,61,61,2498,1000,7.32566,129,5.13263,71543846252
124.719,8018,35.6275,80,61,61,2498,1000,7.32566,129,5.13263,71643904746
125.016,7999,35.6291,83,61,62,2707,1000,7.32566,136,5.13287,71743962951
126.486,7906,35.6291,83,61,62,2707,1000,7.32566,136,5.13287,71844020246
127.616,7836,35.6291,83,61,62,2707,1000,7.32566,136,5.13287,71944077231
130.157,7683,35.6291,83,61,62,2707,1000,7.32566,136,5.13287,72044148645
125.109,7993,35.6291,83,61,62,2707,1000,7.32566,136,5.13287,72144209730
124.208,8051,35.7992,80,61,61,2490,1000,7.32566,129,5.13311,72244267065
122.895,8137,35.7992,80,61,61,2490,1000,7.32566,129,5.13311,72344323660
127.616,7836,35.7992,80,61,61,2490,1000,7.32566,129,5.13311,72444380475
122.609,8156,35.7992,80,61,61,2490,1000,7.32566,129,5.13311,72544438739
122.956,8133,35.7992,80,61,61,2490,1000,7.32566,129,5.13311,72644497074
113.662,8798,34.6561,79,61,61,2471,1000,7.32566,126,5.13324,72744556259
111.857,8940,34.6561,79,61,61,2471,1000,7.32566,126,5.13324,72844616584
118.147,8464,34.6561,79,61,61,2471,1000,7.32566,126,5.13324,72944676568
117.578,8505,34.6561,79,61,61,2471,1000,7.32566,126,5.13324,73044734803
121.242,8248,34.6561,79,61,61,2471,1000,7.32566,126,5.13324,73144793218
121.021,8263,34.4284,56,61,61,2053,1000,7.32566,99,5.13313,73244852793
109.146,9162,34.4284,56,61,61,2053,1000,7.32566,99,5.13313,73344911487
118.385,8447,34.4284,56,61,61,2053,1000,7.32566,99,5.13313,73444972122
115.781,8637,34.4284,56,61,61,2053,1000,7.32566,99,5.13313,73545034237
106.011,9433,34.4284,56,61,61,2053,1000,7.32566,99,5.13313,73645096042
108.531,9214,33.8983,53,61,61,1953,1000,7.32566,84,5.13324,73745153847
118.568,8434,33.8983,53,61,61,1953,1000,7.32566,84,5.13324,73845215521
123.916,8070,33.8983,53,61,61,1953,1000,7.32566,84,5.13324,73945276796
124.735,8017,33.8983,53,61,61,1953,1000,7.32566,84,5.13324,74045336751
124.456,8035,33.8983,53,61,61,1953,1000,7.32566,84,5.13324,74145396046
120.351,8309,34.6859,29,61,61,1734,1000,7.3237,81,5.13338,74245455680
123.87,8073,34.6859,29,61,61,1734,1000,7.3237,81,5.13338,74345514445
118.343,8450,34.6859,29,61,61,1734,1000,7.3237,81,5.13338,74445573450
117.592,8504,34.6859,29,61,61,1734,1000,7.3237,81,5.13338,74545634265
123.442,8101,34.6859,29,61,61,1734,1000,7.3237,81,5.13338,74645692289
123.411,8103,33.9498,82,61,61,2548,1000,7.3237,125,5.13363,74745751154
119.861,8343,33.9498,82,61,61,2548,1000,7.3237,125,5.13363,74845809569
130.327,7673,33.9498,82,61,61,2548,1000,7.3237,125,5.13363,74945866224
135.667,7371,33.9498,82,61,61,2548,1000,7.3237,125,5.13363,75045924539
122.175,8185,33.9498,82,61,61,2548,1000,7.3237,125,5.13363,75145981163
123.946,8068,35.0394,82,61,61,2569,1000,7.3237,124,5.1351,75246042388
117.014,8546,35.0394,82,61,61,2569,1000,7.3237,124,5.1351,75346099883
121.065,8260,35.0394,82,61,61,2569,1000,7.3237,124,5.1351,75446157618
116.959,8550,35.0394,82,61,61,2569,1000,7.3237,124,5.1351,75546218102
129.836,7702,35.0394,82,61,61,2569,1000,7.3237,124,5.1351,75646274527
137.231,7287,34.954,70,61,61,2347,1000,7.3237,117,5.13508,75746332412
115.207,8680,34.954,70,61,61,2347,1000,7.3237,117,5.13508,75846394497
118.638,8429,34.954,70,61,61,2347,1000,7.3237,117,5.13508,75946453232
123.426,8102,34.954,70,61,61,2347,1000,7.3237,117,5.13508,76046511576
124.239,8049,34.954,70,61,61,2347,1000,7.3237,117,5.13508,76146570961
109.349,9145,36.4829,45,61,61,2136,1000,7.3237,92,5.1354,76246633916
125.078,7995,36.4829,45,61,61,2136,1000,7.3237,92,5.1354,76346695051
125.834,7947,36.4829,45,61,61,2136,1000,7.3237,92,5.1354,76446752695
120.934,8269,36.4829,45,61,61,2136,1000,7.3237,92,5.1354,76546810990
119.732,8352,36.4829,45,61,61,2136,1000,7.3237,92,5.1354,76646872695
123.579,8092,34.3461,56,61,61,1997,1000,7.3237,101,5.13552,76746904220
120.875,8273,34.3461,56,61,61,1997,1000,7.3237,101,5.13552,76846961534
128.866,7760,34.3461,56,61,61,1997,1000,7.3237,101,5.13552,76947021219
122.264,8179,34.3461,56,61,61,1997,1000,7.3237,101,5.13552,77047084644
123.564,8093,34.3461,56,61,61,1997,1000,7.3237,101,5.13552,77147144359
122.1,8190,34.9144,93,61,61,2713,1000,7.3237,133,5.13576,77247204854
125.913,7942,34.9144,93,61,61,2713,1000,7.3237,133,5.13576,77347263358
131.027,7632,34.9144,93,61,61,2713,1000,7.3237,133,5.13576,77447323123
131.944,7579,34.9144,93,61,61,2713,1000,7.3237,133,5.13576,77547380468
116.144,8610,34.9144,93,61,61,2713,1000,7.3237,133,5.13576,77647440733
112.461,8892,35.5438,71,61,61,1921,1000,7.3237,81,5.136,77747501187
126.342,7915,35.5438,71,61,61,1921,1000,7.3237,81,5.136,77847562182
130.073,7688,35.5438,71,61,61,1921,1000,7.3237,81,5.136,77947622507
127.356,7852,35.5438,71,61,61,1921,1000,7.3237,81,5.136,78047679272
134.264,7448,35.5438,71,61,61,1921,1000,7.3237,81,5.136,78147731336
129.049,7749,35.3866,70,61,61,1808,1000,7.3237,106,5.13612,78247787471
132.661,7538,35.3866,70,61,61,1808,1000,7.3237,106,5.13612,78347845356
124.471,8034,35.3866,70,61,61,1808,1000,7.3237,106,5.13612,78447920541
113.559,8806,35.3866,70,61,61,1808,1000,7.3237,106,5.13612,78547978216
130.651,7654,35.3866,70,61,61,1808,1000,7.3237,106,5.13612,78648036500
118.61,8431,34.7074,75,61,61,2283,1000,7.3237,81,5.13597,78748094075
124.131,8056,34.7074,75,61,61,2283,1000,7.3237,81,5.13597,78848151880
133.209,7507,34.7074,75,61,61,2283,1000,7.3237,81,5.13597,78948213945
137.043,7297,34.7074,75,61,61,2283,1000,7.3237,81,5.13597,79048273729
128.156,7803,34.7074,75,61,61,2283,1000,7.3237,81,5.13597,79148331404
114.116,8763,35.4796,67,61,61,1960,1000,7.3237,79,5.13668,79248388449
118.92,8409,35.4796,67,61,61,1960,1000,7.3237,79,5.13668,79348446174
131.423,7609,35.4796,67,61,61,1960,1000,7.3237,79,5.13668,79448508618
134.156,7454,35.4796,67,61,61,1960,1000,7.3237,79,5.13668,79548577063
124.797,8013,35.4796,67,61,61,1960,1000,7.3237,79,5.13668,79648638378
114.207,8756,35.2941,61,61,62,1766,1000,7.3237,103,5.13644,79748695673
134.698,7424,35.2941,61,61,62,1766,1000,7.3237,103,5.13644,79848752308
131.648,7596,35.2941,61,61,62,1766,1000,7.3237,103,5.13644,79948809072
125.298,7981,35.2941,61,61,62,1766,1000,7.3237,103,5.13644,80048869227
127.535,7841,35.2941,61,61,62,1766,1000,7.3237,103,5.13644,80148929662
123.457,8100,34.8587,70,61,62,1826,1000,7.3237,80,5.13815,80248950687
118.469,8441,34.8587,70,61,62,1826,1000,7.3237,80,5.13815,80349010701
134.174,7453,34.8587,70,61,62,1826,1000,7.3237,80,5.13815,80449068946
130.022,7691,34.8587,70,61,62,1826,1000,7.3237,80,5.13815,80549125941
130.993,7634,34.8587,70,61,62,1826,1000,7.3237,80,5.13815,80649185436
121.907,8203,36.7666,76,61,62,1958,1000,7.3237,108,5.13909,80749244111
129.166,7742,36.7666,76,61,62,1958,1000,7.3237,108,5.13909,80849302325
127.665,7833,36.7666,76,61,62,1958,1000,7.3237,108,5.13909,80949362290
129.467,7724,36.7666,76,61,62,1958,1000,7.3237,108,5.13909,81049423015
119.646,8358,36.7666,76,61,62,1958,1000,7.3237,108,5.13909,81149480720
125.518,7967,35.4712,79,62,61,2029,1000,7.3237,116,5.13873,81249539704
132.24,7562,35.4712,79,62,61,2029,1000,7.3237,116,5.13873,81349600109
127.194,7862,35.4712,79,62,61,2029,1000,7.3237,116,5.13873,81449661454
127.405,7849,35.4712,79,62,61,2029,1000,7.3237,116,5.13873,81549720129
135.888,7359,35.4712,79,62,61,2029,1000,7.3237,116,5.13873,81649777233
121.758,8213,35.4712,79,62,61,2029,1000,7.3237,116,5.13873,81749838738
118.934,8408,35.0598,71,61,61,1885,1000,7.3237,117,5.13873,81849896023
128.189,7801,35.0598,71,61,61,1885,1000,7.3237,117,5.13873,81949958888
137.589,7268,35.0598,71,61,61,1885,1000,7.3237,117,5.13873,82050018203
129.467,7724,35.0598,71,61,61,1885,1000,7.3237,117,5.13873,82150076587
132.591,7542,35.0598,71,61,61,1885,1000,7.3237,117,5.13873,82250134682
133.014,7518,36.965,2,62,61,42,1000,7.3237,26,5.13873,82350193627
117.041,8544,36.965,2,62,61,42,1000,7.3237,26,5.13873,82450251262
122.175,8185,36.965,2,62,61,42,1000,7.3237,26,5.13873,82550310606
132.837,7528,36.965,2,62,61,42,1000,7.3237,26,5.13873,82650369141
126.727,7891,36.965,2,62,61,42,1000,7.3237,26,5.13873,82750429696
141.143,7085,34.3542,88,62,61,2382,1000,7.3237,120,5.13885,82850488961
137.855,7254,34.3542,88,62,61,2382,1000,7.3237,120,5.13885,82950547635
130.976,7635,34.3542,88,62,61,2382,1000,7.3237,120,5.13885,83050608940
130.617,7656,34.3542,88,62,61,2382,1000,7.3237,120,5.13885,83150671465
123.701,8084,34.3542,88,62,61,2382,1000,7.3237,120,5.13885,83250733870
128.057,7809,35.6091,84,62,62,2236,1000,7.3237,101,5.13872,83350793855
131.182,7623,35.6091,84,62,62,2236,1000,7.3237,101,5.13872,83450855799
122.055,8193,35.6091,84,62,62,2236,1000,7.3237,101,5.13872,83550916064
137.552,7270,35.6091,84,62,62,2236,1000,7.3237,101,5.13872,83650976709
126.63,7897,35.6091,84,62,62,2236,1000,7.3237,101,5.13872,83751033904
135.648,7372,36.4372,67,62,61,1991,1000,7.3237,82,5.13884,83851091578
134.844,7416,36.4372,67,62,61,1991,1000,7.3237,82,5.13884,83951151153
131.113,7627,36.4372,67,62,61,1991,1000,7.3237,82,5.13884,84051209148
137.4,7278,36.4372,67,62,61,1991,1000,7.3237,82,5.13884,84151266243
137.268,7285,36.4372,67,62,61,1991,1000,7.3237,82,5.13884,84251325028
140.607,7112,36.7862,81,62,61,2078,1000,7.3237,111,5.13908,84351389082
133.369,7498,36.7862,81,62,61,2078,1000,7.3237,111,5.13908,84451450837
137.137,7292,36.7862,81,62,61,2078,1000,7.3237,111,5.13908,84551511552
146.007,6849,36.7862,81,62,61,2078,1000,7.3237,111,5.13908,84651570557
137.912,7251,36.7862,81,62,61,2078,1000,7.3237,111,5.13908,84751628921
145.412,6877,36.228,60,62,62,2045,1000,7.3237,125,5.13941,84851701386
147.297,6789,36.228,60,62,62,2045,1000,7.3237,125,5.13941,84951759731
144.53,6919,36.228,60,62,62,2045,1000,7.3237,125,5.13941,85051819866
146.37,6832,36.228,60,62,62,2045,1000,7.3237,125,5.13941,85151879990
143.968,6946,36.228,60,62,62,2045,1000,7.3237,125,5.13941,85251936345
137.363,7280,38.8889,99,62,62,2706,1000,7.3237,141,5.13964,85351985980
143.947,6947,38.8889,99,62,62,2706,1000,7.3237,141,5.13964,85452010675
143.164,6985,38.8889,99,62,62,2706,1000,7.3237,141,5.13964,85552069280
137.155,7291,38.8889,99,62,62,2706,1000,7.3237,141,5.13964,85652127674
135.575,7376,38.8889,99,62,62,2706,1000,7.3237,141,5.13964,85752184969
142.207,7032,37.5848,85,62,62,2304,1000,7.3237,98,5.13964,85852244704
140.706,7107,37.5848,85,62,62,2304,1000,7.3237,98,5.13964,85952303429
136.519,7325,37.5848,85,62,62,2304,1000,7.3237,98,5.13964,86052363853
133.067,7515,37.5848,85,62,62,2304,1000,7.3237,98,5.13964,86152422868
143.534,6967,37.5848,85,62,62,2304,1000,7.3237,98,5.13964,86252480743
150.173,6659,37.4831,85,62,62,2228,1000,7.3237,110,5.13927,86352541208
154.44,6475,37.4831,85,62,62,2228,1000,7.3237,110,5.13927,86452600132
137.438,7276,37.4831,85,62,62,2228,1000,7.3237,110,5.13927,86552659097
136.799,7310,37.4831,85,62,62,2228,1000,7.3237,110,5.13927,86652717982
127.567,7839,37.4831,85,62,62,2228,1000,7.3237,110,5.13927,86752775187
140.746,7105,38.4409,81,62,61,2372,1000,7.3237,121,5.13952,86852832422
146.735,6815,38.4409,81,62,61,2372,1000,7.3237,121,5.13952,86952889336
144.321,6929,38.4409,81,62,61,2372,1000,7.3237,121,5.13952,87052946981
146.499,6826,38.4409,81,62,61,2372,1000,7.3237,121,5.13952,87153018296
142.98,6994,38.4409,81,62,61,2372,1000,7.3237,121,5.13952,87253077411
140.056,7140,38.4511,99,62,62,2703,1000,7.3237,132,5.1395,87353134825
144.886,6902,38.4511,99,62,62,2703,1000,7.3237,132,5.1395,87453191660
133.851,7471,38.4511,99,62,62,2703,1000,7.3237,132,5.1395,87553248895
143.988,6945,38.4511,99,62,62,2703,1000,7.3237,132,5.1395,87653310630
138.523,7219,38.4511,99,62,62,2703,1000,7.3237,132,5.1395,87753367115
140.489,7118,39.2473,81,62,63,2505,1000,7.3237,127,5.13955,87853426809
144.446,6923,39.2473,81,62,63,2505,1000,7.3237,127,5.13955,87953484754
140.469,7119,39.2473,81,62,63,2505,1000,7.3237,127,5.13955,88053544109
179.147,5582,39.2473,81,62,63,2505,1000,7.3237,127,5.13955,88153601124
139.841,7151,39.2473,81,62,63,2505,1000,7.3237,127,5.13955,88253661098
150.83,6630,38.4615,85,62,63,2457,1000,7.3237,118,5.13979,88353720493
127.877,7820,38.4615,85,62,63,2457,1000,7.3237,118,5.13979,88453780708
140.292,7128,38.4615,85,62,63,2457,1000,7.3237,118,5.13979,88553849803
155.183,6444,38.4615,85,62,63,2457,1000,7.3237,118,5.13979,88653909957
144.781,6907,38.4615,85,62,63,2457,1000,7.3237,118,5.13979,88753967432
166.528,6005,38.2749,81,62,62,2260,1000,7.3237,115,5.13955,88854028327
157.06,6367,38.2749,81,62,62,2260,1000,7.3237,115,5.13955,88954044952
146.843,6810,38.2749,81,62,62,2260,1000,7.3237,115,5.13955,89054103407
135.153,7399,38.2749,81,62,62,2260,1000,7.3237,115,5.13955,89154162721
122.264,8179,38.2749,81,62,62,2260,1000,7.3237,115,5.13955,89254220366
138.985,7195,38.0952,88,62,62,2427,1000,7.3237,110,5.13918,89354280761
146.242,6838,38.0952,88,62,62,2427,1000,7.3237,110,5.13918,89454340026
145.285,6883,38.0952,88,62,62,2427,1000,7.3237,110,5.13918,89554400310
147.907,6761,38.0952,88,62,62,2427,1000,7.3237,110,5.13918,89654457615
153.586,6511,38.0952,88,62,62,2427,1000,7.3237,110,5.13918,89754516200
135.428,7384,38.2749,76,62,63,2209,1000,7.3237,116,5.14003,89854572985
121.714,8216,38.2749,76,62,63,2209,1000,7.3237,116,5.14003,89954631969
154.321,6480,38.2749,76,62,63,2209,1000,7.3237,116,5.14003,90054689694
127.194,7862,38.2749,76,62,63,2209,1000,7.3237,116,5.14003,90154746819
47.0367,21260,38.2749,76,62,63,2209,1000,7.3237,116,5.14003,90254804354
72.2543,13840,34.4874,99,62,60,1146,1000,7.3237,47,5.14119,90354861679
60.8791,16426,34.4874,99,62,60,1146,1000,7.3237,47,5.14119,90454919823
69.3481,14420,34.4874,99,62,60,1146,1000,7.3237,47,5.14119,90554976978
73.346,13634,34.4874,99,62,60,1146,1000,7.3237,47,5.14119,90655035183
62.8812,15903,34.4874,99,62,60,1146,1000,7.3237,47,5.14119,90755063508
62.818,15919,32.3454,52,62,59,1641,1000,7.32395,35,5.14193,90855122052
70.7764,14129,32.3454,52,62,59,1641,1000,7.32395,35,5.14193,90955178617
67.2857,14862,32.3454,52,62,59,1641,1000,7.32395,35,5.14193,91055236942
61.3648,16296,32.3454,52,62,59,1641,1000,7.32395,35,5.14193,91155294327
69.0846,14475,32.3454,52,62,59,1641,1000,7.32395,35,5.14193,91255363861
65.3424,15304,41.5045,43,63,58,1037,1000,7.32395,26,5.13023,91355421306
54.336,18404,41.5045,43,63,58,1037,1000,7.32395,26,5.13023,91455477921
59.7907,16725,41.5045,43,63,58,1037,1000,7.32395,26,5.13023,91555534506
57.402,17421,41.5045,43,63,58,1037,1000,7.32395,26,5.13023,91655595641
65.6685,15228,41.5045,43,63,58,1037,1000,7.32395,26,5.13023,91755655005
65.1169,15357,38.9677,82,63,58,1780,1000,7.32444,47,5.14877,91855713100
54.7975,18249,38.9677,82,63,58,1780,1000,7.32444,47,5.14877,91955773175
60.1866,16615,38.9677,82,63,58,1780,1000,7.32444,47,5.14877,92055830600
58.5069,17092,38.9677,82,63,58,1780,1000,7.32444,47,5.14877,92155886794
51.7411,19327,38.9677,82,63,58,1780,1000,7.32444,47,5.14877,92256695779
57.1363,17502,34.7882,99,63,57,1960,1000,7.32593,54,5.14859,92356741024
56.9509,17559,34.7882,99,63,57,1960,1000,7.32593,54,5.14859,92456800099
59.891,16697,34.7882,99,63,57,1960,1000,7.32593,54,5.14859,92556857884
57.0679,17523,34.7882,99,63,57,1960,1000,7.32593,54,5.14859,92656915968
58.2717,17161,34.7882,99,63,57,1960,1000,7.32593,54,5.14859,92756975003
49.8206,20072,28.9203,60,63,57,802,1000,7.32593,27,5.14921,92857035888
57.7734,17309,28.9203,60,63,57,802,1000,7.32593,27,5.14921,92957097593
58.2547,17166,28.9203,60,63,57,802,1000,7.32593,27,5.14921,93057157297
55.6328,17975,28.9203,60,63,57,802,1000,7.32593,27,5.14921,93157215692
55.3159,18078,28.9203,60,63,57,802,1000,7.32593,27,5.14921,93257276207
58.6648,17046,32.791,61,63,57,1654,1000,7.32593,63,5.14893,93357335132
45.9411,21767,32.791,61,63,57,1654,1000,7.32593,63,5.14893,93457393806
55.2364,18104,32.791,61,63,57,1654,1000,7.32593,63,5.14893,93557450441
57.3987,17422,32.791,61,63,57,1654,1000,7.32593,63,5.14893,93657507586
57.5838,17366,32.791,61,63,57,1654,1000,7.32593,63,5.14893,93757574181
54.5197,18342,32.791,61,63,57,1654,1000,7.32593,63,5.14893,93857633246
56.262,17774,31.9444,99,63,57,1933,1000,7.32593,51,5.14826,93957692680
55.6886,17957,31.9444,99,63,57,1933,1000,7.32593,51,5.14826,94057750765
56.7279,17628,31.9444,99,63,57,1933,1000,7.32593,51,5.14826,94157808200
55.841,17908,31.9444,99,63,57,1933,1000,7.32593,51,5.14826,94257866405
137.836,7255,31.9444,99,63,57,1933,1000,7.32593,51,5.14826,94357927079
141.924,7046,28.4404,50,63,57,1505,1000,7.32593,42,5.1485,94457992144
147.275,6790,28.4404,50,63,57,1505,1000,7.32593,42,5.1485,94558052229
142.167,7034,28.4404,50,63,57,1505,1000,7.32593,42,5.1485,94658108574
139.276,7180,28.4404,50,63,57,1505,1000,7.32593,42,5.1485,94758165979
144.279,6931,28.4404,50,63,57,1505,1000,7.32593,42,5.1485,94858226193
140.311,7127,29.9864,74,63,57,1698,1000,7.32593,45,5.14871,94958286068
140.331,7126,29.9864,74,63,57,1698,1000,7.32593,45,5.14871,95058345893
144.155,6937,29.9864,74,63,57,1698,1000,7.32593,45,5.14871,95158406748
138.562,7217,29.9864,74,63,57,1698,1000,7.32593,45,5.14871,95258467122
150.376,6650,29.9864,74,63,57,1698,1000,7.32593,45,5.14871,95358525667
151.492,6601,28.4341,50,63,57,1773,1000,7.32593,63,5.14797,95458582242
141.223,7081,28.4341,50,63,57,1773,1000,7.32593,63,5.14797,95558638517
169.549,5898,28.4341,50,63,57,1773,1000,7.32593,63,5.14797,95658699401
151.86,6585,28.4341,50,63,57,1773,1000,7.32593,63,5.14797,95758756586
147.863,6763,28.4341,50,63,57,1773,1000,7.32593,63,5.14797,95858815411
144.092,6940,29.6552,67,62,57,1628,1000,7.32593,42,5.14717,95958871796
145.688,6864,29.6552,67,62,57,1628,1000,7.32593,42,5.14717,96058927661
155.087,6448,29.6552,67,62,57,1628,1000,7.32593,42,5.14717,96158987345
155.642,6425,29.6552,67,62,57,1628,1000,7.32593,42,5.14717,96259044070
147.34,6787,29.6552,67,62,57,1628,1000,7.32593,42,5.14717,96359101875
148.61,6729,31.2834,42,62,57,1830,1000,7.32593,56,5.14778,96459127730
145.773,6860,31.2834,42,62,57,1830,1000,7.32593,56,5.14778,96559189434
148.126,6751,31.2834,42,62,57,1830,1000,7.32593,56,5.14778,96659247869
140.331,7126,31.2834,42,62,57,1830,1000,7.32593,56,5.14778,96759320054
143.328,6977,31.2834,42,62,57,1830,1000,7.32593,56,5.14778,96859377979
140.984,7093,31.1321,62,62,57,1768,1000,7.32593,50,5.14606,96959434333
142.918,6997,31.1321,62,62,57,1768,1000,7.32593,50,5.14606,97059492518
139.528,7167,31.1321,62,62,57,1768,1000,7.32593,50,5.14606,97159549383
142.248,7030,31.1321,62,62,57,1768,1000,7.32593,50,5.14606,97259613548
133.387,7497,31.1321,62,62,57,1768,1000,7.32593,50,5.14606,97359676433
124.938,8004,29.8772,49,62,57,1853,1000,7.32593,52,5.14561,97459733747
124.969,8002,29.8772,49,62,57,1853,1000,7.32593,52,5.14561,97559792562
150.966,6624,29.8772,49,62,57,1853,1000,7.32593,52,5.14561,97659853957
133.797,7474,29.8772,49,62,57,1853,1000,7.32593,52,5.14561,97759912642
147.34,6787,29.8772,49,62,57,1853,1000,7.32593,52,5.14561,97859970036
134.535,7433,30.9333,73,62,57,1465,1000,7.32593,38,5.14561,97960029231
144.718,6910,30.9333,73,62,57,1465,1000,7.32593,38,5.14561,98060087176
146.177,6841,30.9333,73,62,57,1465,1000,7.32593,38,5.14561,98160147061
137.325,7282,30.9333,73,62,57,1465,1000,7.32593,38,5.14561,98260207926
161.342,6198,30.9333,73,62,57,1465,1000,7.32593,38,5.14561,98360264830
135.501,7380,31.6623,62,62,57,1677,1000,7.32593,42,5.1455,98460321075
144.592,6916,31.6623,62,62,57,1677,1000,7.32593,42,5.1455,98560378200
131.32,7615,31.6623,62,62,57,1677,1000,7.32593,42,5.1455,98660435795
149.745,6678,31.6623,62,62,57,1677,1000,7.32593,42,5.1455,98760492779
157.431,6352,31.6623,62,62,57,1677,1000,7.32593,42,5.1455,98860548824
142.045,7040,31.3333,52,62,58,1645,1000,7.32593,49,5.14585,98960606019
148.854,6718,31.3333,52,62,58,1645,1000,7.32593,49,5.14585,99060664184
137.382,7279,31.3333,52,62,58,1645,1000,7.32593,49,5.14585,99160722958
129.634,7714,31.3333,52,62,58,1645,1000,7.32593,49,5.14585,99260784813
122.309,8176,31.3333,52,62,58,1645,1000,7.32593,49,5.14585,99360841378
144.55,6918,30.3401,60,62,57,1697,1000,7.32593,49,5.14596,99460900243
129.651,7713,30.3401,60,62,57,1697,1000,7.32593,49,5.14596,99560959088
131.978,7577,30.3401,60,62,57,1697,1000,7.32593,49,5.14596,99661016212
134.608,7429,30.3401,60,62,57,1697,1000,7.32593,49,5.14596,99761074867
139.392,7174,30.3401,60,62,57,1697,1000,7.32593,49,5.14596,99861132052
