os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163792,5.9.11-zen1-1-zen-native,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.353,39443,31,99,64,65,1202,900,0.431152,1.35394,76646520826
25.212,37546,31,99,64,65,1202,900,0.431152,1.35394,76746580622
25.2167,38776,31,99,64,65,1202,900,0.431152,1.35394,76846639277
25.0267,41574,31,99,64,65,1202,900,0.431152,1.35394,76946697832
25.205,39060,31,99,64,65,1202,900,0.431152,1.35394,77046755453
24.9948,44518,32,99,67,66,1202,900,0.42804,1.35391,77146813160
27.2198,37457,32,99,67,66,1202,900,0.42804,1.35391,77246868354
26.5534,38338,32,99,67,66,1202,900,0.42804,1.35391,77346929783
26.3687,37767,32,99,67,66,1202,900,0.42804,1.35391,77446988626
26.2902,38857,32,99,67,66,1202,900,0.42804,1.35391,77547044585
26.3272,38098,32,99,67,66,1202,900,0.42804,1.35391,77647101450
25.207,39522,30,99,67,65,1202,900,0.424927,1.35415,77747157016
25.2536,40926,30,99,67,65,1202,900,0.424927,1.35415,77847214568
25.0931,40769,30,99,67,65,1202,900,0.424927,1.35415,77947270010
25.2787,38216,30,99,67,65,1202,900,0.424927,1.35415,78047326959
25.3424,38886,30,99,67,65,1202,900,0.424927,1.35415,78147381417
26.1257,38437,30,99,68,65,1202,900,0.424927,1.35421,78247439492
26.3206,37908,30,99,68,65,1202,900,0.424927,1.35421,78347496879
25.8397,41529,30,99,68,65,1202,900,0.424927,1.35421,78447551442
26.0477,34718,30,99,68,65,1202,900,0.424927,1.35421,78547606763
26.0952,40227,30,99,68,65,1202,900,0.424927,1.35421,78647664969
27.2161,36743,31,99,68,66,1202,900,0.421814,1.35425,78747721768
27.406,35430,31,99,68,66,1202,900,0.421814,1.35425,78847820930
27.2146,35606,31,99,68,66,1202,900,0.421814,1.35425,78947936787
27.0209,38279,31,99,68,66,1202,900,0.421814,1.35425,79047995581
26.9767,36646,31,99,68,66,1202,900,0.421814,1.35425,79148070190
26.7772,39704,31,99,68,65,1202,900,0.421814,1.35426,79248127631
26.2575,37915,31,99,68,65,1202,900,0.421814,1.35426,79348187637
25.8049,39761,31,99,68,65,1202,900,0.421814,1.35426,79448246475
26.0136,38436,31,99,68,65,1202,900,0.421814,1.35426,79548303754
25.8355,39867,31,99,68,65,1202,900,0.421814,1.35426,79648364376
25.5598,38735,31,99,68,66,1202,900,0.419495,1.35426,79748420543
26.2567,37291,31,99,68,66,1202,900,0.419495,1.35426,79848478958
25.5011,39189,31,99,68,66,1202,900,0.419495,1.35426,79948534038
25.1733,38167,31,99,68,66,1202,900,0.419495,1.35426,80048596756
25.2986,39518,31,99,68,66,1202,900,0.419495,1.35426,80148651250
24.9826,43690,31,99,68,66,1202,900,0.419495,1.35426,80248716341
25.328,39796,31,99,66,66,1202,900,0.404053,1.35426,80348774564
25.1564,40680,31,99,66,66,1202,900,0.404053,1.35426,80448835647
25.121,40746,31,99,66,66,1202,900,0.404053,1.35426,80548892965
25.2409,39080,31,99,66,66,1202,900,0.404053,1.35426,80648949365
25.2409,39080,31,99,66,66,1202,900,0.404053,1.35426,80749004670
14.4991,68970,28,99,66,64,1202,900,0.421448,1.36238,80849063663
23.714,23598,28,99,66,64,1202,900,0.421448,1.36238,80949119737
24.6929,36764,28,99,66,64,1202,900,0.421448,1.36238,81049180279
25.3638,37194,28,99,66,64,1202,900,0.421448,1.36238,81149236720
24.0467,64848,28,99,66,64,1202,900,0.421448,1.36238,81249296812
68.0411,14697,29,99,67,66,1202,900,0.437195,1.3695,81349316407
29.7197,42349,29,99,67,66,1202,900,0.437195,1.3695,81449371748
28.102,40310,29,99,67,66,1202,900,0.437195,1.3695,81549430923
26.8371,40744,29,99,67,66,1202,900,0.437195,1.3695,81649488363
26.2922,42157,29,99,67,66,1202,900,0.437195,1.3695,81749545442
25.9614,41996,29,99,67,66,1202,900,0.43927,1.36977,81849605975
23.9726,42186,29,99,67,66,1202,900,0.43927,1.36977,81949663292
23.7911,42418,29,99,67,66,1202,900,0.43927,1.36977,82049724915
23.8986,40220,29,99,67,66,1202,900,0.43927,1.36977,82149782162
23.79,43043,29,99,67,66,1202,900,0.43927,1.36977,82249833562
23.6746,44262,30,99,68,66,1202,900,0.43927,1.36304,82349901853
23.6204,42468,30,99,68,66,1202,900,0.43927,1.36304,82449957872
22.6508,49011,30,99,68,66,1202,900,0.43927,1.36304,82550014452
23.1082,45116,30,99,68,66,1202,900,0.43927,1.36304,82650073578
23.1395,43385,30,99,68,66,1202,900,0.43927,1.36304,82750130437
23.0379,39381,29,99,68,66,1202,900,0.43927,1.36292,82850187315
22.204,46170,29,99,68,66,1202,900,0.43927,1.36292,82950242890
22.5355,43358,29,99,68,66,1202,900,0.43927,1.36292,83050304170
22.5195,45261,29,99,68,66,1202,900,0.43927,1.36292,83150362210
22.5601,45677,29,99,68,66,1202,900,0.43927,1.36292,83250420115
22.6578,43867,29,99,68,66,1202,900,0.43927,1.36292,83350482516
25.6253,39024,30,99,68,66,1202,900,0.43927,1.36292,83450542568
23.7088,45042,30,99,68,66,1202,900,0.43927,1.36292,83550599352
23.411,44834,30,99,68,66,1202,900,0.43927,1.36292,83650657408
23.338,44571,30,99,68,66,1202,900,0.43927,1.36292,83750717579
23.0877,47018,30,99,68,66,1202,900,0.43927,1.36292,83850773648
23.3743,42782,32,99,68,66,1202,900,0.43927,1.36412,83950829464
23.0415,44321,32,99,68,66,1202,900,0.43927,1.36412,84050886534
22.9475,44452,32,99,68,66,1202,900,0.43927,1.36412,84150942095
23.0193,44082,32,99,68,66,1202,900,0.43927,1.36412,84250964670
22.9988,43910,32,99,68,66,1202,900,0.43927,1.36412,84351022057
21.4709,80754,34,99,67,66,1202,900,0.43927,1.36436,84451078126
32.4535,44669,34,99,67,66,1202,900,0.43927,1.36436,84551136068
27.9177,43336,34,99,67,66,1202,900,0.43927,1.36436,84651193535
26.4021,43263,34,99,67,66,1202,900,0.43927,1.36436,84751251562
25.248,43538,34,99,67,66,1202,900,0.43927,1.36436,84851309797
24.886,43817,34,99,67,66,1202,900,0.43927,1.36436,84951403821
21.8847,45694,32,99,67,66,1202,900,0.43927,1.3644,85051462250
22.7705,43462,32,99,67,66,1202,900,0.43927,1.3644,85151516677
22.8452,43810,32,99,67,66,1202,900,0.43927,1.3644,85251573170
22.8593,42929,32,99,67,66,1202,900,0.43927,1.3644,85351630515
22.8869,42277,32,99,67,66,1202,900,0.43927,1.3644,85451825766
22.2866,44870,31,99,68,66,1202,900,0.43927,1.36443,85551882658
21.792,47885,31,99,68,66,1202,900,0.43927,1.36443,85651937966
22.8406,41951,31,99,68,66,1202,900,0.43927,1.36443,85751995303
22.7866,44923,31,99,68,66,1202,900,0.43927,1.36443,85852049426
22.4223,51152,31,99,68,66,1202,900,0.43927,1.36443,85952105749
22.7386,42096,31,99,68,66,1202,900,0.43927,1.36451,86052162532
23.2202,44162,31,99,68,66,1202,900,0.43927,1.36451,86152218198
23.0233,43537,31,99,68,66,1202,900,0.43927,1.36451,86252273418
23.0833,40926,31,99,68,66,1202,900,0.43927,1.36451,86352327923
23.0685,43330,31,99,68,66,1202,900,0.43927,1.36451,86452385619
23.0367,42566,32,99,66,67,1202,900,0.43927,1.36451,86552499459
23.1876,41815,32,99,66,67,1202,900,0.43927,1.36451,86652557379
23.1728,42464,32,99,66,67,1202,900,0.43927,1.36451,86752616216
23.1722,42378,32,99,66,67,1202,900,0.43927,1.36451,86852679759
23.0676,43572,32,99,66,67,1202,900,0.43927,1.36451,86952736466
23.2057,42471,32,99,66,67,1202,900,0.43927,1.36451,87052792965
23.2196,41784,31,99,66,67,1202,900,0.43927,1.36449,87152849404
22.9691,42824,31,99,66,67,1202,900,0.43927,1.36449,87252906546
22.8043,41750,31,99,66,67,1202,900,0.43927,1.36449,87352961782
22.4284,48112,31,99,66,67,1202,900,0.43927,1.36449,87453017304
20.3524,92657,31,99,66,67,1202,900,0.43927,1.36449,87553073761
23.4052,44985,36,99,68,66,1202,900,0.43927,1.36446,87653128303
22.3047,43995,36,99,68,66,1202,900,0.43927,1.36446,87753184179
22.113,40512,36,99,68,66,1202,900,0.43927,1.36446,87853242237
22.1664,45658,36,99,68,66,1202,900,0.43927,1.36446,87953299062
22.0418,45256,36,99,68,66,1202,900,0.43927,1.36446,88053357963
21.9048,45652,32,99,68,66,1202,900,0.423828,1.36423,88153416377
21.8559,47366,32,99,68,66,1202,900,0.423828,1.36423,88253473366
22.016,46381,32,99,68,66,1202,900,0.423828,1.36423,88353530394
21.9472,45527,32,99,68,66,1202,900,0.423828,1.36423,88453587194
21.8831,45087,32,99,68,66,1202,900,0.423828,1.36423,88553647940
21.8359,46045,30,99,68,66,1202,900,0.423828,1.36444,88653710184
21.5251,45638,30,99,68,66,1202,900,0.423828,1.36444,88753766364
21.4064,45443,30,99,68,66,1202,900,0.423828,1.36444,88853822548
21.4505,46780,30,99,68,66,1202,900,0.423828,1.36444,88953879110
21.3602,47538,30,99,68,66,1202,900,0.423828,1.36444,89053935669
21.3212,47123,30,99,68,66,1202,900,0.423828,1.36447,89153992107
22.0112,46584,30,99,68,66,1202,900,0.423828,1.36447,89254048706
21.7748,46288,30,99,68,66,1202,900,0.423828,1.36447,89354107155
21.5533,48299,30,99,68,66,1202,900,0.423828,1.36447,89454165464
21.4362,49696,30,99,68,66,1202,900,0.423828,1.36447,89554224518
21.5147,47674,31,99,68,67,1202,900,0.423828,1.36485,89654281503
21.5297,35930,31,99,68,67,1202,900,0.423828,1.36485,89754346405
21.6569,42162,31,99,68,67,1202,900,0.423828,1.36485,89854403281
21.8561,44390,31,99,68,67,1202,900,0.423828,1.36485,89954462458
22.0034,44371,31,99,68,67,1202,900,0.423828,1.36485,90054520366
22.0353,43511,31,99,68,67,1202,900,0.423828,1.36485,90154576708
21.9901,46501,28,99,68,66,1202,900,0.423828,1.36472,90254633867
19.9066,22407,28,99,68,66,1202,900,0.423828,1.36472,90354693121
20.6127,43351,28,99,68,66,1202,900,0.423828,1.36472,90454793795
20.9847,38229,28,99,68,66,1202,900,0.423828,1.36472,90554851281
21.5292,42030,28,99,68,66,1202,900,0.423828,1.36472,90654907492
24.3067,41141,32,93,68,66,1202,900,0.449463,1.37214,90754964056
23.908,41677,32,93,68,66,1202,900,0.449463,1.37214,90855024056
23.4142,43648,32,93,68,66,1202,900,0.449463,1.37214,90955079678
23.1924,45976,32,93,68,66,1202,900,0.449463,1.37214,91055136033
23.2188,44020,32,93,68,66,1202,900,0.449463,1.37214,91155199270
29.1197,34341,31,99,68,66,1202,900,0.449463,1.36508,91255257633
24.1117,47264,31,99,68,66,1202,900,0.449463,1.36508,91355312308
23.837,43894,31,99,68,66,1202,900,0.449463,1.36508,91455368536
23.6066,43234,31,99,68,66,1202,900,0.449463,1.36508,91555429067
23.3134,45507,31,99,68,66,1202,900,0.449463,1.36508,91655485786
23.3597,39775,30,99,68,66,1202,900,0.449463,1.36508,91755541287
23.2377,43582,30,99,68,66,1202,900,0.449463,1.36508,91855599176
23.1084,44603,30,99,68,66,1202,900,0.449463,1.36508,91955655511
23.3488,42063,30,99,68,66,1202,900,0.449463,1.36508,92055712325
23.3737,43078,30,99,68,66,1202,900,0.449463,1.36508,92155769581
23.2386,47186,31,99,68,66,1202,900,0.449463,1.35355,92255883595
25.0856,39761,31,99,68,66,1202,900,0.449463,1.35355,92355938490
24.1962,43553,31,99,68,66,1202,900,0.449463,1.35355,92455985491
24.0415,41769,31,99,68,66,1202,900,0.449463,1.35355,92556040783
24.0542,42478,31,99,68,66,1202,900,0.449463,1.35355,92656096764
23.8999,42467,31,99,69,67,1202,900,0.449463,1.35747,92756152450
23.3888,44097,31,99,69,67,1202,900,0.449463,1.35747,92856207335
23.529,43290,31,99,69,67,1202,900,0.449463,1.35747,92956263779
23.4699,41504,31,99,69,67,1202,900,0.449463,1.35747,93056300358
23.4073,44073,31,99,69,67,1202,900,0.449463,1.35747,93156355060
23.522,41411,31,99,69,67,1202,900,0.449463,1.35747,93256411828
22.5273,44078,31,99,69,66,1202,900,0.449463,1.35753,93356466616
22.9108,44034,31,99,69,66,1202,900,0.449463,1.35753,93456524502
23.1694,42779,31,99,69,66,1202,900,0.449463,1.35753,93556581985
22.5945,52633,31,99,69,66,1202,900,0.449463,1.35753,93656642664
23.1741,43300,31,99,69,66,1202,900,0.449463,1.35753,93756701275
24.3873,41005,33,99,66,66,1202,900,0.449463,1.35828,93856758143
22.8857,49571,33,99,66,66,1202,900,0.449463,1.35828,93956815445
23.5788,44670,33,99,66,66,1202,900,0.449463,1.35828,94056872609
23.7051,42101,33,99,66,66,1202,900,0.449463,1.35828,94156931129
23.6753,42283,33,99,66,66,1202,900,0.449463,1.35828,94256987781
23.718,42162,32,99,66,66,1202,900,0.449463,1.35855,94357045964
23.9231,42236,32,99,66,66,1202,900,0.449463,1.35855,94457103625
23.8652,42434,32,99,66,66,1202,900,0.449463,1.35855,94557159411
23.8207,43262,32,99,66,66,1202,900,0.449463,1.35855,94657218667
23.9404,40452,32,99,66,66,1202,900,0.449463,1.35855,94757275692
23.3776,42776,32,99,66,67,1202,900,0.449463,1.35855,94857333258
23.3998,43802,32,99,66,67,1202,900,0.449463,1.35855,94957392075
23.7663,40772,32,99,66,67,1202,900,0.449463,1.35855,95057448252
23.7498,40259,32,99,66,67,1202,900,0.449463,1.35855,95157503176
23.7017,40685,32,99,66,67,1202,900,0.449463,1.35855,95257560399
23.3721,42786,32,99,66,67,1202,900,0.449463,1.35855,95357618093
23.1073,44318,32,99,66,67,1202,900,0.449463,1.35855,95457680713
23.4038,42183,32,99,66,67,1202,900,0.449463,1.35855,95557735181
23.39,42190,32,99,66,67,1202,900,0.449463,1.35855,95657792220
23.3071,43436,32,99,66,67,1202,900,0.449463,1.35855,95757839704
23.0787,43330,31,99,67,67,1202,900,0.449463,1.35859,95857897049
23.494,41593,31,99,67,67,1202,900,0.449463,1.35859,95957953492
23.1941,44180,31,99,67,67,1202,900,0.449463,1.35859,96058009591
23.0668,45460,31,99,67,67,1202,900,0.449463,1.35859,96158070634
23.1538,42185,31,99,67,67,1202,900,0.449463,1.35859,96258126828
23.1156,43077,30,99,67,67,1202,900,0.457397,1.35864,96358183239
22.2022,47383,30,99,67,67,1202,900,0.457397,1.35864,96458244239
21.902,46902,30,99,67,67,1202,900,0.457397,1.35864,96558302414
21.8783,44607,30,99,67,67,1202,900,0.457397,1.35864,96658357531
21.7994,47232,30,99,67,67,1202,900,0.457397,1.35864,96758414779
21.8276,46774,29,99,67,67,1202,900,0.457397,1.3591,96858469988
21.4512,48264,29,99,67,67,1202,900,0.457397,1.3591,96958524233
21.612,46869,29,99,67,67,1202,900,0.457397,1.3591,97058582518
21.827,46601,29,99,67,67,1202,900,0.457397,1.3591,97158639600
21.8545,45301,29,99,67,67,1202,900,0.457397,1.3591,97258698052
21.9055,44040,30,99,67,67,1202,900,0.457397,1.3591,97358754828
22.1513,43054,30,99,67,67,1202,900,0.457397,1.3591,97458810150
22.0654,44648,30,99,67,67,1202,900,0.457397,1.3591,97558871568
21.9653,44378,30,99,67,67,1202,900,0.457397,1.3591,97658930621
21.9365,44840,30,99,67,67,1202,900,0.457397,1.3591,97758987077
22.0171,42990,30,99,67,67,1202,900,0.457397,1.3591,97859043777
21.4952,46522,30,99,66,67,1202,900,0.457397,1.35913,97959099565
21.3895,48343,30,99,66,67,1202,900,0.457397,1.35913,98059157199
21.5574,45128,30,99,66,67,1202,900,0.457397,1.35913,98159252499
21.5879,46918,30,99,66,67,1202,900,0.457397,1.35913,98259308403
21.5754,48093,30,99,66,67,1202,900,0.457397,1.35913,98359363673
22.1823,45081,28,99,66,67,1202,900,0.453491,1.35934,98459419618
21.8293,45334,28,99,66,67,1202,900,0.453491,1.35934,98559476302
21.683,46020,28,99,66,67,1202,900,0.453491,1.35934,98659534295
21.6904,44357,28,99,66,67,1202,900,0.453491,1.35934,98759591359
21.5972,47477,28,99,66,67,1202,900,0.453491,1.35934,98859649686
22.6886,44075,33,99,67,67,1202,900,0.453491,1.35937,98959707072
22.0619,45143,33,99,67,67,1202,900,0.453491,1.35937,99059764663
22.0708,42440,33,99,67,67,1202,900,0.453491,1.35937,99159820736
22.0876,44765,33,99,67,67,1202,900,0.453491,1.35937,99259881114
22.0033,45772,33,99,67,67,1202,900,0.453491,1.35937,99359939085
23.5195,42518,34,99,67,67,1202,900,0.450378,1.35843,99459996562
22.2273,44803,34,99,67,67,1202,900,0.450378,1.35843,99560052904
21.8896,48168,34,99,67,67,1202,900,0.450378,1.35843,99660109473
21.8658,46430,34,99,67,67,1202,900,0.450378,1.35843,99760168249
21.8184,46907,34,99,67,67,1202,900,0.450378,1.35843,99860227278
21.3456,46848,33,99,68,67,1202,900,0.450378,1.3584,99960282490
21.676,47207,33,99,68,67,1202,900,0.450378,1.3584,100060339265
21.9068,46249,33,99,68,67,1202,900,0.450378,1.3584,100160394671
21.8492,45951,33,99,68,67,1202,900,0.450378,1.3584,100260451081
21.8263,41457,33,99,68,67,1202,900,0.450378,1.3584,100360508118
21.7744,45053,32,99,68,67,1202,900,0.448059,1.35843,100460572952
21.4954,44586,32,99,68,67,1202,900,0.448059,1.35843,100560635398
21.7044,44351,32,99,68,67,1202,900,0.448059,1.35843,100660693435
21.7574,45288,32,99,68,67,1202,900,0.448059,1.35843,100760751487
21.7249,45973,32,99,68,67,1202,900,0.448059,1.35843,100860865033
21.6526,47845,33,99,68,67,1202,900,0.448059,1.35842,100960922453
21.7723,46970,33,99,68,67,1202,900,0.448059,1.35842,101060981540
21.4798,45788,33,99,68,67,1202,900,0.448059,1.35842,101161037482
21.3575,46950,33,99,68,67,1202,900,0.448059,1.35842,101261093588
21.3777,48202,33,99,68,67,1202,900,0.448059,1.35842,101361148312
21.3256,47868,33,99,68,67,1202,900,0.44574,1.35835,101461203072
21.2664,46831,33,99,68,67,1202,900,0.44574,1.35835,101561260524
21.0159,45510,33,99,68,67,1202,900,0.44574,1.35835,101661317679
20.9709,47640,33,99,68,67,1202,900,0.44574,1.35835,101761378809
20.8439,48334,33,99,68,67,1202,900,0.44574,1.35835,101861437729
20.7964,49410,33,99,68,67,1202,900,0.44574,1.35835,101961502427
21.3226,46729,32,99,67,67,1202,900,0.44574,1.35839,102061558492
21.146,48990,32,99,67,67,1202,900,0.44574,1.35839,102161612906
21.3233,47062,32,99,67,67,1202,900,0.44574,1.35839,102261670590
21.4284,48584,32,99,67,67,1202,900,0.44574,1.35839,102361727961
21.5442,44409,32,99,67,67,1202,900,0.44574,1.35839,102461786689
37.4357,38341,34,99,67,67,1202,900,0.44342,1.35842,102561890801
27.4333,45400,34,99,67,67,1202,900,0.44342,1.35842,102661950128
25.2111,47199,34,99,67,67,1202,900,0.44342,1.35842,102762008823
23.8052,21591,34,99,67,67,1202,900,0.44342,1.35842,102862065741
24.3362,36526,34,99,67,67,1202,900,0.44342,1.35842,102962127512
25.492,39228,33,99,69,67,1202,900,0.445374,1.36135,103062218745
25.3488,38577,33,99,69,67,1202,900,0.445374,1.36135,103162278809
24.8385,33105,33,99,69,67,1202,900,0.445374,1.36135,103262336045
24.6267,42607,33,99,69,67,1202,900,0.445374,1.36135,103362394550
24.2723,42778,33,99,69,67,1202,900,0.445374,1.36135,103462450094
24.2727,40779,35,99,69,67,1202,900,0.445374,1.35351,103562520548
22.7715,44810,35,99,69,67,1202,900,0.445374,1.35351,103662624046
22.8131,43965,35,99,69,67,1202,900,0.445374,1.35351,103762704443
22.9462,44231,35,99,69,67,1202,900,0.445374,1.35351,103862761872
22.8952,43872,35,99,69,67,1202,900,0.445374,1.35351,103962817838
22.8,43274,35,99,69,67,1202,900,0.445374,1.35351,104062874757
22.565,44925,31,99,69,67,1202,900,0.445374,1.35764,104162929583
22.5644,45559,31,99,69,67,1202,900,0.445374,1.35764,104262987232
22.4635,44337,31,99,69,67,1202,900,0.445374,1.35764,104363051390
22.3769,40509,31,99,69,67,1202,900,0.445374,1.35764,104463107995
22.1527,46229,31,99,69,67,1202,900,0.445374,1.35764,104563165153
22.2178,45009,32,99,69,67,1202,900,0.446533,1.35955,104663219698
22.2861,43541,32,99,69,67,1202,900,0.446533,1.35955,104763275466
22.2899,43811,32,99,69,67,1202,900,0.446533,1.35955,104863333469
22.429,45003,32,99,69,67,1202,900,0.446533,1.35955,104963395295
22.245,46639,32,99,69,67,1202,900,0.446533,1.35955,105063453335
22.3989,44687,33,99,69,67,1202,900,0.447693,1.35958,105163509588
22.4439,44365,33,99,69,67,1202,900,0.447693,1.35958,105263568851
22.4093,45812,33,99,69,67,1202,900,0.447693,1.35958,105363628695
22.7398,43401,33,99,69,67,1202,900,0.447693,1.35958,105463684553
22.3264,51600,33,99,69,67,1202,900,0.447693,1.35958,105563740271
22.6398,46016,33,99,69,67,1202,900,0.447693,1.35958,105663799967
22.5848,41630,30,99,69,68,1202,900,0.447693,1.35982,105763859294
22.3467,43878,30,99,69,68,1202,900,0.447693,1.35982,105863916291
22.3517,45825,30,99,69,68,1202,900,0.447693,1.35982,105963972919
22.3282,43047,30,99,69,68,1202,900,0.447693,1.35982,106064031649
22.2682,45937,30,99,69,68,1202,900,0.447693,1.35982,106164091425
21.9457,45567,31,99,69,67,1202,900,0.448853,1.35982,106264149799
21.7581,49197,31,99,69,67,1202,900,0.448853,1.35982,106364206165
22.1109,44360,31,99,69,67,1202,900,0.448853,1.35982,106464263434
21.497,47703,31,99,69,67,1202,900,0.448853,1.35982,106564319061
21.0841,48906,31,99,69,67,1202,900,0.448853,1.35982,106664374232
20.8372,48389,33,99,69,68,1202,900,0.450012,1.36006,106764432503
19.7346,34401,33,99,69,68,1202,900,0.450012,1.36006,106864494369
20.4783,48546,33,99,69,68,1202,900,0.450012,1.36006,106964553595
21.1692,46118,33,99,69,68,1202,900,0.450012,1.36006,107064609782
21.1747,45343,33,99,69,68,1202,900,0.450012,1.36006,107164668411
21.3005,47216,34,99,69,68,1202,900,0.452332,1.36005,107264725693
22.6378,44882,34,99,69,68,1202,900,0.452332,1.36005,107364780520
22.6012,45013,34,99,69,68,1202,900,0.452332,1.36005,107464840898
22.6404,43647,34,99,69,68,1202,900,0.452332,1.36005,107564903000
22.4744,47141,34,99,69,68,1202,900,0.452332,1.36005,107664961912
22.4814,45043,34,99,69,68,1202,900,0.452332,1.36005,107765016703
22.6963,44060,35,99,69,68,1202,900,0.452332,1.36005,107865073780
22.1958,44130,35,99,69,68,1202,900,0.452332,1.36005,107965129226
22.0678,46034,35,99,69,68,1202,900,0.452332,1.36005,108065185590
22.0976,44025,35,99,69,68,1202,900,0.452332,1.36005,108165241038
22.0373,43486,35,99,69,68,1202,900,0.452332,1.36005,108265296599
24.1809,41355,34,99,67,68,1202,900,0.453491,1.36008,108365354655
20.7909,54841,34,99,67,68,1202,900,0.453491,1.36008,108465415501
22.0567,37803,34,99,67,68,1202,900,0.453491,1.36008,108565487895
22.1942,44796,34,99,67,68,1202,900,0.453491,1.36008,108665545806
22.0832,24999,34,99,67,68,1202,900,0.453491,1.36008,108765603579
23.3187,42884,38,99,67,68,1202,900,0.454651,1.36297,108865661028
22.9892,43747,38,99,67,68,1202,900,0.454651,1.36297,108965725395
22.5308,45618,38,99,67,68,1202,900,0.454651,1.36297,109065782325
22.3053,48424,38,99,67,68,1202,900,0.454651,1.36297,109165840325
22.7106,45173,38,99,67,68,1202,900,0.454651,1.36297,109265898899
24.4954,40824,34,99,67,68,1202,900,0.454651,1.36299,109365957092
24.1854,42965,34,99,67,68,1202,900,0.454651,1.36299,109465976576
24.5391,36528,34,99,67,68,1202,900,0.454651,1.36299,109566034400
24.5646,37153,34,99,67,68,1202,900,0.454651,1.36299,109666090924
24.6345,40980,34,99,67,68,1202,900,0.454651,1.36299,109766151279
24.678,39443,35,99,67,68,1202,900,0.454651,1.36296,109866208286
23.7344,41895,35,99,67,68,1202,900,0.454651,1.36296,109966270053
23.1775,42799,35,99,67,68,1202,900,0.454651,1.36296,110066332590
22.6361,44182,35,99,67,68,1202,900,0.454651,1.36296,110166390213
22.505,46064,35,99,67,68,1202,900,0.454651,1.36296,110266447486
21.8125,56332,34,99,69,68,1202,900,0.447266,1.36284,110366505123
20.8625,51833,34,99,69,68,1202,900,0.447266,1.36284,110466562014
20.5075,51430,34,99,69,68,1202,900,0.447266,1.36284,110566618199
20.2307,51561,34,99,69,68,1202,900,0.447266,1.36284,110666676129
20.2472,32129,34,99,69,68,1202,900,0.447266,1.36284,110766733348
20.4293,44342,34,99,69,68,1202,900,0.447266,1.36284,110866789168
22.4664,44511,35,99,69,68,1202,900,0.447266,1.36268,110966847143
21.7462,47072,35,99,69,68,1202,900,0.447266,1.36268,111066907792
22.4637,44106,35,99,69,68,1202,900,0.447266,1.36268,111166963144
22.3503,46097,35,99,69,68,1202,900,0.447266,1.36268,111267020140
18.0093,131019,35,99,69,68,1202,900,0.447266,1.36268,111367080157
23.5195,42518,34,99,68,67,1202,900,0.466614,1.37284,111467134921
25.2007,40405,34,99,68,67,1202,900,0.466614,1.37284,111567188975
23.7998,46502,34,99,68,67,1202,900,0.466614,1.37284,111667254985
23.0925,49567,34,99,68,67,1202,900,0.466614,1.37284,111767313725
22.8165,35287,34,99,68,67,1202,900,0.466614,1.37284,111867369483
22.9294,41471,30,99,68,68,1202,900,0.466614,1.37336,111967428582
20.2788,47339,30,99,68,68,1202,900,0.466614,1.37336,112067486505
20.1719,47197,30,99,68,68,1202,900,0.466614,1.37336,112167542670
20.0039,52072,30,99,68,68,1202,900,0.466614,1.37336,112267601092
20.0996,46175,30,99,68,68,1202,900,0.466614,1.37336,112367655969
20.0562,50827,30,99,68,68,1202,900,0.466614,1.37336,112467714154
20.9872,48639,31,99,68,68,1202,900,0.466614,1.37056,112567768561
20.4305,49150,31,99,68,68,1202,900,0.466614,1.37056,112667859470
20.4655,50223,31,99,68,68,1202,900,0.466614,1.37056,112767916234
20.4824,50326,31,99,68,68,1202,900,0.466614,1.37056,112867972383
20.4513,48729,31,99,68,68,1202,900,0.466614,1.37056,112968028101
20.8729,47909,31,99,68,68,1202,900,0.466614,1.37051,113068088134
20.1411,51253,31,99,68,68,1202,900,0.466614,1.37051,113168180313
19.6415,51539,31,99,68,68,1202,900,0.466614,1.37051,113268236642
19.6117,51634,31,99,68,68,1202,900,0.466614,1.37051,113368291362
19.4968,53393,31,99,68,68,1202,900,0.466614,1.37051,113468348816
19.4739,51040,31,99,68,68,1202,900,0.466614,1.37099,113568377215
18.9478,53224,31,99,68,68,1202,900,0.466614,1.37099,113668434978
19.0666,53187,31,99,68,68,1202,900,0.466614,1.37099,113768489719
18.9502,55417,31,99,68,68,1202,900,0.466614,1.37099,113868545210
18.9629,52452,31,99,68,68,1202,900,0.466614,1.37099,113968603359
18.9522,53142,32,99,68,68,1202,900,0.466614,1.37144,114068657871
19.0825,51046,32,99,68,68,1202,900,0.466614,1.37144,114168712773
18.8359,52290,32,99,68,68,1202,900,0.466614,1.37144,114268767674
18.8635,52154,32,99,68,68,1202,900,0.466614,1.37144,114368825683
18.8635,52154,32,99,68,68,1202,900,0.466614,1.37144,114468882380
18.4106,53410,32,99,68,68,1202,900,0.466614,1.37144,114568937717
19.1237,52291,36,96,68,68,1202,900,0.466614,1.37144,114668992627
18.8992,52989,36,96,68,68,1202,900,0.466614,1.37144,114769049930
18.7342,54497,36,96,68,68,1202,900,0.466614,1.37144,114869106385
18.632,55820,36,96,68,68,1202,900,0.466614,1.37144,114969161750
18.4171,58682,36,96,68,68,1202,900,0.466614,1.37144,115069220837
