os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,Genuine Intel CPU 0000 @ 3.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16313832,6.2.12-arch1-1,4.6 Mesa 23.0.3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
383.063,2.61054,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79595170017
364.366,2.74449,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79597914892
405.657,2.46514,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79600380373
293.887,3.40267,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79603783086
380.236,2.62995,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79606413071
436.533,2.29078,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79608703785
374.358,2.67124,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79611375264
380.096,2.63091,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79614006137
330.934,3.02175,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79617028071
373.283,2.67893,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79619707329
385.071,2.59692,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79622304392
429.618,2.32765,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79624631897
390.554,2.56047,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79627192600
395.309,2.52967,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79629722471
384.793,2.5988,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79632321374
343.556,2.91073,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79635232060
372.85,2.68204,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79637914259
408.021,2.45085,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79640365248
329.447,3.03539,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79643400879
490.574,2.03843,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79645439795
392.698,2.54648,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79647985891
347.187,2.8803,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79650866403
317.072,3.15385,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79654020748
478.298,2.09074,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79656111178
394.242,2.53651,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79658648051
334.106,2.99306,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79661641172
426.215,2.34624,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79663987568
313.472,3.19008,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79667177707
298.487,3.35023,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79670528096
487.102,2.05296,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79672581037
435.174,2.29793,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79674879141
354.491,2.82095,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79677700175
377.169,2.65133,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79680351674
357.329,2.79854,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79683150562
362.133,2.76141,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79685912373
399.704,2.50185,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79688414130
369.752,2.70451,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79691118703
393.561,2.5409,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79693659746
320.396,3.12114,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79696781161
424.375,2.35641,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79699137384
397.993,2.51261,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79701650118
390.246,2.56248,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79704212825
454.591,2.19978,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79706412773
373.815,2.67512,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79709087943
399.175,2.50517,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79711593559
322.077,3.10485,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79714698395
421.951,2.36994,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79717068368
362.01,2.76236,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79719831308
333.54,2.99814,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79722829419
483.58,2.06791,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79724897559
419.538,2.38358,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79727280975
352.755,2.83483,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79730116361
355.446,2.81336,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79732929733
470.018,2.12758,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79735057425
402.647,2.48357,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79737541167
376.093,2.65892,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79740200264
421.274,2.37375,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79742573969
334.076,2.99333,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79745567518
333.36,2.99976,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79748567867
518.357,1.92917,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79750496781
378.653,2.64094,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79753138183
395.932,2.52569,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79755664023
410.934,2.43348,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79758097668
342.435,2.92026,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79761018026
415.642,2.40592,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79763424066
405.197,2.46794,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79765892250
349.036,2.86504,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79768757360
380.946,2.62504,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79771382426
327.321,3.0551,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79774437819
405.89,2.46372,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79776901660
413.891,2.41609,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79779317714
414.666,2.41158,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79781729984
426.5,2.34467,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79784074322
328.539,3.04378,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79787118312
446.578,2.23925,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79789357398
300.385,3.32906,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79792686730
466.91,2.14174,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79794828541
404.97,2.46932,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79797298062
333.74,2.99634,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79800294410
472.563,2.11612,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79802410785
400.331,2.49794,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79804908848
319.124,3.13357,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79808042590
401.565,2.49026,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79810532942
450.514,2.21969,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79812752621
359.496,2.78167,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79815534683
385.352,2.59503,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79818129772
380.827,2.62587,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79820755865
341.023,2.93235,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79823688386
318.17,3.14297,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79826831269
451.691,2.2139,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79829045505
425.244,2.35159,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79831396918
350.181,2.85567,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79834252672
422.515,2.36678,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79836619673
334.1,2.99312,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79839613015
412.415,2.42474,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79842037772
437.929,2.28348,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79844321376
402.432,2.48489,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79846806450
360.945,2.77051,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79849577055
301.649,3.31512,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79852892636
434.615,2.30088,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79855193513
387.244,2.58235,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79857775934
431.635,2.31677,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79860092768
398.58,2.50891,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79862601812
340.844,2.93389,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79865535965
423.429,2.36167,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79867897860
318.327,3.14142,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79871039339
380.776,2.62622,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79873665706
433.397,2.30735,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79875973153
296.09,3.37736,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79879351157
461.836,2.16527,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79881516041
383.766,2.60576,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79884122060
371.084,2.69481,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79886817004
370.371,2.69999,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79889517087
447.619,2.23404,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79891751223
418.851,2.38748,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79894138896
352.722,2.83509,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79896974059
413.71,2.41715,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79899391573
268.845,3.71961,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79903111019
301.946,3.31185,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79906422912
489.193,2.04418,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79908467175
400.967,2.49397,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79910961150
349.819,2.85862,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79913820256
324.783,3.07898,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79916899146
373.557,2.67696,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79919576269
377.593,2.64836,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79922224721
419.511,2.38373,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79924608613
399.545,2.50285,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79927111526
356.364,2.80612,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79929917817
265.211,3.77058,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79933688419
388.478,2.57415,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79936262661
414.426,2.41298,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79938675570
419.037,2.38642,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79941062297
336.14,2.97496,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79944037540
345.098,2.89773,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79946935265
384,2.60417,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79949539659
413.847,2.41635,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79951956213
370.604,2.6983,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79954654549
392.677,2.54662,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79957201320
323.955,3.08685,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79960288281
324.236,3.08418,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79963372761
373.868,2.67474,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79966047520
397.785,2.51392,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79968561933
384.497,2.6008,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79971162661
404.283,2.47352,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79973636305
418.281,2.39074,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79976027107
313.033,3.19455,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79979221796
359.744,2.77975,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79982001705
420.712,2.37692,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79984379174
286.045,3.49595,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79987875406
465.425,2.14858,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79990024041
405.672,2.46504,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79992489669
354.657,2.81963,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79995309132
382.839,2.61206,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,79997921241
400.948,2.49409,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80000415363
377.139,2.65154,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80003067085
394.298,2.53615,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80005603394
409.162,2.44402,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80008047484
306.232,3.2655,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80011313205
313.228,3.19256,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80014505999
471.935,2.11894,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80016624718
356.21,2.80733,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80019432240
411.756,2.42862,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80021860922
400.122,2.49924,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80024360304
316.025,3.1643,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80027524827
359.563,2.78115,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80030306048
410.894,2.43372,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80032740009
364.671,2.7422,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80035482417
389.764,2.56565,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80038048276
293.888,3.40266,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80041451296
391.423,2.55478,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80044005989
387.248,2.58233,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80046588654
389.156,2.56966,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80049158169
341.247,2.93042,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80052089063
346.568,2.88544,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80054974622
292.835,3.4149,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80058389510
378.003,2.64548,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80061035151
362.907,2.75553,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80063790859
463.548,2.15727,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80065948201
266.119,3.75772,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80069706252
427.55,2.33891,20.2995,47,59,58,1260,2000,2.29407,72,5.43193,80072047194
320.452,3.12059,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80075165881
393.69,2.54007,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80077706003
458.571,2.18069,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80079886632
365.885,2.7331,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80082620240
343.111,2.91451,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80085535012
307.213,3.25507,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80088790080
371.837,2.68935,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80091479555
395.654,2.52746,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80094007073
320.689,3.11828,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80097125662
469.097,2.13176,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80099257362
376.611,2.65526,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80101912825
328.85,3.0409,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80104953854
366.659,2.72733,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80107681303
398.495,2.50944,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80110190908
409.371,2.44277,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80112633811
379.297,2.63646,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80115270312
369.027,2.70983,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80117980269
325.247,3.07458,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80121055112
299.11,3.34326,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80124398639
466.491,2.14366,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80126542254
387.675,2.57948,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80129121789
370.867,2.69638,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80131818305
305.639,3.27184,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80135090204
375.817,2.66087,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80137751264
402.295,2.48574,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80140237051
379.972,2.63177,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80142868984
417.978,2.39247,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80145261460
389.324,2.56856,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80147830082
261.692,3.82129,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80151651623
420.466,2.37831,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80154030118
396.023,2.5251,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80156555362
374.052,2.67342,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80159228857
403.479,2.47844,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80161707605
390.057,2.56373,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80164271319
299.38,3.34023,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80167611741
361.673,2.76493,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80170376823
411.512,2.43006,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80172806973
386.976,2.58414,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80175391256
313.769,3.18706,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80178578789
439.892,2.27329,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80180851766
309.4,3.23206,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80184084028
354.448,2.82129,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80186905446
408.143,2.45012,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80189355712
383.898,2.60486,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80191960758
398.339,2.51042,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80194471184
362.725,2.75691,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80197228237
350.354,2.85426,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80200082607
402.236,2.4861,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80202568793
309.4,3.23206,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80205800994
439.144,2.27716,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80208078205
390.872,2.55838,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80210636821
318.447,3.14024,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80213777247
353.991,2.82493,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80216602236
399.777,2.50139,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80219103641
378.607,2.64126,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80221745142
389.215,2.56928,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80224314550
411.413,2.43065,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80226745256
323.051,3.09549,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80229841090
273.566,3.65543,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80233496394
449.057,2.22689,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80235723581
372.93,2.68147,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80238405307
381.129,2.62378,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80241029088
389.029,2.5705,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80243599549
326.946,3.0586,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80246658285
349.087,2.86461,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80249522980
409.071,2.44456,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80251967734
389.9,2.56476,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80254532511
370.231,2.70102,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80257233569
282.448,3.54047,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80260774248
396.339,2.52309,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80263297385
385.48,2.59417,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80265891848
394.75,2.53325,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80268425094
372.474,2.68475,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80271110093
374.665,2.66905,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80273779224
282.4,3.54108,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80277320429
350.655,2.8518,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80280173045
378.932,2.639,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80282811644
386.769,2.58552,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80285397476
298.794,3.34679,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80288744296
350.419,2.85373,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80291598103
370.984,2.69554,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80294293503
390.209,2.56273,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80296856456
371.887,2.68899,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80299545629
390.281,2.56226,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80302108016
366.435,2.729,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80304837079
298.285,3.3525,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80308189851
359.119,2.7846,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80310974463
410.45,2.43635,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80313411037
296.318,3.37476,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80316785835
433.447,2.30709,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80319093219
356.623,2.80408,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80321897310
317.742,3.14721,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80325044670
351.777,2.84271,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80327887385
403.253,2.47983,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80330367523
345.937,2.8907,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80333258302
394.668,2.53378,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80335792293
348.05,2.87315,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80338665618
359.241,2.78365,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80341449380
313.909,3.18564,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80344635221
485.182,2.06108,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80346696305
386.329,2.58847,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80349284988
395.712,2.52709,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80351812301
310.394,3.22171,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80355034022
359.967,2.77803,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80357812022
393.575,2.54081,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80360352941
398.621,2.50865,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80362861959
374.336,2.6714,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80365533357
377.033,2.65229,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80368185813
268.666,3.72209,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80371908569
409.652,2.44109,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80374349492
387.312,2.5819,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80376931395
416.615,2.4003,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80379331884
350.18,2.85568,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80382187648
332.281,3.0095,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80385197322
360.497,2.77395,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80387971466
384.022,2.60402,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80390575579
398.214,2.51121,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80393086882
383.64,2.60661,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80395693668
305.34,3.27504,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80398969018
386.236,2.58909,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80401558149
335.534,2.98032,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80404538728
385.673,2.59287,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80407131658
339.084,2.94913,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80410080803
387.6,2.57998,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80412661094
382.777,2.61249,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80415273554
335.263,2.98273,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80418256530
343.616,2.91023,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80421166786
401.328,2.49173,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80423658663
313.631,3.18846,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80426847410
395.401,2.52908,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80429376589
372.416,2.68517,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80432061984
337.121,2.96629,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80435028268
372.008,2.68811,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80437716586
382.08,2.61725,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80440334270
401.739,2.48918,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80442822954
378.643,2.64101,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80445464380
330.618,3.02464,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80448489102
367.366,2.72208,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80451211170
287.377,3.47974,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80454691179
365.909,2.73292,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80457424011
396.708,2.52075,19.4915,61,60,57,1260,2000,2.29407,68,5.4319,80459945012
