os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,GeForce GTX 1060 3GB,16283680,6.0.9-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
173.28,5771,15.7718,100,64,77,1923,4006,2.92651,101,12.522,591327541293
180.083,5553,15.8249,100,64,77,1923,4006,2.92651,98,12.516,591427588563
203.832,4906,15.8249,100,64,77,1923,4006,2.92651,98,12.516,591527652163
219.491,4556,15.8249,100,64,77,1923,4006,2.92651,98,12.516,591627714090
215.193,4647,15.8249,100,64,77,1923,4006,2.92651,98,12.516,591727772691
158.604,6305,15.8249,100,64,77,1923,4006,2.92651,98,12.516,591827832134
207.082,4829,19.5326,100,64,77,1923,4006,2.92651,99,12.5164,591927890203
195.236,5122,19.5326,100,64,77,1923,4006,2.92651,99,12.5164,592027901025
165.948,6026,19.5326,100,64,77,1923,4006,2.92651,99,12.5164,592127956219
204.248,4896,19.5326,100,64,77,1923,4006,2.92651,99,12.5164,592228018597
255.037,3921,19.5326,100,64,77,1923,4006,2.92651,99,12.5164,592328078330
228.99,4367,15.9734,100,64,77,1923,4006,2.92651,91,12.5164,592428111243
278.087,3596,15.9734,100,64,77,1923,4006,2.92651,91,12.5164,592528170495
210.881,4742,15.9734,100,64,77,1923,4006,2.92651,91,12.5164,592628231130
250.815,3987,15.9734,100,64,77,1923,4006,2.92651,91,12.5164,592728291995
257.931,3877,15.9734,100,64,77,1923,4006,2.92651,91,12.5164,592828351187
210.526,4750,15.9734,100,64,77,1923,4006,2.92651,91,12.5164,592928408917
227.273,4400,34.4538,100,64,77,1923,4006,2.92651,92,12.5167,593028469131
258.398,3870,34.4538,100,64,77,1923,4006,2.92651,92,12.5167,593128542239
197.394,5066,34.4538,100,64,77,1923,4006,2.92651,92,12.5167,593228603224
173.702,5757,34.4538,100,64,77,1923,4006,2.92651,92,12.5167,593328661965
188.288,5311,34.4538,100,64,77,1923,4006,2.92651,92,12.5167,593428719384
181.752,5502,26.9815,100,64,77,1923,4006,2.92651,91,12.5147,593528779548
212.947,4696,26.9815,100,64,77,1923,4006,2.92651,91,12.5147,593628836546
202.634,4935,26.9815,100,64,77,1923,4006,2.92651,91,12.5147,593728897060
177.148,5645,26.9815,100,64,77,1923,4006,2.92651,91,12.5147,593828954579
206.016,4854,26.9815,100,64,77,1923,4006,2.92651,91,12.5147,593929010946
205.381,4869,29.6173,100,65,77,1923,4006,2.92651,93,12.5131,594029069767
168.919,5920,29.6173,100,65,77,1923,4006,2.92651,93,12.5131,594129130192
238.322,4196,29.6173,100,65,77,1923,4006,2.92651,93,12.5131,594229187500
212.811,4699,29.6173,100,65,77,1923,4006,2.92651,93,12.5131,594329247233
203.211,4921,29.6173,100,65,77,1923,4006,2.92651,93,12.5131,594429383780
172.295,5804,26.2895,100,65,77,1923,4006,2.92651,96,12.5134,594529444084
179.501,5571,26.2895,100,65,77,1923,4006,2.92651,96,12.5134,594629500652
178.508,5602,26.2895,100,65,77,1923,4006,2.92651,96,12.5134,594729552520
203.459,4915,26.2895,100,65,77,1923,4006,2.92651,96,12.5134,594829611361
195.465,5116,26.2895,100,65,77,1923,4006,2.92651,96,12.5134,594929674922
187.899,5322,28.9517,100,65,77,1923,4006,2.92651,98,12.5171,595029736087
172.384,5801,28.9517,100,65,77,1923,4006,2.92651,98,12.5171,595129798004
203.128,4923,28.9517,100,65,77,1923,4006,2.92651,98,12.5171,595229855674
165.262,6051,28.9517,100,65,77,1923,4006,2.92651,98,12.5171,595329921097
213.858,4676,28.9517,100,65,77,1923,4006,2.92651,98,12.5171,595429979067
190.658,5245,25.1689,100,65,77,1923,4006,2.92651,97,12.5154,595530040704
198.216,5045,25.1689,100,65,77,1923,4006,2.92651,97,12.5154,595630102310
234.577,4263,25.1689,100,65,77,1923,4006,2.92651,97,12.5154,595730164298
226.296,4419,25.1689,100,65,77,1923,4006,2.92651,97,12.5154,595830221085
218.962,4567,25.1689,100,65,77,1923,4006,2.92651,97,12.5154,595930277362
217.014,4608,25.4606,100,65,77,1923,4006,2.92651,98,12.5193,596030335271
184.98,5406,25.4606,100,65,77,1923,4006,2.92651,98,12.5193,596130392129
205.592,4864,25.4606,100,65,77,1923,4006,2.92651,98,12.5193,596230448937
130.907,7639,25.4606,100,65,77,1923,4006,2.92651,98,12.5193,596330506546
167.954,5954,25.4606,100,65,77,1923,4006,2.92651,98,12.5193,596430569755
132.153,7567,21.7755,100,65,77,1923,4006,2.92651,99,12.5231,596530628747
203.087,4924,21.7755,100,65,77,1923,4006,2.92651,99,12.5231,596630682268
217.202,4604,21.7755,100,65,77,1923,4006,2.92651,99,12.5231,596730739166
143.699,6959,21.7755,100,65,77,1923,4006,2.92651,99,12.5231,596830796214
153.492,6515,21.7755,100,65,77,1923,4006,2.92651,99,12.5231,596930854514
193.087,5179,16.2207,100,65,77,1923,4006,2.92651,100,12.5231,597030905170
188.466,5306,16.2207,100,65,77,1923,4006,2.92651,100,12.5231,597130966306
162.364,6159,16.2207,100,65,77,1923,4006,2.92651,100,12.5231,597231022032
166.362,6011,16.2207,100,65,77,1923,4006,2.92651,100,12.5231,597331078929
142.106,7037,16.2207,100,65,77,1923,4006,2.92651,100,12.5231,597431141007
165.92,6027,22.7806,100,65,77,1923,4006,2.92651,101,12.5202,597531197784
166.085,6021,22.7806,100,65,77,1923,4006,2.92651,101,12.5202,597631255383
210.393,4753,22.7806,100,65,77,1923,4006,2.92651,101,12.5202,597731313383
164.663,6073,22.7806,100,65,77,1923,4006,2.92651,101,12.5202,597831371193
169.434,5902,22.7806,100,65,77,1923,4006,2.92651,101,12.5202,597931431206
145.9,6854,24.7078,100,65,77,1923,4006,2.92651,97,12.52,598031483545
159.337,6276,24.7078,100,65,77,1923,4006,2.92651,97,12.52,598131541705
189.251,5284,24.7078,100,65,77,1923,4006,2.92651,97,12.52,598231573296
187.231,5341,24.7078,100,65,77,1923,4006,2.92651,97,12.52,598331629101
178.891,5590,24.7078,100,65,77,1923,4006,2.92651,97,12.52,598431688193
198.61,5035,31.0403,100,65,76,1923,4006,2.92651,98,12.5285,598531744490
305.904,3269,31.0403,100,65,76,1923,4006,2.92651,98,12.5285,598631800246
322.893,3097,31.0403,100,65,76,1923,4006,2.92651,98,12.5285,598731845000
266.951,3746,31.0403,100,65,76,1923,4006,2.92651,98,12.5285,598831903802
212.811,4699,31.0403,100,65,76,1923,4006,2.92651,98,12.5285,598931962002
287.77,3475,14.8333,100,65,77,1923,4006,2.92651,100,12.5284,599032018118
213.858,4676,14.8333,100,65,77,1923,4006,2.92651,100,12.5284,599132078593
255.689,3911,14.8333,100,65,77,1923,4006,2.92651,100,12.5284,599232136723
206.654,4839,14.8333,100,65,77,1923,4006,2.92651,100,12.5284,599332201776
261.575,3823,14.8333,100,65,77,1923,4006,2.92651,100,12.5284,599432262791
229.148,4364,14.6912,100,65,77,1923,4006,2.92651,92,12.5227,599532320270
218.579,4575,14.6912,100,65,77,1923,4006,2.92651,92,12.5227,599632375845
207.512,4819,14.6912,100,65,77,1923,4006,2.92651,92,12.5227,599732435769
223.614,4472,14.6912,100,65,77,1923,4006,2.92651,92,12.5227,599832500030
192.086,5206,14.6912,100,65,77,1923,4006,2.92651,92,12.5227,599932556698
214.823,4655,15.2824,100,65,77,1923,4006,2.92651,101,12.5241,600032585964
199.243,5019,15.2824,100,65,77,1923,4006,2.92651,101,12.5241,600132644625
224.669,4451,15.2824,100,65,77,1923,4006,2.92651,101,12.5241,600232700991
201.207,4970,15.2824,100,65,77,1923,4006,2.92651,101,12.5241,600332763359
283.688,3525,15.2824,100,65,77,1923,4006,2.92651,101,12.5241,600432823213
233.263,4287,16.7224,100,65,77,1923,4006,2.92651,101,12.5241,600532883196
211.238,4734,16.7224,100,65,77,1923,4006,2.92651,101,12.5241,600632945003
247.036,4048,16.7224,100,65,77,1923,4006,2.92651,101,12.5241,600733005247
214.731,4657,16.7224,100,65,77,1923,4006,2.92651,101,12.5241,600833071001
250.376,3994,16.7224,100,65,77,1923,4006,2.92651,101,12.5241,600933128771
285.225,3506,15.1261,100,65,77,1923,4006,2.92651,101,12.5241,601033161603
205.804,4859,15.1261,100,65,77,1923,4006,2.92651,101,12.5241,601133220555
248.447,4025,15.1261,100,65,77,1923,4006,2.92651,101,12.5241,601233249600
252.207,3965,15.1261,100,65,77,1923,4006,2.92651,101,12.5241,601333306398
192.012,5208,15.1261,100,65,77,1923,4006,2.92651,101,12.5241,601433361442
189.538,5276,22.408,100,65,77,1923,4006,2.92651,101,12.521,601533420925
236.742,4224,22.408,100,65,77,1923,4006,2.92651,101,12.521,601633479215
192.456,5196,22.408,100,65,77,1923,4006,2.92651,101,12.521,601733535111
211.775,4722,22.408,100,65,77,1923,4006,2.92651,101,12.521,601833612607
247.893,4034,22.408,100,65,77,1923,4006,2.92651,101,12.521,601933672491
240.732,4154,21.9595,100,65,77,1923,4006,2.92651,99,12.5216,602033728707
188.929,5293,21.9595,100,65,77,1923,4006,2.92651,99,12.5216,602133786346
242.66,4121,21.9595,100,65,77,1923,4006,2.92651,99,12.5216,602233842052
190.585,5247,21.9595,100,65,77,1923,4006,2.92651,99,12.5216,602333900803
158.078,6326,21.9595,100,65,77,1923,4006,2.92651,99,12.5216,602433957851
192.604,5192,18.8235,100,64,77,1923,4006,2.92651,99,12.522,602533965967
187.196,5342,18.8235,100,64,77,1923,4006,2.92651,99,12.522,602634026933
166.528,6005,18.8235,100,64,77,1923,4006,2.92651,99,12.522,602734086165
193.237,5175,18.8235,100,64,77,1923,4006,2.92651,99,12.522,602834144856
177.525,5633,18.8235,100,64,77,1923,4006,2.92651,99,12.522,602934206963
180.701,5534,16.1074,100,64,77,1923,4006,2.92651,96,12.5223,603034268119
216.826,4612,16.1074,100,64,77,1923,4006,2.92651,96,12.5223,603134329375
235.349,4249,16.1074,100,64,77,1923,4006,2.92651,96,12.5223,603234388006
292.997,3413,16.1074,100,64,77,1923,4006,2.92651,96,12.5223,603334446156
259.943,3847,16.1074,100,64,77,1923,4006,2.92651,96,12.5223,603434504286
183.184,5459,25.2101,100,64,76,1923,4006,2.92651,102,12.5219,603534562937
157.53,6348,25.2101,100,64,76,1923,4006,2.92651,102,12.5219,603634611930
236.686,4225,25.2101,100,64,76,1923,4006,2.92651,102,12.5219,603734670842
192.901,5184,25.2101,100,64,76,1923,4006,2.92651,102,12.5219,603834729062
176.274,5673,25.2101,100,64,76,1923,4006,2.92651,102,12.5219,603934786320
232.019,4310,18.4255,100,64,77,1923,4006,2.92651,98,12.5258,604034841815
219.684,4552,18.4255,100,64,77,1923,4006,2.92651,98,12.5258,604134899855
196.155,5098,18.4255,100,64,77,1923,4006,2.92651,98,12.5258,604234956473
293.083,3412,18.4255,100,64,77,1923,4006,2.92651,98,12.5258,604334971742
233.536,4282,18.4255,100,64,77,1923,4006,2.92651,98,12.5258,604435032217
192.419,5197,16.7224,100,64,77,1923,4006,2.92651,97,12.5251,604535087952
263.992,3788,16.7224,100,64,77,1923,4006,2.92651,97,12.5251,604635147475
239.12,4182,16.7224,100,64,77,1923,4006,2.92651,97,12.5251,604735204583
263.783,3791,16.7224,100,64,77,1923,4006,2.92651,97,12.5251,604835265839
250.501,3992,16.7224,100,64,77,1923,4006,2.92651,97,12.5251,604935332525
199.283,5018,16.7504,100,64,77,1923,4006,2.92651,99,12.5253,605035392929
194.628,5138,16.7504,100,64,77,1923,4006,2.92651,99,12.5253,605135411896
217.25,4603,16.7504,100,64,77,1923,4006,2.92651,99,12.5253,605235446301
226.757,4410,16.7504,100,64,77,1923,4006,2.92651,99,12.5253,605335502638
238.265,4197,16.7504,100,64,77,1923,4006,2.92651,99,12.5253,605435561209
249.377,4010,15.5779,100,64,77,1923,4006,2.92651,98,12.5219,605535615883
228.258,4381,15.5779,100,64,77,1923,4006,2.92651,98,12.5219,605635677359
196.502,5089,15.5779,100,64,77,1923,4006,2.92651,98,12.5219,605735734227
227.946,4387,15.5779,100,64,77,1923,4006,2.92651,98,12.5219,605835791475
242.777,4119,15.5779,100,64,77,1923,4006,2.92651,98,12.5219,605935852220
186.081,5374,15.7718,100,64,77,1923,4006,2.92651,99,12.5208,606035908537
235.128,4253,15.7718,100,64,77,1923,4006,2.92651,99,12.5208,606135965414
233.863,4276,15.7718,100,64,77,1923,4006,2.92651,99,12.5208,606236025518
236.798,4223,15.7718,100,64,77,1923,4006,2.92651,99,12.5208,606336087205
251.699,3973,15.7718,100,64,77,1923,4006,2.92651,99,12.5208,606436142439
209.161,4781,24.9581,100,64,77,1923,4006,2.92651,99,12.5203,606536200610
227.376,4398,24.9581,100,64,77,1923,4006,2.92651,99,12.5203,606636261535
248.88,4018,24.9581,100,64,77,1923,4006,2.92651,99,12.5203,606736322190
224.014,4464,24.9581,100,64,77,1923,4006,2.92651,99,12.5203,606836380270
198.531,5037,24.9581,100,64,77,1923,4006,2.92651,99,12.5203,606936444601
200.763,4981,26.0434,100,64,77,1923,4006,2.92651,101,12.5184,607036506017
224.972,4445,26.0434,100,64,77,1923,4006,2.92651,101,12.5184,607136563546
234.247,4269,26.0434,100,64,77,1923,4006,2.92651,101,12.5184,607236626175
179.695,5565,26.0434,100,64,77,1923,4006,2.92651,101,12.5184,607336682852
204.541,4889,26.0434,100,64,77,1923,4006,2.92651,101,12.5184,607436739019
247.402,4042,22.0911,100,64,77,1923,4006,2.92651,100,12.5215,607536798411
196.425,5091,22.0911,100,64,77,1923,4006,2.92651,100,12.5215,607636836754
179.565,5569,22.0911,100,64,77,1923,4006,2.92651,100,12.5215,607736893642
203.128,4923,22.0911,100,64,77,1923,4006,2.92651,100,12.5215,607836949968
213.129,4692,22.0911,100,64,77,1923,4006,2.92651,100,12.5215,607937006475
174.978,5715,15.9052,100,64,77,1923,4006,2.92651,98,12.5215,608037063854
219.732,4551,15.9052,100,64,77,1923,4006,2.92651,98,12.5215,608137120090
207.512,4819,15.9052,100,64,77,1923,4006,2.92651,98,12.5215,608237177289
177.431,5636,15.9052,100,64,77,1923,4006,2.92651,98,12.5215,608337234247
218.675,4573,15.9052,100,64,77,1923,4006,2.92651,98,12.5215,608437291816
279.564,3577,15.9734,100,64,77,1923,4006,2.92651,93,12.5215,608537349585
220.361,4538,15.9734,100,64,77,1923,4006,2.92651,93,12.5215,608637406954
170.329,5871,15.9734,100,64,77,1923,4006,2.92651,93,12.5215,608737464312
189.322,5282,15.9734,100,64,77,1923,4006,2.92651,93,12.5215,608837523164
225.378,4437,15.9734,100,64,77,1923,4006,2.92651,93,12.5215,608937581905
184.843,5410,24.0678,100,64,77,1923,4006,2.92651,94,12.5202,609037636428
204.583,4888,24.0678,100,64,77,1923,4006,2.92651,94,12.5202,609137693025
230.84,4332,24.0678,100,64,77,1923,4006,2.92651,94,12.5202,609237756165
163.345,6122,24.0678,100,64,77,1923,4006,2.92651,94,12.5202,609337806320
182.682,5474,24.0678,100,64,77,1923,4006,2.92651,94,12.5202,609437861594
183.419,5452,19.598,100,64,77,1923,4006,2.92651,104,12.5231,609537922069
254.582,3928,19.598,100,64,77,1923,4006,2.92651,104,12.5231,609637979588
205.55,4865,19.598,100,64,77,1923,4006,2.92651,104,12.5231,609738036956
199.601,5010,19.598,100,64,77,1923,4006,2.92651,104,12.5231,609838095107
256.608,3897,19.598,100,64,77,1923,4006,2.92651,104,12.5231,609938151834
205.634,4863,15.4622,100,64,77,1923,4006,2.92651,101,12.5231,610038208601
204.374,4893,15.4622,100,64,77,1923,4006,2.92651,101,12.5231,610138268545
207.598,4817,15.4622,100,64,77,1923,4006,2.92651,101,12.5231,610238326244
261.575,3823,15.4622,100,64,77,1923,4006,2.92651,101,12.5231,610338388732
208.42,4798,15.4622,100,64,77,1923,4006,2.92651,101,12.5231,610438445039
238.892,4186,32.8308,100,64,77,1923,4006,2.92651,101,12.5191,610538500203
195.236,5122,32.8308,100,64,77,1923,4006,2.92651,101,12.5191,610638557562
200.642,4984,32.8308,100,64,77,1923,4006,2.92651,101,12.5191,610738615692
192.715,5189,32.8308,100,64,77,1923,4006,2.92651,101,12.5191,610838655217
200.401,4990,32.8308,100,64,77,1923,4006,2.92651,101,12.5191,610938715361
192.345,5199,22.6667,100,64,77,1923,4006,2.92651,101,12.5184,611038771798
221.582,4513,22.6667,100,64,77,1923,4006,2.92651,101,12.5184,611138832292
191.022,5235,22.6667,100,64,77,1923,4006,2.92651,101,12.5184,611238898247
186.602,5359,22.6667,100,64,77,1923,4006,2.92651,101,12.5184,611338954654
206.271,4848,22.6667,100,64,77,1923,4006,2.92651,101,12.5184,611439012233
255.624,3912,23.9531,100,64,77,1923,4006,2.92651,101,12.5237,611539070293
275.103,3635,23.9531,100,64,77,1923,4006,2.92651,101,12.5237,611639126810
209.952,4763,23.9531,100,64,77,1923,4006,2.92651,101,12.5237,611739188827
212.811,4699,23.9531,100,64,77,1923,4006,2.92651,101,12.5237,611839245745
241.022,4149,23.9531,100,64,77,1923,4006,2.92651,101,12.5237,611939308824
229.991,4348,16.2752,100,64,77,1923,4006,2.92651,103,12.524,612039325657
261.028,3831,16.2752,100,64,77,1923,4006,2.92651,103,12.524,612139383587
249.19,4013,16.2752,100,64,77,1923,4006,2.92651,103,12.524,612239442518
196.271,5095,16.2752,100,64,77,1923,4006,2.92651,103,12.524,612339500187
199.92,5002,16.2752,100,64,77,1923,4006,2.92651,103,12.524,612439556143
257.666,3881,14.094,100,64,77,1923,4006,2.92651,100,12.524,612539615245
204.583,4888,14.094,100,64,77,1923,4006,2.92651,100,12.524,612639675099
199.203,5020,14.094,100,64,77,1923,4006,2.92651,100,12.524,612739731686
192.641,5191,14.094,100,64,77,1923,4006,2.92651,100,12.524,612839798913
196.967,5077,14.094,100,64,77,1923,4006,2.92651,100,12.524,612939856362
195.733,5109,13.5225,100,64,77,1923,4006,2.92651,101,12.524,613039912839
203.79,4907,13.5225,100,64,77,1923,4006,2.92651,101,12.524,613139970377
176.149,5677,13.5225,100,64,77,1923,4006,2.92651,101,12.524,613240027415
204.374,4893,13.5225,100,64,77,1923,4006,2.92651,101,12.524,613340086658
217.202,4604,13.5225,100,64,77,1923,4006,2.92651,101,12.524,613440144878
195.618,5112,14.1892,100,64,77,1923,4006,2.92651,101,12.524,613540204300
192.16,5204,14.1892,100,64,77,1923,4006,2.92651,101,12.524,613640260787
202.634,4935,14.1892,100,64,77,1923,4006,2.92651,101,12.524,613740316002
249.377,4010,14.1892,100,64,77,1923,4006,2.92651,101,12.524,613840374182
193.911,5157,14.1892,100,64,77,1923,4006,2.92651,101,12.524,613940435438
191.939,5210,15.0338,100,63,77,1923,4006,2.92651,101,12.5187,614040493027
151.538,6599,15.0338,100,63,77,1923,4006,2.92651,101,12.5187,614140552580
208.03,4807,15.0338,100,63,77,1923,4006,2.92651,101,12.5187,614240613675
165.125,6056,15.0338,100,63,77,1923,4006,2.92651,101,12.5187,614340665794
201.329,4967,15.0338,100,63,77,1923,4006,2.92651,101,12.5187,614440728142
187.336,5338,15.1261,100,63,77,1923,4006,2.92651,98,12.5192,614540785531
189.358,5281,15.1261,100,63,77,1923,4006,2.92651,98,12.5192,614640843310
190.621,5246,15.1261,100,63,77,1923,4006,2.92651,98,12.5192,614740935905
205.634,4863,15.1261,100,63,77,1923,4006,2.92651,98,12.5192,614840993664
202.061,4949,15.1261,100,63,77,1923,4006,2.92651,98,12.5192,614941050021
222.618,4492,14.9832,100,63,77,1923,4006,2.92651,100,12.5199,615041106237
148.434,6737,14.9832,100,63,77,1923,4006,2.92651,100,12.5199,615141163315
182.249,5487,14.9832,100,63,77,1923,4006,2.92651,100,12.5199,615241221706
187.547,5332,14.9832,100,63,77,1923,4006,2.92651,100,12.5199,615341277431
231.481,4320,14.9832,100,63,77,1923,4006,2.92651,100,12.5199,615441335642
169.291,5907,16.0473,100,63,77,1923,4006,2.92651,98,12.5199,615541392990
231.696,4316,16.0473,100,63,77,1923,4006,2.92651,98,12.5199,615641453395
182.949,5466,16.0473,100,63,77,1923,4006,2.92651,98,12.5199,615741513779
184.027,5434,16.0473,100,63,77,1923,4006,2.92651,98,12.5199,615841572921
188.147,5315,16.0473,100,63,77,1923,4006,2.92651,98,12.5199,615941633045
191.022,5235,14.5729,100,63,77,1923,4006,2.92554,97,12.5199,616041688049
160.256,6240,14.5729,100,63,77,1923,4006,2.92554,97,12.5199,616141737122
191.571,5220,14.5729,100,63,77,1923,4006,2.92554,97,12.5199,616241794250
182.983,5465,14.5729,100,63,77,1923,4006,2.92554,97,12.5199,616341833795
160.128,6245,14.5729,100,63,77,1923,4006,2.92554,97,12.5199,616441891795
187.091,5345,16.5552,100,63,77,1923,4006,2.92603,95,12.5233,616541948462
195.542,5114,16.5552,100,63,77,1923,4006,2.92603,95,12.5233,616642006152
176.025,5681,16.5552,100,63,77,1923,4006,2.92603,95,12.5233,616742068930
179.404,5574,16.5552,100,63,77,1923,4006,2.92603,95,12.5233,616842129395
170.01,5882,16.5552,100,63,77,1923,4006,2.92603,95,12.5233,616942188046
172.861,5785,22.3881,100,63,77,1923,4006,2.92651,97,12.5211,617042247198
177.715,5627,22.3881,100,63,77,1923,4006,2.92651,97,12.5211,617142302923
177.841,5623,22.3881,100,63,77,1923,4006,2.92651,97,12.5211,617242358839
202.84,4930,22.3881,100,63,77,1923,4006,2.92651,97,12.5211,617342419835
208.333,4800,22.3881,100,63,77,1923,4006,2.92651,97,12.5211,617442478966
208.855,4788,22.3881,100,63,77,1923,4006,2.92651,97,12.5211,617542538128
185.048,5404,26.1667,100,63,77,1923,4006,2.92651,97,12.5171,617642598573
210.704,4746,26.1667,100,63,77,1923,4006,2.92651,97,12.5171,617742660921
200.441,4989,26.1667,100,63,77,1923,4006,2.92651,97,12.5171,617842691840
209.688,4769,26.1667,100,63,77,1923,4006,2.92651,97,12.5171,617942750110
221.729,4510,26.1667,100,63,77,1923,4006,2.92651,97,12.5171,618042810545
194.856,5132,24.8333,100,63,77,1923,4006,2.92651,99,12.5219,618142866521
247.036,4048,24.8333,100,63,77,1923,4006,2.92651,99,12.5219,618242923549
262.536,3809,24.8333,100,63,77,1923,4006,2.92651,99,12.5219,618342982911
239.006,4184,24.8333,100,63,77,1923,4006,2.92651,99,12.5219,618443039538
233.973,4274,24.8333,100,63,77,1923,4006,2.92651,99,12.5219,618543096807
257.467,3884,18.6356,100,63,77,1923,4006,2.92651,96,12.5223,618643122355
257.003,3891,18.6356,100,63,77,1923,4006,2.92651,96,12.5223,618743179474
254.777,3925,18.6356,100,63,77,1923,4006,2.92651,96,12.5223,618843237984
261.986,3817,18.6356,100,63,77,1923,4006,2.92651,96,12.5223,618943296365
191.718,5216,18.6356,100,63,77,1923,4006,2.92651,96,12.5223,619043352251
193.723,5162,21.2272,100,64,77,1923,4006,2.92651,96,12.5226,619143409379
187.652,5329,21.2272,100,64,77,1923,4006,2.92651,96,12.5226,619243468240
198.61,5035,21.2272,100,64,77,1923,4006,2.92651,96,12.5226,619343527092
205.846,4858,21.2272,100,64,77,1923,4006,2.92651,96,12.5226,619443585592
208.117,4805,21.2272,100,64,77,1923,4006,2.92651,96,12.5226,619543645556
151.814,6587,17.6667,100,64,77,1923,4006,2.92651,99,12.5295,619643698827
172.236,5806,17.6667,100,64,77,1923,4006,2.92651,99,12.5295,619743756486
207.814,4812,17.6667,100,64,77,1923,4006,2.92651,99,12.5295,619843813153
192.123,5205,17.6667,100,64,77,1923,4006,2.92651,99,12.5295,619943871013
201.045,4974,17.6667,100,64,77,1923,4006,2.92651,99,12.5295,620043929554
197.902,5053,18.9233,100,64,77,1923,4006,2.92651,99,12.5301,620143987193
262.467,3810,18.9233,100,64,77,1923,4006,2.92651,99,12.5301,620244048188
199.561,5011,18.9233,100,64,77,1923,4006,2.92651,99,12.5301,620344107911
233.318,4286,18.9233,100,64,77,1923,4006,2.92651,99,12.5301,620444165621
196.967,5077,18.9233,100,64,77,1923,4006,2.92651,99,12.5301,620544228379
233.754,4278,17.686,100,64,77,1923,4006,2.92651,103,12.5301,620644285017
181.851,5499,17.686,100,64,77,1923,4006,2.92651,103,12.5301,620744341594
173.853,5752,17.686,100,64,77,1923,4006,2.92651,103,12.5301,620844397710
195.008,5128,17.686,100,64,77,1923,4006,2.92651,103,12.5301,620944458194
171.321,5837,17.686,100,64,77,1923,4006,2.92651,103,12.5301,621044517176
217.25,4603,19.9336,100,64,77,1923,4006,2.92651,102,12.5234,621144578592
221.19,4521,19.9336,100,64,77,1923,4006,2.92651,102,12.5234,621244635250
163.747,6107,19.9336,100,64,77,1923,4006,2.92651,102,12.5234,621344693820
189.97,5264,19.9336,100,64,77,1923,4006,2.92651,102,12.5234,621444714841
193.536,5167,19.9336,100,64,77,1923,4006,2.92651,102,12.5234,621544774013
162.734,6145,25.5853,100,64,77,1923,4006,2.92651,100,12.5248,621644832594
202.511,4938,25.5853,100,64,77,1923,4006,2.92651,100,12.5248,621744888880
173.491,5764,25.5853,100,64,77,1923,4006,2.92651,100,12.5248,621844947962
156.323,6397,25.5853,100,64,77,1923,4006,2.92651,100,12.5248,621945004509
153.516,6514,25.5853,100,64,77,1923,4006,2.92651,100,12.5248,622045060405
181.422,5512,16.1398,100,64,77,1923,4006,2.92651,98,12.5255,622145081616
167.532,5969,16.1398,100,64,77,1923,4006,2.92651,98,12.5255,622245138854
164.015,6097,16.1398,100,64,77,1923,4006,2.92651,98,12.5255,622345181946
183.05,5463,16.1398,100,64,77,1923,4006,2.92651,98,12.5255,622445239305
99.7506,10025,16.1398,100,64,77,1923,4006,2.92651,98,12.5255,622545300320
143.164,6985,15.2209,100,64,78,1923,4006,2.92651,116,12.5257,622645364973
269.251,3714,15.2209,100,64,78,1923,4006,2.92651,116,12.5257,622745425798
405.515,2466,15.2209,100,64,78,1923,4006,2.92651,116,12.5257,622845484689
273.673,3654,15.2209,100,64,78,1923,4006,2.92651,116,12.5257,622945550343
332.668,3006,15.2209,100,64,78,1923,4006,2.92651,116,12.5257,623045608694
413.565,2418,17.2241,100,64,77,1923,4006,2.92651,90,12.5257,623145665521
285.796,3499,17.2241,100,64,77,1923,4006,2.92651,90,12.5257,623245723661
271.37,3685,17.2241,100,64,77,1923,4006,2.92651,90,12.5257,623345781180
318.167,3143,17.2241,100,64,77,1923,4006,2.92651,90,12.5257,623445834672
431.593,2317,17.2241,100,64,77,1923,4006,2.92651,90,12.5257,623545897691
229.2,4363,18.2724,100,64,76,1923,4006,2.92651,89,12.5257,623645958306
262.261,3813,18.2724,100,64,76,1923,4006,2.92651,89,12.5257,623746015033
309.31,3233,18.2724,100,64,76,1923,4006,2.92651,89,12.5257,623846074556
406.835,2458,18.2724,100,64,76,1923,4006,2.92651,89,12.5257,623946136202
387.297,2582,18.2724,100,64,76,1923,4006,2.92651,89,12.5257,624046197188
223.914,4466,18.2119,100,64,76,1923,4006,2.92651,94,12.5257,624146256460
347.102,2881,18.2119,100,64,76,1923,4006,2.92651,94,12.5257,624246314991
347.464,2878,18.2119,100,64,76,1923,4006,2.92651,94,12.5257,624346359796
330.907,3022,18.2119,100,64,76,1923,4006,2.92651,94,12.5257,624446421192
323.311,3093,18.2119,100,64,76,1923,4006,2.92651,94,12.5257,624546481306
333.667,2997,17.0854,100,63,76,1923,4006,2.92651,90,12.5259,624646538214
280.269,3568,17.0854,100,63,76,1923,4006,2.92651,90,12.5259,624746562620
244.738,4086,17.0854,100,63,76,1923,4006,2.92651,90,12.5259,624846631430
274.876,3638,17.0854,100,63,76,1923,4006,2.92651,90,12.5259,624946695882
299.312,3341,17.0854,100,63,76,1923,4006,2.92651,90,12.5259,625046741429
