os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 2700X Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16292112,6.4.12-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.031,9.70582,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483491976414
102.755,9.73188,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483501708369
85.6538,11.6749,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483513383648
96.016,10.4149,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483523798524
95.4957,10.4717,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483534270356
101.211,9.88039,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483544151391
103.58,9.65442,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483553805068
102.882,9.71991,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483563525221
101.968,9.80698,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483573332346
105.121,9.51288,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483582845160
102.009,9.80308,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483592648769
93.0283,10.7494,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483603398232
102.996,9.70909,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483613107404
102.251,9.77985,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483622887579
105.196,9.5061,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483632394141
105.065,9.5179,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483641912645
95.1097,10.5142,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483652426647
100.289,9.97122,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483662398080
102.135,9.79093,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483672189176
103.394,9.67173,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483681861188
99.1433,10.0864,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483691947367
105.392,9.48843,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483701436005
102.876,9.72044,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483711156619
99.3799,10.0624,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483721219414
96.5856,10.3535,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483731573275
87.0846,11.4831,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483743056124
92.8924,10.7651,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483753821337
96.9188,10.3179,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483764139491
95.7483,10.444,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483774583922
94.0924,10.6279,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483785211987
101.278,9.87386,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483795086108
101.891,9.81443,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483804900578
99.4434,10.056,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483814956650
68.1248,14.6789,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483829635754
94.3344,10.6006,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483840236930
99.3255,10.0679,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483850305155
93.04,10.7481,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483861053225
96.3913,10.3744,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483871427675
97.3307,10.2743,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483881702167
93.5687,10.6873,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483892389805
101.171,9.88421,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483902274566
100.445,9.95574,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483912230110
98.0743,10.1963,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483922426876
102.653,9.74159,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483932169070
102.507,9.75544,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483941924158
100.004,9.99965,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483951924266
98.2331,10.1799,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483962104611
99.3936,10.061,9.93789,16,57,63,1360,2000,2.29047,118,6.58922,483972169761
94.7393,10.5553,11.344,12,57,63,1360,2000,2.29047,122,6.58922,483982721223
93.8535,10.6549,11.344,12,57,63,1360,2000,2.29047,122,6.58922,483993376259
89.3689,11.1896,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484004565928
89.4803,11.1756,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484015741630
93.3666,10.7105,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484026452641
105.076,9.51688,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484035969422
90.6114,11.0361,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484047006024
85.1737,11.7407,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484058747037
86.2189,11.5984,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484070345673
91.583,10.9191,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484081264825
91.9173,10.8793,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484092144402
97.1373,10.2947,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484102439202
99.6091,10.0392,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484112478804
93.1669,10.7334,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484123212197
88.9527,11.2419,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484134454164
88.0094,11.3624,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484145816737
83.5215,11.973,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484157789906
91.7667,10.8972,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484168687958
97.0679,10.3021,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484178989731
97.6254,10.2432,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484189233335
91.6173,10.915,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484200148269
99.5622,10.044,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484210192249
94.0425,10.6335,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484220826225
98.4307,10.1594,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484230985792
99.5754,10.0426,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484241028890
105.113,9.51355,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484250542145
95.8716,10.4306,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484260973461
90.6687,11.0292,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484272002739
92.0961,10.8582,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484282860856
85.4366,11.7046,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484294565651
92.6121,10.7977,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484305363585
93.1259,10.7382,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484316101938
91.8774,10.8841,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484326986474
91.4881,10.9304,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484337917237
90.1031,11.0984,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484349015785
91.3118,10.9515,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484359967808
92.6301,10.7956,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484370763719
90.9862,10.9907,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484381754434
90.4887,11.0511,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484392805624
88.0777,11.3536,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484404159851
97.1507,10.2933,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484414452888
96.7243,10.3387,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484424792162
94.6538,10.5648,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484435357650
89.9761,11.1141,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484446471236
82.3631,12.1414,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484458612991
89.375,11.1888,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484469802119
89.5846,11.1626,11.344,12,57,63,1360,2000,2.29047,122,6.58922,484480967903
89.1046,11.2228,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484492188029
92.4823,10.8129,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484503001552
95.7808,10.4405,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484513441845
94.6876,10.561,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484524002805
89.3552,11.1913,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484535194317
89.2462,11.205,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484546399756
91.1209,10.9744,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484557374071
92.2225,10.8433,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484568217971
101.955,9.80825,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484578026279
105.39,9.48855,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484587515248
100.759,9.92465,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484597440164
102.861,9.72188,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484607162230
103.656,9.6473,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484616809957
100.699,9.93056,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484626740845
103.711,9.64216,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484636383121
102.646,9.74223,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484646126447
105.442,9.48386,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484655610426
104.998,9.524,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484665135042
105.726,9.45843,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484674593303
106.432,9.39564,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484683989699
102.375,9.76804,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484693757500
94.5334,10.5783,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484704335993
107.047,9.34168,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484713678247
105.358,9.49142,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484723169600
105.901,9.44276,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484732612532
96.9456,10.3151,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484742927921
107.144,9.33322,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484752261038
106.544,9.38582,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484761647354
106.731,9.36932,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484771016919
105.339,9.49312,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484780510015
99.7109,10.029,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484790539087
99.6442,10.0357,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484800575042
101.686,9.8342,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484810409439
101.486,9.85353,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484820263192
102.364,9.76902,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484830032577
99.7742,10.0226,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484840055257
99.8079,10.0192,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484850074781
100.935,9.90736,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484859982455
98.2072,10.1826,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484870165205
98.61,10.141,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484880306357
101.438,9.85822,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484890164749
102.385,9.76709,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484899932080
101.087,9.89252,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484909824646
107.409,9.3102,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484919135260
107.224,9.32629,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484928461564
97.6187,10.2439,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484938705759
106.298,9.40748,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484948113435
107.234,9.32542,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484957439108
105.985,9.43532,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484966874546
107.54,9.29884,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484976173659
102.774,9.73004,10.4348,12,56,62,1360,2000,2.29047,116,6.58932,484985907648
104.897,9.53318,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,484995437233
107.8,9.27644,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485004713833
106.065,9.42819,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485014142358
104.924,9.53073,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485023673346
101.869,9.81648,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485033490220
102.295,9.77566,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485043265756
100.678,9.93269,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485053198638
103.901,9.62455,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485062823461
102.88,9.72007,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485072543514
102.331,9.77218,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485082315954
103.893,9.62529,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485091941509
104.813,9.54076,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485101482315
102.05,9.79907,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485111281907
102.202,9.78457,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485121066620
105.661,9.46426,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485130531314
102.873,9.72071,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485140252187
100.199,9.9801,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485150232127
99.5923,10.0409,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485160274013
103.19,9.69088,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485169964600
98.3176,10.1711,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485180135688
100.787,9.92188,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485190058220
99.8675,10.0133,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485200085850
95.0556,10.5202,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485210591716
95.284,10.4949,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485221086912
96.197,10.3953,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485231482622
97.701,10.2353,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485241718071
92.2924,10.8351,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485252553435
101.735,9.82942,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485262383063
102.816,9.72609,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485272109778
103.429,9.66849,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485281778133
100.673,9.93316,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485291711646
87.7072,11.4016,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485303112992
98.385,10.1641,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485313277728
101.019,9.89912,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485323176746
98.1511,10.1884,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485333365237
101.878,9.81564,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485343181049
100.779,9.92271,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485353103881
101.05,9.89607,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485363000144
100.026,9.99737,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485372997757
99.6029,10.0399,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485383037790
99.8957,10.0104,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485393049018
98.8287,10.1185,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485403167197
98.8867,10.1126,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485413279946
102.945,9.71392,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485422993827
102.607,9.74597,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485432740158
103.499,9.66191,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485442402142
103.081,9.70114,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485452103869
102.425,9.76323,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485461867293
102.282,9.77685,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485471644723
102.728,9.73442,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485481379363
101.743,9.82873,10.6832,13,56,63,1360,2000,2.29047,127,6.58576,485491212587
104.048,9.61096,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485500819347
94.3051,10.6039,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485511423518
92.9809,10.7549,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485522178461
101.393,9.86265,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485532042002
102.397,9.76594,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485541808091
107.299,9.31978,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485551127542
96.7852,10.3322,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485561460033
97.3597,10.2712,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485571731930
99.0955,10.0913,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485581822999
91.4518,10.9347,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485592757659
92.7061,10.7868,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485603544472
96.7808,10.3326,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485613877204
94.486,10.5836,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485624461607
99.5987,10.0403,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485634501259
97.2372,10.2841,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485644785650
98.6296,10.1389,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485654924818
96.5053,10.3621,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485665287216
97.6249,10.2433,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485675530449
93.3283,10.7149,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485686245438
91.6543,10.9106,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485697156093
95.9907,10.4177,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485707573944
95.6289,10.4571,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485718031239
95.615,10.4586,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485728490869
92.357,10.8275,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485739317767
96.7477,10.3362,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485749654106
85.0072,11.7637,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485761417992
75.0859,13.3181,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485774736454
93.0265,10.7496,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485785486137
92.519,10.8086,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485796295122
91.3955,10.9415,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485807236836
92.7929,10.7767,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485818013530
96.4722,10.3657,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485828379574
88.8817,11.2509,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485839630498
96.3423,10.3797,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485850011009
95.0588,10.5198,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485860530411
94.0548,10.6321,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485871162894
93.4106,10.7054,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485881868796
90.5862,11.0392,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485892907932
96.1787,10.3973,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485903305315
95.0965,10.5156,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485913821731
92.8428,10.7709,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485924592444
90.8685,11.0049,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485935597667
88.6994,11.274,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485946871865
93.2009,10.7295,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485957601541
94.5534,10.576,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485968177929
88.8208,11.2586,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485979436457
87.4335,11.4373,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,485990873921
92.1358,10.8535,11.8012,13,56,63,1360,2000,2.29047,126,6.58543,486001731457
96.0247,10.414,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486012142295
99.1591,10.0848,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486022226991
99.606,10.0396,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486032266833
98.7405,10.1276,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486042394440
97.8781,10.2168,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486052611554
96.3134,10.3828,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486062994961
98.5101,10.1512,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486073146102
99.6457,10.0356,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486083181746
97.6766,10.2379,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486093420471
97.304,10.2771,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486103697158
97.9001,10.2145,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486113911828
100.282,9.97192,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486123883883
96.6048,10.3515,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486134235550
95.1903,10.5053,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486144741246
93.1229,10.7385,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486155479648
93.4688,10.6988,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486166178576
99.2178,10.0788,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486176257602
92.212,10.8446,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486187102494
88.3165,11.3229,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486198426034
92.2287,10.8426,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486209268281
91.9238,10.8786,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486220146987
92.0493,10.8637,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486231011045
91.9433,10.8763,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486241887607
86.6968,11.5345,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486253421892
94.6984,10.5598,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486263981930
91.1254,10.9739,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486274956485
90.1016,11.0986,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486286054622
89.714,11.1465,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486297201782
89.4634,11.1778,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486308379458
89.404,11.1852,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486319564679
85.5682,11.6866,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486331251640
87.2801,11.4574,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486342708851
89.0683,11.2273,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486353936591
87.5324,11.4243,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486365360960
93.3569,10.7116,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486376072713
82.8022,12.077,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486388150227
85.646,11.676,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486399825837
91.4079,10.94,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486410765968
89.4338,11.1815,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486421947702
93.2964,10.7185,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486432666308
96.0703,10.409,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486443075723
92.0714,10.8611,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486453937427
93.3934,10.7074,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486464644470
91.0959,10.9774,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486475621851
91.0134,10.9874,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486486609341
93.1752,10.7325,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486497342363
94.4046,10.5927,11.8873,14,55,63,1360,2000,2.29047,117,6.58543,486507937817
93.6059,10.6831,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486518618271
93.4823,10.6972,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486529315686
96.9588,10.3137,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486539629603
96.315,10.3826,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486550012088
90.2574,11.0794,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486561091680
87.861,11.3816,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486572473710
87.8189,11.3871,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486583860719
88.1836,11.34,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486595200760
100.016,9.99839,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486605199595
100.683,9.93215,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486615132126
101.531,9.84919,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486624981430
101.019,9.89916,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486634881059
103.362,9.67471,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486644555827
100.672,9.9332,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486654489179
108.716,9.19831,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486663687763
107.44,9.30755,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486672995532
103.546,9.65757,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486682653398
104.983,9.52534,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486692178845
105.406,9.48715,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486701666151
106.287,9.4085,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486711075480
107.987,9.2604,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486720335460
107.209,9.32761,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486729663316
108.096,9.25103,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486738914850
107.991,9.26003,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486748174919
107.351,9.31525,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486757490543
109.014,9.17314,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486766663669
107.736,9.28197,12.005,14,55,62,1360,2000,2.29047,116,6.58541,486775945790
