os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
713.548,1059,20.8333,46,84,61,1936,5005,0.767883,113,6.07295,67741133416
749.061,1155,20.8333,46,84,61,1936,5005,0.767883,113,6.07295,67841190382
853.963,1070,20.8805,69,84,61,1936,5005,0.730347,128,6.07331,67941248491
675.352,2953,20.8805,69,84,61,1936,5005,0.730347,128,6.07331,68041306390
664.238,1352,20.8805,69,84,61,1936,5005,0.730347,128,6.07331,68141362064
693.5,1657,20.8805,69,84,61,1936,5005,0.730347,128,6.07331,68241419281
705.647,1057,20.8805,69,84,61,1936,5005,0.730347,128,6.07331,68341475526
808.794,1058,23.8394,66,84,61,1936,5005,0.771912,119,6.07327,68441533575
773.377,1139,23.8394,66,84,61,1936,5005,0.771912,119,6.07327,68541600210
706.945,1509,23.8394,66,84,61,1936,5005,0.771912,119,6.07327,68641615388
708.132,961,23.8394,66,84,61,1936,5005,0.771912,119,6.07327,68741680971
750.73,915,23.8394,66,84,61,1936,5005,0.771912,119,6.07327,68841703924
956.72,858,24.1509,64,84,61,1936,5005,0.826843,108,6.07367,68941758576
966.227,1095,24.1509,64,84,61,1936,5005,0.826843,108,6.07367,69041796668
972.862,913,24.1509,64,84,61,1936,5005,0.826843,108,6.07367,69141812788
962.591,901,24.1509,64,84,61,1936,5005,0.826843,108,6.07367,69241868412
880.079,9083,24.1509,64,84,61,1936,5005,0.826843,108,6.07367,69341926380
599.067,1449,19.2695,65,84,61,1936,5005,0.839783,104,6.06835,69441978258
516.03,1506,19.2695,65,84,61,1936,5005,0.839783,104,6.06835,69542037889
488.958,1079,19.2695,65,84,61,1936,5005,0.839783,104,6.06835,69642096379
585.327,1225,19.2695,65,84,61,1936,5005,0.839783,104,6.06835,69742153756
623.33,962,19.2695,65,84,61,1936,5005,0.839783,104,6.06835,69842210192
626.5,1118,29.4486,61,84,61,1936,5005,0.808472,88,6.06839,69942264504
619.133,1400,29.4486,61,84,61,1936,5005,0.808472,88,6.06839,70042327271
635.172,836,29.4486,61,84,61,1936,5005,0.808472,88,6.06839,70142385490
636.217,1017,29.4486,61,84,61,1936,5005,0.808472,88,6.06839,70242442808
697.44,1169,29.4486,61,84,61,1936,5005,0.808472,88,6.06839,70342483544
880.526,1350,27.8195,60,92,61,1936,5005,0.837219,130,6.06791,70442542244
874.721,871,27.8195,60,92,61,1936,5005,0.837219,130,6.06791,70542597647
784.107,1569,27.8195,60,92,61,1936,5005,0.837219,130,6.06791,70642655917
767.152,737,27.8195,60,92,61,1936,5005,0.837219,130,6.06791,70742712372
770.11,973,27.8195,60,92,61,1936,5005,0.837219,130,6.06791,70842767105
987.361,984,20.7026,64,92,61,1936,5005,1.00049,94,6.06827,70942823641
1016.08,997,20.7026,64,92,61,1936,5005,1.00049,94,6.06827,71042878493
1027.71,2493,20.7026,64,92,61,1936,5005,1.00049,94,6.06827,71142974443
941.062,5510,20.7026,64,92,61,1936,5005,1.00049,94,6.06827,71243031530
857.979,1710,20.7026,64,92,61,1936,5005,1.00049,94,6.06827,71343093155
311.955,11062,22.2362,61,91,61,1936,5005,0.936951,138,6.05907,71443151755
556.12,1535,22.2362,61,91,61,1936,5005,0.936951,138,6.05907,71543210335
622.944,1399,22.2362,61,91,61,1936,5005,0.936951,138,6.05907,71643270758
666.376,1652,22.2362,61,91,61,1936,5005,0.936951,138,6.05907,71743327985
687.002,2152,22.2362,61,91,61,1936,5005,0.936951,138,6.05907,71843385363
727.473,1369,25.0313,64,90,61,1936,5005,0.923279,104,6.06016,71943449132
712.164,1929,25.0313,64,90,61,1936,5005,0.923279,104,6.06016,72043508303
731.261,1197,25.0313,64,90,61,1936,5005,0.923279,104,6.06016,72143563867
702.533,1246,25.0313,64,90,61,1936,5005,0.923279,104,6.06016,72243621805
704.505,1250,25.0313,64,90,61,1936,5005,0.923279,104,6.06016,72343684623
702.155,1259,22.2083,59,89,61,1936,5005,0.750488,87,6.05944,72443749024
759.996,1306,22.2083,59,89,61,1936,5005,0.750488,87,6.05944,72543813895
740.201,1169,22.2083,59,89,61,1936,5005,0.750488,87,6.05944,72643870591
754.653,1284,22.2083,59,89,61,1936,5005,0.750488,87,6.05944,72743926847
736.248,1709,22.2083,59,89,61,1936,5005,0.750488,87,6.05944,72843984284
575.606,1545,21.3483,62,89,61,1936,5005,0.767822,112,6.05825,72944046511
560.979,2258,21.3483,62,89,61,1936,5005,0.767822,112,6.05825,73044107706
502.961,2291,21.3483,62,89,61,1936,5005,0.767822,112,6.05825,73144168079
459.426,1499,21.3483,62,89,61,1936,5005,0.767822,112,6.05825,73244230826
488.629,1658,21.3483,62,89,61,1936,5005,0.767822,112,6.05825,73344293263
597.916,1444,25.8427,49,88,61,1936,5005,0.863708,109,6.05724,73444355129
626.665,1480,25.8427,49,88,61,1936,5005,0.863708,109,6.05724,73544425591
637.924,3465,25.8427,49,88,61,1936,5005,0.863708,109,6.05724,73644492035
591.517,1673,25.8427,49,88,61,1936,5005,0.863708,109,6.05724,73744558951
540.002,1806,25.8427,49,88,61,1936,5005,0.863708,109,6.05724,73844620927
240.1,10353,25.2174,42,87,61,1936,5005,0.763977,94,6.04913,73944629593
447.717,1478,25.2174,42,87,61,1936,5005,0.763977,94,6.04913,74044686630
547.668,1338,25.2174,42,87,61,1936,5005,0.763977,94,6.04913,74144743987
566.316,1496,25.2174,42,87,61,1936,5005,0.763977,94,6.04913,74244798790
546.983,1618,25.2174,42,87,61,1936,5005,0.763977,94,6.04913,74344857239
610.172,1446,21.4018,52,87,61,1936,5005,0.821289,121,6.04768,74444913615
410.614,2580,21.4018,52,87,61,1936,5005,0.821289,121,6.04768,74544974058
373.816,1899,21.4018,52,87,61,1936,5005,0.821289,121,6.04768,74645031856
397.503,2708,21.4018,52,87,61,1936,5005,0.821289,121,6.04768,74745088853
453.997,1447,21.4018,52,87,61,1936,5005,0.821289,121,6.04768,74845145629
536.169,1759,25,53,86,61,1936,5005,0.931335,111,6.07576,74945203498
586.003,1435,25,53,86,61,1936,5005,0.931335,111,6.07576,75045266696
533.961,1134,25,53,86,61,1936,5005,0.931335,111,6.07576,75145330025
608.479,1195,25,53,86,61,1936,5005,0.931335,111,6.07576,75245395096
534.125,1779,25,53,86,61,1936,5005,0.931335,111,6.07576,75345453426
592.44,2448,30.1144,58,86,61,1936,5005,0.960815,113,6.0887,75445519910
460.973,1273,30.1144,58,86,61,1936,5005,0.960815,113,6.0887,75545575264
583.356,2009,30.1144,58,86,61,1936,5005,0.960815,113,6.0887,75645630197
620.182,1340,30.1144,58,86,61,1936,5005,0.960815,113,6.0887,75745693165
634.336,9015,30.1144,58,86,61,1936,5005,0.960815,113,6.0887,75845761082
374.856,1395,24.4361,60,86,61,1936,5005,0.951965,107,6.09982,75945822487
372.6,1300,24.4361,60,86,61,1936,5005,0.951965,107,6.09982,76045884202
448.336,1660,24.4361,60,86,61,1936,5005,0.951965,107,6.09982,76145937332
523.719,1213,24.4361,60,86,61,1936,5005,0.951965,107,6.09982,76245990912
506.085,3691,24.4361,60,86,61,1936,5005,0.951965,107,6.09982,76346051015
697.076,1535,25.1564,52,86,61,1936,5005,1.10138,124,6.09352,76446108332
661.915,2212,25.1564,52,86,61,1936,5005,1.10138,124,6.09352,76546168525
524.092,1513,25.1564,52,86,61,1936,5005,1.10138,124,6.09352,76646233116
484.568,1657,25.1564,52,86,61,1936,5005,1.10138,124,6.09352,76746289532
456.822,1370,25.1564,52,86,61,1936,5005,1.10138,124,6.09352,76846350496
763.508,1218,25.8145,43,86,61,1936,5005,1.33655,131,6.09473,76946388567
728.028,1010,25.8145,43,86,61,1936,5005,1.33655,131,6.09473,77046443380
813.431,995,25.8145,43,86,61,1936,5005,1.33655,131,6.09473,77146500356
841.803,1037,25.8145,43,86,61,1936,5005,1.33655,131,6.09473,77246555530
815.613,3670,25.8145,43,86,61,1936,5005,1.33655,131,6.09473,77346617776
171.563,26692,17.0025,67,86,61,1936,5005,1.1994,136,6.09496,77446674733
184.703,1285,17.0025,67,86,61,1936,5005,1.1994,136,6.09496,77546731589
364.995,1069,17.0025,67,86,61,1936,5005,1.1994,136,6.09496,77646790199
508.963,1117,17.0025,67,86,61,1936,5005,1.1994,136,6.09496,77746847196
595.778,1008,17.0025,67,86,61,1936,5005,1.1994,136,6.09496,77846909142
985.052,1320,23.212,72,86,62,1936,5005,0.739319,144,6.10141,77946966309
903.607,829,23.212,72,86,62,1936,5005,0.739319,144,6.10141,78046975296
951.977,994,23.212,72,86,62,1936,5005,0.739319,144,6.10141,78147026231
889.967,1197,23.212,72,86,62,1936,5005,0.739319,144,6.10141,78247085071
892.82,2418,23.212,72,86,62,1936,5005,0.739319,144,6.10141,78347139072
886.384,712,23.97,65,86,62,1936,5005,0.73938,164,6.08026,78447196500
945.557,918,23.97,65,86,62,1936,5005,0.73938,164,6.08026,78547258486
1008.36,830,23.97,65,86,62,1936,5005,0.73938,164,6.08026,78647317757
900.423,1175,23.97,65,86,62,1936,5005,0.73938,164,6.08026,78747377409
893.57,1162,23.97,65,86,62,1936,5005,0.73938,164,6.08026,78847437040
616.577,2264,21.5711,66,85,62,1936,5005,0.781677,139,6.05905,78947493817
511.504,1287,21.5711,66,85,62,1936,5005,0.781677,139,6.05905,79047553128
626.941,1158,21.5711,66,85,62,1936,5005,0.781677,139,6.05905,79147608982
716.202,1036,21.5711,66,85,62,1936,5005,0.781677,139,6.05905,79247664747
766.603,3222,21.5711,66,85,62,1936,5005,0.781677,139,6.05905,79347721924
653.721,1472,23.5516,77,85,62,1936,5005,0.757019,127,6.05952,79447777688
561.219,7461,23.5516,77,85,62,1936,5005,0.757019,127,6.05952,79547835026
644.955,1040,23.5516,77,85,62,1936,5005,0.757019,127,6.05952,79647897633
648.084,1012,23.5516,77,85,62,1936,5005,0.757019,127,6.05952,79747951995
689.715,1187,23.5516,77,85,62,1936,5005,0.757019,127,6.05952,79848019401
847.58,1302,25.7862,67,85,62,1936,5005,0.820007,148,6.06406,79948079664
690.167,1634,25.7862,67,85,62,1936,5005,0.820007,148,6.06406,80048136019
710.415,1064,25.7862,67,85,62,1936,5005,0.820007,148,6.06406,80148191673
709.192,942,25.7862,67,85,62,1936,5005,0.820007,148,6.06406,80248245564
720.891,1284,25.7862,67,85,62,1936,5005,0.820007,148,6.06406,80348302311
353.134,1834,19.4757,66,85,62,1936,5005,0.802124,126,6.07298,80448359718
577.761,866,19.4757,66,85,62,1936,5005,0.802124,126,6.07298,80548413038
760.703,1078,19.4757,66,85,62,1936,5005,0.802124,126,6.07298,80648476737
774.922,1071,19.4757,66,85,62,1936,5005,0.802124,126,6.07298,80748533283
797.272,1391,19.4757,66,85,62,1936,5005,0.802124,126,6.07298,80848604166
993.052,1396,26.0979,62,85,62,1936,5005,0.739197,139,6.07088,80948660451
803.251,852,26.0979,62,85,62,1936,5005,0.739197,139,6.07088,81048672233
704.908,11862,26.0979,62,85,62,1936,5005,0.739197,139,6.07088,81148727928
589.177,1052,26.0979,62,85,62,1936,5005,0.739197,139,6.07088,81248783852
675.804,1157,26.0979,62,85,62,1936,5005,0.739197,139,6.07088,81348846810
796.663,1658,24.2119,72,85,62,1936,5005,0.87677,126,6.07266,81448905640
853.602,1393,24.2119,72,85,62,1936,5005,0.87677,126,6.07266,81548959842
919.656,1064,24.2119,72,85,62,1936,5005,0.87677,126,6.07266,81649018301
869.243,10793,24.2119,72,85,62,1936,5005,0.87677,126,6.07266,81749076380
760.279,1098,24.2119,72,85,62,1936,5005,0.87677,126,6.07266,81849132846
393.512,2372,22.5767,51,85,61,1936,5005,1.05847,84,6.06505,81949194231
491.295,1085,22.5767,51,85,61,1936,5005,1.05847,84,6.06505,82049256528
681.71,2316,22.5767,51,85,61,1936,5005,1.05847,84,6.06505,82149312703
639.755,1116,22.5767,51,85,61,1936,5005,1.05847,84,6.06505,82249369118
685.386,1214,22.5767,51,85,61,1936,5005,1.05847,84,6.06505,82349396179
220.887,3978,23.5294,59,85,61,1936,5005,1.1908,87,6.08209,82449452965
338.848,1392,23.5294,59,85,61,1936,5005,1.1908,87,6.08209,82549511625
358.544,2159,23.5294,59,85,61,1936,5005,1.1908,87,6.08209,82649571077
463.375,1124,23.5294,59,85,61,1936,5005,1.1908,87,6.08209,82749626621
480.73,1144,23.5294,59,85,61,1936,5005,1.1908,87,6.08209,82849686062
419.57,2418,25.063,63,85,62,1936,5005,1.35492,109,6.08635,82949747307
679.58,944,25.063,63,85,62,1936,5005,1.35492,109,6.08635,83049803862
595.757,974,25.063,63,85,62,1936,5005,1.35492,109,6.08635,83149863795
545.453,3735,25.063,63,85,62,1936,5005,1.35492,109,6.08635,83249924438
522.11,1270,25.063,63,85,62,1936,5005,1.35492,109,6.08635,83349990312
637.923,1067,24.1814,44,85,61,1936,5005,1.53943,108,6.07295,83450051827
541.439,1131,24.1814,44,85,61,1936,5005,1.53943,108,6.07295,83550111849
572.684,1526,24.1814,44,85,61,1936,5005,1.53943,108,6.07295,83650173675
494.168,2443,24.1814,44,85,61,1936,5005,1.53943,108,6.07295,83750234549
521.106,1654,24.1814,44,85,61,1936,5005,1.53943,108,6.07295,83850305001
569.02,1831,23.7074,58,85,61,1936,5005,0.743713,129,6.07272,83950366126
576.128,1361,23.7074,58,85,61,1936,5005,0.743713,129,6.07272,84050407122
564.657,1513,23.7074,58,85,61,1936,5005,0.743713,129,6.07272,84150464790
544.324,1439,23.7074,58,85,61,1936,5005,0.743713,129,6.07272,84250520104
534.014,1148,23.7074,58,85,61,1936,5005,0.743713,129,6.07272,84350581479
493.496,2889,23.7074,53,85,61,1936,5005,0.833679,126,6.07415,84450642643
436.727,2942,23.7074,53,85,61,1936,5005,0.833679,126,6.07415,84550706894
475.908,1385,23.7074,53,85,61,1936,5005,0.833679,126,6.07415,84650764141
500.512,2655,23.7074,53,85,61,1936,5005,0.833679,126,6.07415,84751742205
501.694,2402,23.7074,53,85,61,1936,5005,0.833679,126,6.07415,84851802137
478.973,3388,24.3719,47,85,61,1936,5005,0.928894,120,6.07617,84954449532
424.307,2590,24.3719,47,85,61,1936,5005,0.928894,120,6.07617,85054507650
445.782,3442,24.3719,47,85,61,1936,5005,0.928894,120,6.07617,85154542766
482.934,2559,24.3719,47,85,61,1936,5005,0.928894,120,6.07617,85254602458
520.275,5960,24.3719,47,85,61,1936,5005,0.928894,120,6.07617,85354667690
674.959,1717,24.781,61,85,61,1936,5005,0.936279,128,6.07582,85454726510
643.43,1607,24.781,61,85,61,1936,5005,0.936279,128,6.07582,85554784088
568.477,1353,24.781,61,85,61,1936,5005,0.936279,128,6.07582,85654842788
595.7,5986,24.781,61,85,61,1936,5005,0.936279,128,6.07582,85754900145
573.941,1353,24.781,61,85,61,1936,5005,0.936279,128,6.07582,85854958094
573.909,1448,26.1905,54,85,61,1936,5005,0.931152,131,6.08854,85955017625
752.223,1021,26.1905,54,85,61,1936,5005,0.931152,131,6.08854,86055072769
741.648,1091,26.1905,54,85,61,1936,5005,0.931152,131,6.08854,86155135636
738.948,992,26.1905,54,85,61,1936,5005,0.931152,131,6.08854,86255192463
720.159,1040,26.1905,54,85,61,1936,5005,0.931152,131,6.08854,86355255781
807.229,975,21.0327,63,85,61,1936,5005,0.924316,156,6.08132,86455313339
943.89,2130,21.0327,63,85,61,1936,5005,0.924316,156,6.08132,86555367982
766.729,1147,21.0327,63,85,61,1936,5005,0.924316,156,6.08132,86655463951
688.578,998,21.0327,63,85,61,1936,5005,0.924316,156,6.08132,86755525306
727.027,1105,21.0327,63,85,61,1936,5005,0.924316,156,6.08132,86855581482
776.718,1392,24.557,70,85,62,1936,5005,0.927124,137,6.08674,86955635443
928.292,1088,24.557,70,85,62,1936,5005,0.927124,137,6.08674,87055689915
765.077,866,24.557,70,85,62,1936,5005,0.927124,137,6.08674,87155746741
713.224,11048,24.557,70,85,62,1936,5005,0.927124,137,6.08674,87255802225
698.123,3362,24.557,70,85,62,1936,5005,0.927124,137,6.08674,87355860314
762.757,1326,24.8432,55,85,61,1936,5005,0.940979,126,6.08854,87455915828
834.671,1091,24.8432,55,85,61,1936,5005,0.940979,126,6.08854,87555971131
991.873,767,24.8432,55,85,61,1936,5005,0.940979,126,6.08854,87656030823
1005.44,1524,24.8432,55,85,61,1936,5005,0.940979,126,6.08854,87756086317
901.194,648,24.8432,55,85,61,1936,5005,0.940979,126,6.08854,87856153413
971.198,1645,21.1055,66,85,62,1923,5005,0.8479,156,6.09519,87956216360
523.654,620,21.1055,66,85,62,1923,5005,0.8479,156,6.09519,88056274970
747.681,825,21.1055,66,85,62,1923,5005,0.8479,156,6.09519,88156327398
744.488,969,21.1055,66,85,62,1923,5005,0.8479,156,6.09519,88256389575
763.145,928,21.1055,66,85,62,1923,5005,0.8479,156,6.09519,88356453044
734.318,10260,23.8329,73,85,62,1923,5005,1.04144,85,6.09582,88456526291
117.765,13312,23.8329,73,85,62,1923,5005,1.04144,85,6.09582,88556586794
343.98,1067,23.8329,73,85,62,1923,5005,1.04144,85,6.09582,88656644853
494.995,917,23.8329,73,85,62,1923,5005,1.04144,85,6.09582,88756701659
584.026,986,23.8329,73,85,62,1923,5005,1.04144,85,6.09582,88856755430
739.343,959,24.4025,76,85,62,1923,5005,1.14862,142,6.09517,88956810463
844.009,7344,24.4025,76,85,62,1923,5005,1.14862,142,6.09517,89056874263
863.47,747,24.4025,76,85,62,1923,5005,1.14862,142,6.09517,89156930919
870.83,5062,24.4025,76,85,62,1923,5005,1.14862,142,6.09517,89256990140
779.975,1017,24.4025,76,85,62,1923,5005,1.14862,142,6.09517,89357044151
376.233,1459,22.5282,57,85,62,1923,5005,0.746033,108,6.07884,89457100226
556.587,5968,22.5282,57,85,62,1923,5005,0.746033,108,6.07884,89557156110
670.235,1064,22.5282,57,85,62,1923,5005,0.746033,108,6.07884,89657211985
698.813,1143,22.5282,57,85,62,1923,5005,0.746033,108,6.07884,89757267669
651.927,1737,22.5282,57,85,62,1923,5005,0.746033,108,6.07884,89857320729
467.131,1063,22.9798,60,85,62,1923,5005,0.759705,113,6.08268,89957378447
545.442,2060,22.9798,60,85,62,1923,5005,0.759705,113,6.08268,90057436576
608.953,1092,22.9798,60,85,62,1923,5005,0.759705,113,6.08268,90157500996
664.774,1037,22.9798,60,85,62,1923,5005,0.759705,113,6.08268,90257558424
708.775,956,22.9798,60,85,62,1923,5005,0.759705,113,6.08268,90357616412
679.527,990,22.807,72,85,62,1923,5005,0.757629,134,6.08298,90457670874
793.157,5128,22.807,72,85,62,1923,5005,0.757629,134,6.08298,90557729584
715.234,1781,22.807,72,85,62,1923,5005,0.757629,134,6.08298,90657790538
678.034,1235,22.807,72,85,62,1923,5005,0.757629,134,6.08298,90757853025
646.545,3306,22.807,72,85,62,1923,5005,0.757629,134,6.08298,90857907928
367.453,1291,25.2513,57,85,62,1923,5005,0.802429,117,6.082,90957963943
595.801,5734,25.2513,57,85,62,1923,5005,0.802429,117,6.082,91058026090
640.676,2359,25.2513,57,85,62,1923,5005,0.802429,117,6.082,91158083387
570.638,1572,25.2513,57,85,62,1923,5005,0.802429,117,6.082,91258140163
540.533,2565,25.2513,57,85,62,1923,5005,0.802429,117,6.082,91358197992
310.665,3847,22.2083,54,85,62,1923,5005,0.834167,119,6.08466,91458258976
307.41,6870,22.2083,54,85,62,1923,5005,0.834167,119,6.08466,91558353333
469.033,1177,22.2083,54,85,62,1923,5005,0.834167,119,6.08466,91658411091
524.871,1635,22.2083,54,85,62,1923,5005,0.834167,119,6.08466,91758469280
551.993,1190,22.2083,54,85,62,1923,5005,0.834167,119,6.08466,91858525846
311.539,2821,21.6625,59,85,62,1923,5005,0.79071,114,6.08569,91958585557
561.615,2320,21.6625,59,85,62,1923,5005,0.79071,114,6.08569,92058639689
488.936,1185,21.6625,59,85,62,1923,5005,0.79071,114,6.08569,92158694411
438.752,8806,21.6625,59,85,62,1923,5005,0.79071,114,6.08569,92258749424
452.918,1189,21.6625,59,85,62,1923,5005,0.79071,114,6.08569,92358804968
419.035,1131,27.9099,57,85,62,1923,5005,0.830566,118,6.09089,92458858358
505.859,1075,27.9099,57,85,62,1923,5005,0.830566,118,6.09089,92558912710
618.194,1163,27.9099,57,85,62,1923,5005,0.830566,118,6.09089,92658970458
536.72,8381,27.9099,57,85,62,1923,5005,0.830566,118,6.09089,92759027355
539.941,1098,27.9099,57,85,62,1923,5005,0.830566,118,6.09089,92859087117
512.993,1285,22.9219,52,84,61,1923,5005,0.953979,121,6.07805,92959141398
595.712,1434,22.9219,52,84,61,1923,5005,0.953979,121,6.07805,93059198225
597.078,1195,22.9219,52,84,61,1923,5005,0.953979,121,6.07805,93159252176
609.884,3999,22.9219,52,84,61,1923,5005,0.953979,121,6.07805,93259305936
596.15,1075,22.9219,52,84,61,1923,5005,0.953979,121,6.07805,93359363053
690.825,1577,21.5539,57,84,61,1923,5005,0.918396,114,6.07572,93459425150
293.728,2634,21.5539,57,84,61,1923,5005,0.918396,114,6.07572,93559452270
401.525,4396,21.5539,57,84,61,1923,5005,0.918396,114,6.07572,93659508606
446.334,3322,21.5539,57,84,61,1923,5005,0.918396,114,6.07572,93759554382
473.219,1554,21.5539,57,84,61,1923,5005,0.918396,114,6.07572,93859584939
301.196,3826,27.104,53,84,61,1923,5005,0.879395,90,6.0757,93959641865
379.282,1398,27.104,53,84,61,1923,5005,0.879395,90,6.0757,94059699062
384.33,6305,27.104,53,84,61,1923,5005,0.879395,90,6.0757,94159753955
433.009,3245,27.104,53,84,61,1923,5005,0.879395,90,6.0757,94259812014
467.211,9042,27.104,53,84,61,1923,5005,0.879395,90,6.0757,94359866776
356.006,1325,23.6478,47,84,61,1923,5005,1.04779,98,6.06752,94459931538
450.866,8151,23.6478,47,84,61,1923,5005,1.04779,98,6.06752,94560000537
444.366,6733,23.6478,47,84,61,1923,5005,1.04779,98,6.06752,94660061201
494.884,5999,23.6478,47,84,61,1923,5005,1.04779,98,6.06752,94760125140
511.288,5215,23.6478,47,84,61,1923,5005,1.04779,98,6.06752,94860192957
404.465,4712,31.1475,58,84,61,1923,5005,0.960327,126,6.07474,94960247950
501.735,8078,31.1475,58,84,61,1923,5005,0.960327,126,6.07474,95060306650
349.493,6375,31.1475,58,84,61,1923,5005,0.960327,126,6.07474,95160365250
418.192,1472,31.1475,58,84,61,1923,5005,0.960327,126,6.07474,95260425834
443.279,7304,31.1475,58,84,61,1923,5005,0.960327,126,6.07474,95360458805
401.738,4904,29.2135,54,84,61,1923,5005,0.767334,112,6.0785,95460518216
529.695,7524,29.2135,54,84,61,1923,5005,0.767334,112,6.0785,95560580623
555.031,1240,29.2135,54,84,61,1923,5005,0.767334,112,6.0785,95660644563
612.363,6719,29.2135,54,84,61,1923,5005,0.767334,112,6.0785,95760699656
580.093,2353,29.2135,54,84,61,1923,5005,0.767334,112,6.0785,95860763245
147.308,6788,24.0858,47,84,61,1923,5005,0.82489,96,6.07295,95960826053
609.829,6391,24.0858,47,84,61,1923,5005,0.82489,96,6.07295,96060881377
677.284,3245,24.0858,47,84,61,1923,5005,0.82489,96,6.07295,96160905341
696.938,1008,24.0858,47,84,61,1923,5005,0.82489,96,6.07295,96260959904
619.502,5678,24.0858,47,84,61,1923,5005,0.82489,96,6.07295,96360984590
472.543,2116,25.2816,49,84,61,1923,5005,0.880981,103,6.07446,96461012312
511.735,9773,25.2816,49,84,61,1923,5005,0.880981,103,6.07446,96561073626
437.484,2629,25.2816,49,84,61,1923,5005,0.880981,103,6.07446,96661129030
438.134,1224,25.2816,49,84,61,1923,5005,0.880981,103,6.07446,96761186959
444.174,6026,25.2816,49,84,61,1923,5005,0.880981,103,6.07446,96861232935
472.938,1271,26.9521,54,84,61,1923,5005,0.976685,104,6.06822,96961292867
535.024,5466,26.9521,54,84,61,1923,5005,0.976685,104,6.06822,97061351837
561.082,3377,26.9521,54,84,61,1923,5005,0.976685,104,6.06822,97161409385
552.019,6959,26.9521,54,84,61,1923,5005,0.976685,104,6.06822,97261413723
486.485,3093,26.9521,54,84,61,1923,5005,0.976685,104,6.06822,97361471682
473.18,1952,26.9521,54,84,61,1923,5005,0.976685,104,6.06822,97461570286
428.438,9164,25.7317,41,84,61,1923,5005,1.07483,78,6.08574,97561628245
507.678,2605,25.7317,41,84,61,1923,5005,1.07483,78,6.08574,97661684861
476.178,4725,25.7317,41,84,61,1923,5005,1.07483,78,6.08574,97761744984
466.078,6053,25.7317,41,84,61,1923,5005,1.07483,78,6.08574,97861803864
443.942,3435,25.7317,41,84,61,1923,5005,1.07483,78,6.08574,97961850922
379.304,6879,24.4055,47,84,61,1923,5005,1.13379,122,6.0867,98061916835
324.387,2260,24.4055,47,84,61,1923,5005,1.13379,122,6.0867,98161927275
350.064,7670,24.4055,47,84,61,1923,5005,1.13379,122,6.0867,98261984241
383.541,2490,24.4055,47,84,61,1923,5005,1.13379,122,6.0867,98362043633
389.081,6125,24.4055,47,84,61,1923,5005,1.13379,122,6.0867,98462060504
538.548,5423,25.9119,48,84,61,1923,5005,1.19861,100,6.09628,98562127740
565.183,3667,25.9119,48,84,61,1923,5005,1.19861,100,6.09628,98662187111
490.271,1399,25.9119,48,84,61,1923,5005,1.19861,100,6.09628,98762249719
411.548,2659,25.9119,48,84,61,1923,5005,1.19861,100,6.09628,98862306515
384.614,6453,25.9119,48,84,61,1923,5005,1.19861,100,6.09628,98962364313
320.776,6427,25.4408,38,84,61,1923,5005,0.858032,81,6.09877,99062423003
395.377,4361,25.4408,38,84,61,1923,5005,0.858032,81,6.09877,99162479870
410.959,5731,25.4408,38,84,61,1923,5005,0.858032,81,6.09877,99262537688
415.251,6182,25.4408,38,84,61,1923,5005,0.858032,81,6.09877,99362601067
377.48,7767,25.4408,38,84,61,1923,5005,0.858032,81,6.09877,99462658534
363.426,3356,27.25,44,84,61,1923,5005,1.05371,97,6.09192,99562717394
306.695,4454,27.25,44,84,61,1923,5005,1.05371,97,6.09192,99662775032
355.783,1220,27.25,44,84,61,1923,5005,1.05371,97,6.09192,99762832791
442.299,3541,27.25,44,84,61,1923,5005,1.05371,97,6.09192,99862889787
435.045,6974,27.25,44,84,61,1923,5005,1.05371,97,6.09192,99962945091
626.203,1389,27.0338,54,84,61,1923,5005,1.17816,114,6.09413,100063003240
682.219,4089,27.0338,54,84,61,1923,5005,1.17816,114,6.09413,100163065236
562.703,3606,27.0338,54,84,61,1923,5005,1.17816,114,6.09413,100263122894
528.706,7880,27.0338,54,84,61,1923,5005,1.17816,114,6.09413,100363188978
451.946,1195,27.0338,54,84,61,1923,5005,1.17816,114,6.09413,100463248699
653.783,1047,27.182,42,84,60,1923,5005,1.33118,127,6.09574,100563293914
643.767,4219,27.182,42,84,60,1923,5005,1.33118,127,6.09574,100663355980
619.375,1024,27.182,42,84,60,1923,5005,1.33118,127,6.09574,100763414390
666.811,980,27.182,42,84,60,1923,5005,1.33118,127,6.09574,100863426091
693.313,3289,27.182,42,84,60,1923,5005,1.33118,127,6.09574,100963485162
373.424,4355,21.5,69,84,61,1923,5005,1.15204,135,6.08441,101063543471
420.496,1335,21.5,69,84,61,1923,5005,1.15204,135,6.08441,101163621878
468.451,901,21.5,69,84,61,1923,5005,1.15204,135,6.08441,101263677763
570.126,1004,21.5,69,84,61,1923,5005,1.15204,135,6.08441,101363736773
621.336,969,21.5,69,84,61,1923,5005,1.15204,135,6.08441,101463763133
826.156,854,27.6382,71,84,61,1923,5005,1.09686,153,6.08518,101563821692
