os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2070 SUPER,32891484,5.11.2-1-MANJARO,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
933.326,2787,38.75,40,48,65,1905,7000,2.17499,7.68968,149098185273
888.512,18879,38.75,40,48,65,1905,7000,2.17499,7.68968,149198244187
787.78,4594,37.0744,40,48,65,1905,7000,2.12219,7.69209,149298300596
740.107,1037,37.0744,40,48,65,1905,7000,2.12219,7.69209,149398359781
797.853,2785,37.0744,40,48,65,1905,7000,2.12219,7.69209,149498422223
840.977,2784,37.0744,40,48,65,1905,7000,2.12219,7.69209,149598485123
850.377,9262,37.0744,40,48,65,1905,7000,2.12219,7.69209,149698544549
602.432,2867,38.8957,45,48,66,1905,7000,2.11633,7.69133,149798602973
709.542,641,38.8957,45,48,66,1905,7000,2.11633,7.69133,149898668339
780.326,7196,38.8957,45,48,66,1905,7000,2.11633,7.69133,149998726221
855.077,2739,38.8957,45,48,66,1905,7000,2.11633,7.69133,150098788833
811.666,888,38.8957,45,48,66,1905,7000,2.11633,7.69133,150198844741
598.289,17933,35.804,45,48,66,1905,7000,2.10852,7.6884,150298903646
431.13,9179,35.804,45,48,66,1905,7000,2.10852,7.6884,150398963753
524.19,6789,35.804,45,48,66,1905,7000,2.10852,7.6884,150499022035
572.183,917,35.804,45,48,66,1905,7000,2.10852,7.6884,150599083895
645.929,1017,35.804,45,48,66,1905,7000,2.10852,7.6884,150699145665
751.447,1365,41.3619,41,48,66,1905,7000,2.11438,7.70626,150799205150
718.403,15672,41.3619,41,48,66,1905,7000,2.11438,7.70626,150899265517
700.082,8549,41.3619,41,48,66,1905,7000,2.11438,7.70626,150999325765
719.152,1076,41.3619,41,48,66,1905,7000,2.11438,7.70626,151099384017
732.579,2519,41.3619,41,48,66,1905,7000,2.11438,7.70626,151199442511
885.045,718,36.398,41,48,66,1905,7000,2.11633,7.67942,151299499812
919.266,823,36.398,41,48,66,1905,7000,2.11633,7.67942,151399564298
877.897,834,36.398,41,48,66,1905,7000,2.11633,7.67942,151499622179
825.12,15144,36.398,41,48,66,1905,7000,2.11633,7.67942,151599680242
808.552,1130,36.398,41,48,66,1905,7000,2.11633,7.67942,151699740660
657.97,1226,34.8808,44,48,66,1905,7000,2.11829,7.71581,151799798922
723.17,1023,34.8808,44,48,66,1905,7000,2.11829,7.71581,151899862135
702.505,5593,34.8808,44,48,66,1905,7000,2.11829,7.71581,151999892546
703.292,2101,34.8808,44,48,66,1905,7000,2.11829,7.71581,152099950619
706.581,15206,34.8808,44,48,66,1905,7000,2.11829,7.71581,152200014091
620.119,869,38.2036,44,48,65,1905,7000,2.11926,7.72994,152300075030
728.028,840,38.2036,44,48,65,1905,7000,2.11926,7.72994,152400134165
769.856,6304,38.2036,44,48,65,1905,7000,2.11926,7.72994,152500200684
743.794,1215,38.2036,44,48,65,1905,7000,2.11926,7.72994,152600259509
752.423,867,38.2036,44,48,65,1905,7000,2.11926,7.72994,152700315116
923.472,1145,33.0818,39,48,66,1905,7000,2.12219,7.73132,152800371906
591.441,5494,33.0818,39,48,66,1905,7000,2.12219,7.73132,152900432043
659.475,2312,33.0818,39,48,66,1905,7000,2.12219,7.73132,153000493934
692.235,1057,33.0818,39,48,66,1905,7000,2.12219,7.73132,153100552236
665.904,1733,33.0818,39,48,66,1905,7000,2.12219,7.73132,153200612624
737.606,940,35.2428,39,48,65,1905,7000,2.12219,7.71299,153300674815
823.833,758,35.2428,39,48,65,1905,7000,2.12219,7.71299,153400734721
743.454,1115,35.2428,39,48,65,1905,7000,2.12219,7.71299,153500791903
737.945,1404,35.2428,39,48,65,1905,7000,2.12219,7.71299,153600850587
741.373,1056,35.2428,39,48,65,1905,7000,2.12219,7.71299,153700907877
703.21,1500,34.0076,38,48,65,1905,7000,2.0802,7.72493,153800970199
697.805,1770,34.0076,38,48,65,1905,7000,2.0802,7.72493,153901029174
702.228,883,34.0076,38,48,65,1905,7000,2.0802,7.72493,154001104169
530.092,1062,34.0076,38,48,65,1905,7000,2.0802,7.72493,154101166891
538.768,820,34.0076,38,48,65,1905,7000,2.0802,7.72493,154201224924
823.487,2560,46.5753,38,48,65,1905,7000,2.07629,7.74554,154301280952
766.395,10128,46.5753,38,48,65,1905,7000,2.07629,7.74554,154401348372
762.424,8716,46.5753,38,48,65,1905,7000,2.07629,7.74554,154501407928
719.668,1428,46.5753,38,48,65,1905,7000,2.07629,7.74554,154601477734
753.443,944,46.5753,38,48,65,1905,7000,2.07629,7.74554,154701535687
703.288,4689,33.6239,36,48,65,1830,7000,2.08313,7.72691,154801591646
812.481,1251,33.6239,36,48,65,1830,7000,2.08313,7.72691,154901651402
835.759,795,33.6239,36,48,65,1830,7000,2.08313,7.72691,155001711199
797.575,1928,33.6239,36,48,65,1830,7000,2.08313,7.72691,155101773830
779.905,978,33.6239,36,48,65,1830,7000,2.08313,7.72691,155201832163
893.247,782,35.488,36,48,66,1905,7000,2.07727,7.75182,155301888503
858.077,881,35.488,36,48,66,1905,7000,2.07727,7.75182,155401946225
810.844,873,35.488,36,48,66,1905,7000,2.07727,7.75182,155502005481
781.097,1320,35.488,36,48,66,1905,7000,2.07727,7.75182,155602063744
786.85,2213,35.488,36,48,66,1905,7000,2.07727,7.75182,155702123200
785.562,2101,35.125,42,48,66,1905,7000,2.08215,7.75147,155802184299
747.468,1074,35.125,42,48,66,1905,7000,2.08215,7.75147,155902240899
618.957,5494,35.125,42,48,66,1905,7000,2.08215,7.75147,156002299574
614.018,9776,35.125,42,48,66,1905,7000,2.08215,7.75147,156102359911
646.404,892,35.125,42,48,66,1905,7000,2.08215,7.75147,156202418395
1049.01,779,38.1953,42,48,66,1905,7000,2.08704,7.73486,156302475657
915.879,923,38.1953,42,48,66,1905,7000,2.08704,7.73486,156402535544
868.869,2670,38.1953,42,48,66,1905,7000,2.08704,7.73486,156502597664
833.379,22261,38.1953,42,48,66,1905,7000,2.08704,7.73486,156602655958
761.879,10702,38.1953,42,48,66,1905,7000,2.08704,7.73486,156702716394
998.61,728,34.8428,40,48,66,1905,7000,2.08801,7.76765,156802773365
814.64,840,34.8428,40,48,66,1905,7000,2.08801,7.76765,156902830266
804.98,1258,34.8428,40,48,66,1905,7000,2.08801,7.76765,157002888289
789.964,10634,34.8428,40,48,66,1905,7000,2.08801,7.76765,157102948196
743.578,1647,34.8428,40,48,66,1905,7000,2.08801,7.76765,157203008554
907.692,868,34.5432,40,48,66,1905,7000,2.09778,7.76796,157303065565
849.996,897,34.5432,40,48,66,1905,7000,2.09778,7.76796,157403122666
807.481,982,34.5432,40,48,66,1905,7000,2.09778,7.76796,157503180639
762.615,11225,34.5432,40,48,66,1905,7000,2.09778,7.76796,157603240586
709.044,1133,34.5432,40,48,66,1905,7000,2.09778,7.76796,157703299100
693.811,1237,34.7607,41,48,65,1905,7000,2.07629,7.7695,157803357063
654.258,1071,34.7607,41,48,65,1905,7000,2.07629,7.7695,157903413223
696.173,890,34.7607,41,48,65,1905,7000,2.07629,7.7695,158003473060
582.641,10405,34.7607,41,48,65,1905,7000,2.07629,7.7695,158103535402
627.649,971,34.7607,41,48,65,1905,7000,2.07629,7.7695,158203601470
914.97,2270,39.2723,41,48,66,1905,7000,2.08215,7.77664,158303661507
819.618,897,39.2723,41,48,66,1905,7000,2.08215,7.77664,158403721564
782.044,1221,39.2723,41,48,66,1905,7000,2.08215,7.77664,158503780218
729.704,1461,39.2723,41,48,66,1905,7000,2.08215,7.77664,158603840997
711.932,1424,39.2723,41,48,66,1905,7000,2.08215,7.77664,158703898509
833.977,786,34.4262,39,48,66,1905,7000,2.08508,7.77431,158803957313
820.23,1359,34.4262,39,48,66,1905,7000,2.08508,7.77431,158904015797
757.052,12805,34.4262,39,48,66,1905,7000,2.08508,7.77431,159004076796
701.397,1660,34.4262,39,48,66,1905,7000,2.08508,7.77431,159104135510
725.597,2078,34.4262,39,48,66,1905,7000,2.08508,7.77431,159204198523
839.899,898,34.2604,39,48,65,1905,7000,2.08508,7.76898,159304257077
728.917,1484,34.2604,39,48,65,1905,7000,2.08508,7.76898,159404316204
766.646,1327,34.2604,39,48,65,1905,7000,2.08508,7.76898,159504377793
744.482,8418,34.2604,39,48,65,1905,7000,2.08508,7.76898,159604437600
749.392,1331,34.2604,39,48,65,1905,7000,2.08508,7.76898,159704499500
638.519,1688,33.9263,40,48,65,1905,7000,2.08704,7.77771,159804557954
718.396,2159,33.9263,40,48,65,1905,7000,2.08704,7.77771,159904616278
792.548,1070,33.9263,40,48,65,1905,7000,2.08704,7.77771,160004676515
796.067,677,33.9263,40,48,65,1905,7000,2.08704,7.77771,160104733246
809.596,1071,33.9263,40,48,65,1905,7000,2.08704,7.77771,160204795717
102.409,44790,36.3296,40,48,66,1905,7000,2.07922,7.77782,160304862028
578.542,925,36.3296,40,48,66,1905,7000,2.07922,7.77782,160404922736
732.073,1314,36.3296,40,48,66,1905,7000,2.07922,7.77782,160504985869
792.956,713,36.3296,40,48,66,1905,7000,2.07922,7.77782,160605044052
788.019,882,36.3296,40,48,66,1905,7000,2.07922,7.77782,160705105361
1045.31,681,40.074,41,48,66,1905,7000,2.08215,7.79361,160805163605
1016.36,750,40.074,41,48,66,1905,7000,2.08215,7.79361,160905273157
1001.53,716,40.074,41,48,66,1905,7000,2.08215,7.79361,161005333685
923.794,938,40.074,41,48,66,1905,7000,2.08215,7.79361,161105392038
944.591,1179,40.074,41,48,66,1905,7000,2.08215,7.79361,161205451314
1125.53,893,32.6196,41,48,66,1905,7000,2.07922,7.79292,161305511260
923.936,693,32.6196,41,48,66,1905,7000,2.07922,7.79292,161405600263
878.4,2411,32.6196,41,48,66,1905,7000,2.07922,7.79292,161505658938
894.621,9266,32.6196,41,48,66,1905,7000,2.07922,7.79292,161605718875
923.684,813,32.6196,41,48,66,1905,7000,2.07922,7.79292,161705789001
953.605,947,33.5427,41,48,66,1905,7000,2.07922,7.79597,161805846653
982.239,903,33.5427,41,48,66,1905,7000,2.07922,7.79597,161905906621
908.875,2004,33.5427,41,48,66,1905,7000,2.07922,7.79597,162005966879
911.606,843,33.5427,41,48,66,1905,7000,2.07922,7.79597,162106023239
924.035,741,33.5427,41,48,66,1905,7000,2.07922,7.79597,162206083576
777.541,1325,35.0126,45,48,66,1905,7000,2.08899,7.79298,162306142180
706.476,1168,35.0126,45,48,66,1905,7000,2.08899,7.79298,162406198482
617.222,13270,35.0126,45,48,66,1905,7000,2.08899,7.79298,162506254681
573.525,2039,35.0126,45,48,66,1905,7000,2.08899,7.79298,162606315169
620.942,814,35.0126,45,48,66,1905,7000,2.08899,7.79298,162706376488
880.3,826,45.3739,45,48,66,1905,7000,2.06158,7.8222,162806433972
839.022,807,45.3739,45,48,66,1905,7000,2.06158,7.8222,162906489430
746.757,776,45.3739,45,48,66,1905,7000,2.06158,7.8222,163006546972
813.066,910,45.3739,45,48,66,1905,7000,2.06158,7.8222,163106610105
820.874,889,45.3739,45,48,66,1905,7000,2.06158,7.8222,163206670063
829.573,1059,33.1242,41,48,66,1905,7000,2.07037,7.829,163306725201
741.542,1311,33.1242,41,48,66,1905,7000,2.07037,7.829,163406786771
666.356,1483,33.1242,41,48,66,1905,7000,2.07037,7.829,163506843353
692.188,1035,33.1242,41,48,66,1905,7000,2.07037,7.829,163606871850
742.607,1159,33.1242,41,48,66,1905,7000,2.07037,7.829,163706931085
896.861,906,33.7136,41,48,66,1905,7000,2.06744,7.8329,163806987968
853.766,1229,33.7136,41,48,66,1905,7000,2.06744,7.8329,163907045891
835.682,899,33.7136,41,48,66,1905,7000,2.06744,7.8329,164007103623
798.539,818,33.7136,41,48,66,1905,7000,2.06744,7.8329,164107161135
824.606,797,33.7136,41,48,66,1905,7000,2.06744,7.8329,164207222817
771.276,1258,34.3001,41,58,66,1905,7000,2.06549,7.83297,164307281411
748.301,1346,34.3001,41,58,66,1905,7000,2.06549,7.83297,164407340296
721.261,1037,34.3001,41,58,66,1905,7000,2.06549,7.83297,164507395194
732.02,779,34.3001,41,58,66,1905,7000,2.06549,7.83297,164607452476
657.889,1667,34.3001,41,58,66,1905,7000,2.06549,7.83297,164707507704
839.906,772,39.9751,41,57,65,1905,7000,2.06549,7.83065,164807566039
645.099,16091,39.9751,41,57,65,1905,7000,2.06549,7.83065,164907625625
654.366,848,39.9751,41,57,65,1905,7000,2.06549,7.83065,165007682097
726.671,713,39.9751,41,57,65,1905,7000,2.06549,7.83065,165107738086
712.249,974,39.9751,41,57,65,1905,7000,2.06549,7.83065,165207797061
838.206,864,36.3975,40,56,65,1905,7000,2.07135,7.84334,165307853392
790.498,738,36.3975,40,56,65,1905,7000,2.07135,7.84334,165407909331
753.425,762,36.3975,40,56,65,1905,7000,2.07135,7.84334,165507965411
784.184,776,36.3975,40,56,65,1905,7000,2.07135,7.84334,165608020540
824.309,1082,36.3975,40,56,65,1905,7000,2.07135,7.84334,165708033117
722.394,765,33.873,40,55,66,1905,7000,2.07623,7.8446,165808096502
731.971,865,33.873,40,55,66,1905,7000,2.07623,7.8446,165908156208
682.301,890,33.873,40,55,66,1905,7000,2.07623,7.8446,166008212819
733.213,746,33.873,40,55,66,1905,7000,2.07623,7.8446,166108268268
766.314,866,33.873,40,55,66,1905,7000,2.07623,7.8446,166208325590
838.926,662,33.5459,40,55,65,1905,7000,2.08209,7.84823,166308381541
906.277,672,33.5459,40,55,65,1905,7000,2.08209,7.84823,166408437300
891.996,740,33.5459,40,55,65,1905,7000,2.08209,7.84823,166508496647
885.382,2000,33.5459,40,55,65,1905,7000,2.08209,7.84823,166608552636
784.181,784,33.5459,40,55,65,1905,7000,2.08209,7.84823,166708611491
1015.14,717,40.9774,40,54,65,1905,7000,2.07428,7.87063,166808667281
928.761,791,40.9774,40,54,65,1905,7000,2.07428,7.87063,166908724723
941.207,614,40.9774,40,54,65,1905,7000,2.07428,7.87063,167008781114
965.633,1102,40.9774,40,54,65,1905,7000,2.07428,7.87063,167108837965
945.028,719,40.9774,40,54,65,1905,7000,2.07428,7.87063,167208894076
917.412,959,34.625,40,53,66,1905,7000,2.06451,7.84346,167308953622
884.932,680,34.625,40,53,66,1905,7000,2.06451,7.84346,167408982973
888.774,845,34.625,40,53,66,1905,7000,2.06451,7.84346,167509041447
953.341,807,34.625,40,53,66,1905,7000,2.06451,7.84346,167609101996
949.271,817,34.625,40,53,66,1905,7000,2.06451,7.84346,167709163726
834.916,686,29.2079,40,52,66,1905,7000,2.06354,7.84681,167809220057
754.493,958,29.2079,40,52,66,1905,7000,2.06354,7.84681,167909277349
736.937,778,29.2079,40,52,66,1905,7000,2.06354,7.84681,168009334652
837.818,1425,29.2079,40,52,66,1905,7000,2.06354,7.84681,168109391062
783.258,1298,29.2079,40,52,66,1905,7000,2.06354,7.84681,168209449508
963.474,783,34.7935,46,52,66,1905,7000,2.0567,7.86872,168309507010
833.678,845,34.7935,46,52,66,1905,7000,2.0567,7.86872,168409564534
797.51,1326,34.7935,46,52,66,1905,7000,2.0567,7.86872,168509653806
873.685,1007,34.7935,46,52,66,1905,7000,2.0567,7.86872,168609713864
762.914,9086,34.7935,46,52,66,1905,7000,2.0567,7.86872,168709772769
505.678,761,41.9192,46,51,66,1905,7000,2.05963,7.88248,168809831084
701.458,859,41.9192,46,51,66,1905,7000,2.05963,7.88248,168909887274
774.138,1059,41.9192,46,51,66,1905,7000,2.05963,7.88248,169009899051
874.57,1070,41.9192,46,51,66,1905,7000,2.05963,7.88248,169109956543
891.686,817,41.9192,46,51,66,1905,7000,2.05963,7.88248,169210016922
826.236,631,34.5088,41,51,66,1905,7000,2.0733,7.88845,169310074496
868.963,603,34.5088,41,51,66,1905,7000,2.0733,7.88845,169410130104
869.562,778,34.5088,41,51,66,1905,7000,2.0733,7.88845,169510192697
919.579,752,34.5088,41,51,66,1905,7000,2.0733,7.88845,169610254297
898.334,994,34.5088,41,51,66,1905,7000,2.0733,7.88845,169710313053
534.794,1174,33.1242,41,51,66,1905,7000,2.07623,7.88819,169810370936
655.393,2348,33.1242,41,51,66,1905,7000,2.07623,7.88819,169910426436
688.042,742,33.1242,41,51,66,1905,7000,2.07623,7.88819,170010483338
783.277,809,33.1242,41,51,66,1905,7000,2.07623,7.88819,170110543045
804.27,1448,33.1242,41,51,66,1905,7000,2.07623,7.88819,170210601159
751.813,732,34.2857,46,50,66,1905,7000,2.08112,7.89524,170310660024
762.564,1064,34.2857,46,50,66,1905,7000,2.08112,7.89524,170410716927
822.342,656,34.2857,46,50,66,1905,7000,2.08112,7.89524,170510773318
851.855,844,34.2857,46,50,66,1905,7000,2.08112,7.89524,170610829818
859.039,808,34.2857,46,50,66,1905,7000,2.08112,7.89524,170710903292
653.168,695,33.1652,46,50,66,1905,7000,2.08112,7.89901,170810958301
695.685,860,33.1652,46,50,66,1905,7000,2.08112,7.89901,170910993621
735.315,986,33.1652,46,50,66,1905,7000,2.08112,7.89901,171011049381
654.362,715,33.1652,46,50,66,1905,7000,2.08112,7.89901,171111056118
742.965,651,33.1652,46,50,66,1905,7000,2.08112,7.89901,171211112239
566.733,804,38.9513,43,50,66,1905,7000,2.08405,7.92146,171311172157
662.247,646,38.9513,43,50,66,1905,7000,2.08405,7.92146,171411236372
734.402,655,38.9513,43,50,66,1905,7000,2.08405,7.92146,171511292893
828.049,699,38.9513,43,50,66,1905,7000,2.08405,7.92146,171611350838
858.042,818,38.9513,43,50,66,1905,7000,2.08405,7.92146,171711408280
1024.48,714,32.7848,43,50,66,1905,7000,2.04987,7.92747,171811469370
881.069,804,32.7848,43,50,66,1905,7000,2.04987,7.92747,171911527896
713.913,1665,32.7848,43,50,66,1905,7000,2.04987,7.92747,172011583434
779.707,1043,32.7848,43,50,66,1905,7000,2.04987,7.92747,172111641258
803.334,737,32.7848,43,50,66,1905,7000,2.04987,7.92747,172211698251
759.681,855,32.6972,40,49,66,1905,7000,2.05475,7.89674,172311756496
762.132,991,32.6972,40,49,66,1905,7000,2.05475,7.89674,172411813106
806.844,646,32.6972,40,49,66,1905,7000,2.05475,7.89674,172511860571
825.928,824,32.6972,40,49,66,1905,7000,2.05475,7.89674,172611918575
884.565,1005,32.6972,40,49,66,1905,7000,2.05475,7.89674,172711974615
1019.39,643,29.25,40,49,66,1905,7000,2.0567,7.8976,172812030155
1018.02,660,29.25,40,49,66,1905,7000,2.0567,7.8976,172912085354
945.344,602,29.25,40,49,66,1905,7000,2.0567,7.8976,173012143589
1015.66,618,29.25,40,49,66,1905,7000,2.0567,7.8976,173112200891
1021.42,719,29.25,40,49,66,1905,7000,2.0567,7.8976,173212256380
802.429,657,26.4817,43,49,66,1905,7000,2.06158,7.89909,173312342458
867.316,1062,26.4817,43,49,66,1905,7000,2.06158,7.89909,173412420781
746.817,638,26.4817,43,49,66,1905,7000,2.06158,7.89909,173512479636
820.039,608,26.4817,43,49,66,1905,7000,2.06158,7.89909,173612537249
843.899,591,26.4817,43,49,66,1905,7000,2.06158,7.89909,173712592398
1100.87,756,38.7781,43,49,66,1905,7000,2.06647,7.93779,173812651585
1119.11,885,38.7781,43,49,66,1905,7000,2.06647,7.93779,173912710660
1105.35,586,38.7781,43,49,66,1905,7000,2.06647,7.93779,174012768444
1087.26,834,38.7781,43,49,66,1905,7000,2.06647,7.93779,174112825006
1097.62,771,38.7781,43,49,66,1905,7000,2.06647,7.93779,174212880246
1037.17,642,32.6608,46,49,67,1905,7000,2.06061,7.93464,174312938360
1022.88,1721,32.6608,46,49,67,1905,7000,2.06061,7.93464,174412996654
972.558,893,32.6608,46,49,67,1905,7000,2.06061,7.93464,174513053486
918.903,962,32.6608,46,49,67,1905,7000,2.06061,7.93464,174613110970
893.389,878,32.6608,46,49,67,1905,7000,2.06061,7.93464,174713166950
1035.8,745,33.584,46,49,66,1905,7000,2.07037,7.93583,174813224765
880.192,552,33.584,46,49,66,1905,7000,2.07037,7.93583,174913282337
904.06,869,33.584,46,49,66,1905,7000,2.07037,7.93583,175013340241
931.037,990,33.584,46,49,66,1905,7000,2.07037,7.93583,175113399759
932.696,874,33.584,46,49,66,1905,7000,2.07037,7.93583,175213457613
929.951,639,34.1772,49,49,67,1905,7000,2.07526,7.94614,175313516900
1008.46,1344,34.1772,49,49,67,1905,7000,2.07526,7.94614,175413581948
914.374,714,34.1772,49,49,67,1905,7000,2.07526,7.94614,175513640141
967.934,913,34.1772,49,49,67,1905,7000,2.07526,7.94614,175613697655
943.407,758,34.1772,49,49,67,1905,7000,2.07526,7.94614,175713770658
943.407,758,34.1772,49,49,67,1905,7000,2.07526,7.94614,175813831768
943.407,758,34.1772,49,49,67,1905,7000,2.07526,7.94614,175913889362
943.407,758,34.1772,49,49,67,1905,7000,2.07526,7.94614,176014015515
93.6154,10682,55.8869,42,49,64,1905,7000,2.08307,7.95361,176114074682
342.55,2026,55.8869,42,49,64,1905,7000,2.08307,7.95361,176214131493
575.048,782,55.8869,42,49,64,1905,7000,2.08307,7.95361,176314188846
673.991,811,55.8869,42,49,64,1905,7000,2.08307,7.95361,176414245017
725.197,760,55.8869,42,49,64,1905,7000,2.08307,7.95361,176514300667
826.105,718,30.1387,42,49,66,1905,7000,2.08209,7.95718,176614359633
766.698,749,30.1387,42,49,66,1905,7000,2.08209,7.95718,176714415845
747.097,913,30.1387,42,49,66,1905,7000,2.08209,7.95718,176814473659
753.306,702,30.1387,42,49,66,1905,7000,2.08209,7.95718,176914532695
750.271,788,30.1387,42,49,66,1905,7000,2.08209,7.95718,177014590439
940.247,1034,32.4461,31,49,66,1905,7000,2.06647,7.98188,177114646610
938.588,753,32.4461,31,49,66,1905,7000,2.06647,7.98188,177214707239
826.723,848,32.4461,31,49,66,1905,7000,2.06647,7.98188,177314766325
822.176,893,32.4461,31,49,66,1905,7000,2.06647,7.98188,177414821805
821.49,1109,32.4461,31,49,66,1905,7000,2.06647,7.98188,177514881603
694.316,980,34.0796,31,49,66,1905,7000,2.07428,7.9848,177614938625
714.497,720,34.0796,31,49,66,1905,7000,2.07428,7.9848,177714996179
715.162,862,34.0796,31,49,66,1905,7000,2.07428,7.9848,177815053512
756.255,778,34.0796,31,49,66,1905,7000,2.07428,7.9848,177915108741
756.073,752,34.0796,31,49,66,1905,7000,2.07428,7.9848,178015164472
764.891,770,36.3966,44,49,66,1905,7000,2.07623,7.99523,178115220733
746.194,837,36.3966,44,49,66,1905,7000,2.07623,7.99523,178215280421
808.319,895,36.3966,44,49,66,1905,7000,2.07623,7.99523,178315336632
746.961,932,36.3966,44,49,66,1905,7000,2.07623,7.99523,178415392572
757.629,750,36.3966,44,49,66,1905,7000,2.07623,7.99523,178515452931
1180.75,875,32.8733,44,49,66,1905,7000,2.07623,7.99011,178615511667
1001.74,752,32.8733,44,49,66,1905,7000,2.07623,7.99011,178715571065
939.56,889,32.8733,44,49,66,1905,7000,2.07623,7.99011,178815628077
906.323,880,32.8733,44,49,66,1905,7000,2.07623,7.99011,178915690410
782.12,858,32.8733,44,49,66,1905,7000,2.07623,7.99011,179015748695
1000.3,737,38.5482,42,49,66,1905,7000,2.07623,7.98916,179115804676
847.72,770,38.5482,42,49,66,1905,7000,2.07623,7.98916,179215861839
842.933,700,38.5482,42,49,66,1905,7000,2.07623,7.98916,179315917579
858.757,734,38.5482,42,49,66,1905,7000,2.07623,7.98916,179415973159
842.671,801,38.5482,42,49,66,1905,7000,2.07623,7.98916,179516029099
1026.93,793,31.164,42,49,66,1905,7000,2.07819,7.9763,179616084309
644.716,920,31.164,42,49,66,1905,7000,2.07819,7.9763,179716139839
796.106,800,31.164,42,49,66,1905,7000,2.07819,7.9763,179816197983
856.156,721,31.164,42,49,66,1905,7000,2.07819,7.9763,179916258142
864.027,726,31.164,42,49,66,1905,7000,2.07819,7.9763,180016314203
663.746,825,30.0248,41,49,66,1905,7000,2.07916,7.95469,180116370324
826.462,818,30.0248,41,49,66,1905,7000,2.07916,7.95469,180216429811
668.829,754,30.0248,41,49,66,1905,7000,2.07916,7.95469,180316491673
692.381,764,30.0248,41,49,66,1905,7000,2.07916,7.95469,180416549207
720.797,676,30.0248,41,49,66,1905,7000,2.07916,7.95469,180516607393
1304.46,830,34.8808,41,49,66,1905,7000,2.08112,7.97191,180616664135
1065.94,692,34.8808,41,49,66,1905,7000,2.08112,7.97191,180716724484
972.692,941,34.8808,41,49,66,1905,7000,2.08112,7.97191,180816782969
920.295,1012,34.8808,41,49,66,1905,7000,2.08112,7.97191,180916839702
858.295,793,34.8808,41,49,66,1905,7000,2.08112,7.97191,181016856859
1306.62,724,32.0153,42,49,66,1905,7000,2.07819,7.97765,181116912489
888.556,759,32.0153,42,49,66,1905,7000,2.07819,7.97765,181216968099
868.127,733,32.0153,42,49,66,1905,7000,2.07819,7.97765,181317026164
878.112,873,32.0153,42,49,66,1905,7000,2.07819,7.97765,181417083517
886.003,754,32.0153,42,49,66,1905,7000,2.07819,7.97765,181517139710
858.124,2009,32.8302,42,49,66,1905,7000,2.08502,7.98487,181617194809
1009.51,654,32.8302,42,49,66,1905,7000,2.08502,7.98487,181717250980
960.791,1087,32.8302,42,49,66,1905,7000,2.08502,7.98487,181817312000
916.235,1362,32.8302,42,49,66,1905,7000,2.08502,7.98487,181917369724
812.926,1023,32.8302,42,49,66,1905,7000,2.08502,7.98487,182017425604
948.253,1771,36.076,43,49,66,1905,7000,2.06647,7.9856,182117482537
933.114,847,36.076,43,49,66,1905,7000,2.06647,7.9856,182217540953
956.67,733,36.076,43,49,66,1905,7000,2.06647,7.9856,182317598177
949.436,1234,36.076,43,49,66,1905,7000,2.06647,7.9856,182417643948
918.301,858,36.076,43,49,66,1905,7000,2.06647,7.9856,182517706732
1116.78,900,32.9223,43,48,66,1905,7000,2.05475,7.98538,182617763233
997.816,698,32.9223,43,48,66,1905,7000,2.05475,7.98538,182717819605
1052.28,757,32.9223,43,48,66,1905,7000,2.05475,7.98538,182817876858
966.875,640,32.9223,43,48,66,1905,7000,2.05475,7.98538,182917936467
969.317,1113,32.9223,43,48,66,1905,7000,2.05475,7.98538,183018084271
1141.55,921,35.6873,45,48,66,1905,7000,2.06061,7.98776,183118144931
896.083,723,35.6873,45,48,66,1905,7000,2.06061,7.98776,183218204979
902.203,785,35.6873,45,48,66,1905,7000,2.06061,7.98776,183318261992
923.322,735,35.6873,45,48,66,1905,7000,2.06061,7.98776,183418322042
945.624,696,35.6873,45,48,66,1905,7000,2.06061,7.98776,183518380387
934.706,3423,35.6873,45,48,66,1905,7000,2.06061,7.98776,183618439534
984.832,653,36.7971,45,48,66,1905,7000,2.06354,7.98798,183718513017
1061.89,752,36.7971,45,48,66,1905,7000,2.06354,7.98798,183818577655
1011.65,1211,36.7971,45,48,66,1905,7000,2.06354,7.98798,183918669414
1009.03,685,36.7971,45,48,66,1905,7000,2.06354,7.98798,184018732608
1006.95,998,36.7971,45,48,66,1905,7000,2.06354,7.98798,184118791885
1067.4,720,33.9926,45,48,66,1905,7000,2.06842,7.98912,184218854158
1064.47,976,33.9926,45,48,66,1905,7000,2.06842,7.98912,184318910401
1027.57,643,33.9926,45,48,66,1905,7000,2.06842,7.98912,184418965630
978.665,733,33.9926,45,48,66,1905,7000,2.06842,7.98912,184519024596
960.131,1022,33.9926,45,48,66,1905,7000,2.06842,7.98912,184619080878
905.751,1128,33.0402,45,48,66,1905,7000,2.07037,7.96172,184719138403
940.767,1924,33.0402,45,48,66,1905,7000,2.07037,7.96172,184819194985
864.645,928,33.0402,45,48,66,1905,7000,2.07037,7.96172,184919252248
830.8,1144,33.0402,45,48,66,1905,7000,2.07037,7.96172,185019312377
