os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
593.155,1.6859,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19093302679
523.14,1.91154,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19095214404
499.26,2.00297,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19097217300
486.964,2.05354,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19099270941
554.77,1.80255,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19101073432
604.895,1.65318,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19102726662
517.072,1.93397,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19104660759
520.423,1.92151,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19106582292
549.913,1.81847,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19108400823
545.942,1.83169,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19110232568
486.487,2.05556,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19112288193
568.894,1.7578,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19114046059
511.93,1.95339,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19115999493
577.929,1.73031,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19117729838
545.483,1.83324,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19119563126
592.496,1.68778,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19121251021
542.828,1.84221,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19123093356
545.826,1.83209,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19124925321
475.644,2.10241,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19127027864
436.051,2.29331,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19129321325
518.84,1.92737,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19131248870
556.8,1.79598,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19133044848
537.794,1.85945,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19134904415
505.812,1.97702,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19136881393
626.561,1.59601,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19138477436
506.408,1.97469,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19140452349
478.855,2.08832,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19142540585
528.301,1.89286,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19144433545
535.541,1.86727,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19146300827
564.422,1.77172,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19148072550
542.161,1.84447,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19149917069
537.039,1.86206,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19151779100
514.169,1.94489,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19153724118
496.569,2.01382,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19155737925
525.041,1.90461,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19157642636
494.209,2.02344,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19159666121
522.833,1.91266,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19161578938
527.043,1.89738,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19163476547
584.762,1.7101,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19165186534
548.212,1.82411,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19167010654
552.926,1.80856,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19168819256
600.448,1.66542,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19170484749
526.154,1.90058,31.1721,79,52,63,2190,1000,2.57594,117,13.239,19172386816
556.34,1.79746,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19174182915
570.5,1.75285,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19175935802
571.297,1.7504,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19177686315
526.468,1.89945,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19179585927
534.062,1.87244,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19181458238
551.328,1.8138,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19183272110
473.554,2.11169,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19185383840
581.746,1.71896,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19187102894
558.967,1.78902,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19188891919
506.703,1.97354,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19190865520
549.664,1.81929,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19192684851
508.329,1.96723,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19194652141
507.634,1.96993,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19196622205
528.827,1.89098,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19198513191
541.097,1.8481,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19200361447
515.206,1.94097,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19202302427
547.963,1.82494,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19204127260
554.141,1.80459,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19205932475
565.075,1.76968,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19207701923
406.067,2.46265,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19210164571
595.6,1.67898,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19211843630
569.878,1.75476,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19213598381
541.57,1.84648,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19215444944
474.507,2.10745,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19217552436
622.21,1.60717,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19219159600
520.271,1.92208,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19221081674
529.804,1.88749,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19222969214
608.175,1.64426,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19224613518
366.757,2.7266,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19227340311
454.824,2.19865,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19229539035
520.027,1.92298,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19231462031
473.328,2.1127,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19233574693
498.995,2.00403,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19235578851
450.362,2.22043,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19237799475
466.959,2.14152,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19239940911
506.107,1.97587,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19241916817
487.89,2.04964,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19243966490
523.508,1.91019,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19245876793
479.388,2.08599,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19247962845
471.158,2.12243,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19250085375
542.772,1.84239,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19251927780
449.989,2.22228,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19254150088
407.376,2.45473,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19256604901
476.318,2.09944,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19258704399
500.223,1.99911,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19260703658
456.862,2.18884,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19262892503
511.463,1.95518,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19264847769
496.012,2.01608,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19266863800
461.102,2.16872,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19269032697
506.886,1.97283,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19271005527
488.8,2.04583,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19273051404
511.384,1.95548,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19275006991
503.767,1.98504,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19276992054
486.394,2.05595,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19279048129
474.942,2.10552,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19281153708
463.692,2.1566,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19283310292
521.822,1.91636,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19285226726
482.179,2.07392,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19287300676
439.699,2.27429,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19289575031
481.841,2.07537,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19291650543
496.068,2.01585,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19293666343
500.118,1.99953,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19295666003
475.962,2.10101,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19297767113
486.188,2.05682,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19299823981
803.158,1.24509,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19301069096
393.045,2.54424,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19303613327
500.28,1.99888,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19305612265
539.125,1.85486,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19307467194
444.831,2.24804,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19309715320
503.072,1.98779,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19311703248
468.46,2.13465,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19313837841
485.228,2.06088,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19315898746
551.84,1.81212,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19317710924
463.638,2.15686,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19319867789
465.915,2.14632,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19322014164
442.94,2.25764,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19324271898
437.918,2.28353,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19326555741
504.718,1.98131,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19328536826
468.298,2.13539,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19330672291
447.208,2.23609,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19332908424
471.409,2.1213,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19335029692
446.239,2.24095,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19337270715
501.074,1.99571,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19339266488
443.643,2.25407,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19341520565
423.712,2.3601,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19343880771
459.902,2.17438,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19346055198
507.835,1.96914,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19348024381
462.238,2.16339,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19350187899
501.364,1.99456,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19352182379
475.415,2.10343,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19354285843
442.692,2.25891,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19356544920
475.796,2.10174,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19358646882
453.524,2.20496,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19360851847
485.085,2.0615,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19362913433
450.163,2.22142,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19365134839
477.307,2.09509,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19367229978
503.752,1.9851,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19369215181
479.365,2.08609,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19371301243
508.27,1.96746,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19373268772
515.446,1.94007,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19375208971
501.009,1.99597,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19377205074
498.666,2.00535,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19379210665
473.948,2.10994,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19381320682
497.2,2.01126,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19383332004
505.989,1.97633,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19385308380
469.876,2.12822,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19387436571
716.344,1.39598,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19388832639
537.106,1.86183,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19390694581
556.809,1.79595,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19392490519
574.5,1.74065,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19394231364
523.991,1.90843,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19396139773
616.29,1.62261,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19397762456
579.046,1.72698,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19399489504
530.128,1.88634,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19401375842
487.978,2.04927,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19403425185
507.26,1.97138,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19405396512
464.784,2.15154,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19407548067
528.433,1.89239,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19409440536
460.099,2.17345,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19411614282
479.404,2.08592,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19413700084
549.023,1.82142,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19415521439
498.696,2.00523,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19417526730
479.317,2.0863,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19419613142
490.556,2.0385,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19421651745
478.738,2.08883,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19423740733
484.146,2.06549,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19425806276
508.301,1.96734,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19427773586
524.923,1.90504,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19429678759
576.857,1.73353,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19431412350
593.239,1.68566,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19433098021
561.129,1.78212,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19434880093
498.185,2.00729,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19436887437
498.85,2.00461,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19438892147
486.472,2.05561,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19440947832
513.605,1.94702,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19442894913
463.339,2.15825,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19445053311
497.356,2.01063,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19447063911
487.704,2.05043,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19449114396
554.089,1.80476,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19450919241
496.918,2.0124,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19452931655
450.737,2.21859,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19455150326
531.279,1.88225,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19457032646
600.073,1.66647,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19458699061
611.105,1.63638,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19460335590
503.28,1.98697,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19462322646
564.639,1.77104,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19464093757
495.771,2.01706,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19466110850
487.133,2.05283,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19468163760
528.08,1.89365,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19470057421
500.045,1.99982,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19472057292
457.507,2.18576,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19474243151
498.263,2.00697,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19476250104
487.985,2.04924,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19478299488
553.723,1.80596,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19480105554
473.608,2.11145,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19482217014
510.928,1.95722,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19484174144
497.694,2.00927,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19486183442
511.41,1.95538,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19488138920
473.88,2.11024,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19490249277
569.664,1.75542,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19492004739
639.127,1.56463,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19493569423
595.202,1.6801,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19495249564
569.761,1.75512,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19497004696
454.642,2.19953,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19499204391
566.875,1.76406,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19500968439
493.093,2.02801,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19502996592
517.045,1.93407,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19504930639
510.965,1.95708,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19506887880
477.366,2.09483,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19508982728
529.956,1.88695,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19510869707
507.835,1.96914,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19512838940
498.399,2.00642,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19514845453
501.255,1.99499,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19516840384
500.8,1.9968,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19518837289
489.959,2.04099,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19520878326
527.344,1.8963,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19522774863
416.724,2.39967,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19525174503
583.133,1.71488,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19526889439
494.04,2.02413,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19528913625
582.289,1.71736,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19530631076
519.635,1.92443,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19532555464
537.357,1.86096,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19534416544
535.469,1.86752,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19536284057
552.28,1.81068,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19538094893
515.507,1.93984,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19540034800
539.635,1.8531,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19541887896
534.216,1.8719,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19543759916
514.763,1.94264,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19545702639
477.43,2.09455,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19547797308
475.753,2.10193,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19549899410
513.067,1.94906,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19551848385
507.03,1.97227,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19553820844
528.774,1.89117,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19555711910
485.238,2.06084,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19557773065
518.194,1.92978,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19559702694
485.646,2.05911,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19561761956
525.24,1.90389,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19563665876
515.052,1.94155,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19565607487
545.728,1.83242,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19567439994
537.103,1.86184,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19569301825
521.715,1.91675,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19571218640
561.561,1.78075,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19572999469
508.853,1.9652,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19574964605
557.982,1.79217,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19576757126
551.773,1.81234,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19578569585
545.298,1.83386,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19580403464
474.283,2.10844,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19582512058
521.162,1.91879,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19584430807
534.039,1.87252,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19586303438
531.619,1.88105,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19588184406
516.157,1.93739,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19590121879
506.644,1.97377,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19592095641
555.82,1.79914,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19593894915
550.604,1.81619,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19595711151
614.597,1.62708,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19597338232
544,1.83824,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19599176570
517.745,1.93145,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19601108182
616.785,1.62131,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19602729603
615.515,1.62466,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19604354380
620.389,1.61189,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19605966252
617.052,1.62061,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19607586932
598.608,1.67054,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19609257545
546.864,1.82861,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19611086204
517.748,1.93144,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19613017836
544.207,1.83754,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19614855472
506.673,1.97366,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19616829274
584.635,1.71047,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19618539651
519.092,1.92644,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19620466154
556.657,1.79644,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19622262593
478.515,2.0898,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19624352602
492.014,2.03246,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19626385134
554.015,1.805,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19628190099
547.986,1.82486,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19630014941
560.628,1.78372,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19631798716
553.834,1.8056,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19633604533
539.122,1.85487,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19635459281
585.187,1.70886,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19637168226
562.875,1.77659,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19638944908
608.349,1.64379,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19640588770
560.322,1.78469,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19642373447
609.021,1.64198,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19644015456
544.965,1.83498,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19645850658
619.418,1.61442,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19647465086
610.87,1.63701,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19649102156
623.812,1.60305,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19650705272
533.642,1.87391,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19652579266
486.013,2.05756,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19654636795
555.248,1.801,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19656437952
491.041,2.03649,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19658474602
587.568,1.70193,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19660176403
619.972,1.61298,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19661789448
609.441,1.64085,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19663430466
588.198,1.70011,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19665130674
616.857,1.62112,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19666751814
510.336,1.95949,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19668711469
615.86,1.62374,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19670335054
627.826,1.5928,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19671927921
560.061,1.78552,31.7955,79,52,63,2102,1000,2.57594,112,13.2389,19673714892
591.257,1.69131,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19675404982
583.832,1.71282,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19677117774
566.846,1.76415,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19678881892
555.152,1.80131,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19680683320
572.46,1.74685,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19682430116
586.029,1.7064,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19684136816
537.137,1.86172,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19685998438
598.841,1.66989,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19687668429
611.518,1.63528,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19689303606
486.555,2.05526,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19691359050
587.599,1.70184,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19693060822
603.541,1.65689,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19694717769
618.751,1.61616,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19696334010
609.836,1.63979,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19697973975
627.787,1.5929,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19699567013
485.507,2.0597,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19701626615
587.983,1.70073,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19703327355
476.432,2.09894,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19705426371
581.116,1.72083,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19707147208
561.574,1.78071,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19708928038
575.099,1.73883,31.0861,79,52,64,2001,1000,2.57594,109,13.2384,19710666808
