os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762540,6.8.2-201.fsync.fc39.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
110.372,9.06028,41.0323,99,62,61,2671,1000,6.54985,103,7.25355,1.36499,0,54996961775
101.261,9.87549,41.0323,99,62,61,2671,1000,6.54985,103,7.25355,1.36499,0,55097100462
118.1,8.46737,41.0323,99,62,61,2671,1000,6.54985,103,7.25355,1.36499,0,55197222870
118.681,8.42594,43.4896,98,62,61,2673,1000,6.54985,102,7.25027,1.36499,0,55297323778
147.97,6.75811,43.4896,98,62,61,2673,1000,6.54985,102,7.25027,1.36499,0,55397422436
143.784,6.95487,43.4896,98,62,61,2673,1000,6.54985,102,7.25027,1.36499,0,55497512203
137.114,7.2932,43.4896,98,62,61,2673,1000,6.54985,102,7.25027,1.36499,0,55597608421
143.329,6.97695,43.4896,98,62,61,2673,1000,6.54985,102,7.25027,1.36499,0,55697716269
149.796,6.67574,42.2136,97,62,61,2676,1000,6.54985,101,7.25119,1.36499,0,55797784177
138.014,7.24566,42.2136,97,62,61,2676,1000,6.54985,101,7.25119,1.36499,0,55897895704
142.282,7.0283,42.2136,97,62,61,2676,1000,6.54985,101,7.25119,1.36499,0,55998003852
147.937,6.75962,42.2136,97,62,61,2676,1000,6.54985,101,7.25119,1.36499,0,56098102370
132.04,7.57344,42.2136,97,62,61,2676,1000,6.54985,101,7.25119,1.36499,0,56198200477
120.736,8.28255,43.1145,98,62,61,2672,1000,6.54985,101,7.2519,1.36499,0,56298298115
105.753,9.456,43.1145,98,62,61,2672,1000,6.54985,101,7.2519,1.36499,0,56398403403
125.352,7.97752,43.1145,98,62,61,2672,1000,6.54985,101,7.2519,1.36499,0,56498501651
130.246,7.67777,43.1145,98,62,61,2672,1000,6.54985,101,7.2519,1.36499,0,56598610398
123.84,8.07495,43.1145,98,62,61,2672,1000,6.54985,101,7.2519,1.36499,0,56698730056
117.955,8.47778,44.0986,98,62,62,2673,1000,6.54985,101,7.25165,1.36499,0,56798826484
97.6893,10.2365,44.0986,98,62,62,2673,1000,6.54985,101,7.25165,1.36499,0,56898916772
119.25,8.38577,44.0986,98,62,62,2673,1000,6.54985,101,7.25165,1.36499,0,56999036099
96.8186,10.3286,44.0986,98,62,62,2673,1000,6.54985,101,7.25165,1.36499,0,57099139067
107.359,9.31454,44.0986,98,62,62,2673,1000,6.54985,101,7.25165,1.36499,0,57199228825
112.633,8.87838,40.1035,99,62,62,2673,1000,6.54985,101,7.25003,1.36499,0,57299326823
111.042,9.00562,40.1035,99,62,62,2673,1000,6.54985,101,7.25003,1.36499,0,57399439350
101.093,9.89192,40.1035,99,62,62,2673,1000,6.54985,101,7.25003,1.36499,0,57499545498
120.323,8.31095,40.1035,99,62,62,2673,1000,6.54985,101,7.25003,1.36499,0,57599645156
115.956,8.62399,40.1035,99,62,62,2673,1000,6.54985,101,7.25003,1.36499,0,57699759253
99.1006,10.0908,40.1035,99,62,62,2673,1000,6.54985,101,7.25003,1.36499,0,57799865761
120.445,8.30253,40.129,99,62,62,2673,1000,6.54985,102,7.25003,1.36499,0,57899966549
97.7423,10.231,40.129,99,62,62,2673,1000,6.54985,102,7.25003,1.36499,0,58000081467
112.609,8.88028,40.129,99,62,62,2673,1000,6.54985,102,7.25003,1.36499,0,58100207744
98.3195,10.1709,40.129,99,62,62,2673,1000,6.54985,102,7.25003,1.36499,0,58200332992
99.1727,10.0834,40.3394,99,62,62,2673,1000,6.54985,102,7.25025,1.36499,0,58300433230
106.329,9.40473,40.3394,99,62,62,2673,1000,6.54985,102,7.25025,1.36499,0,58400533398
97.7139,10.234,40.3394,99,62,62,2673,1000,6.54985,102,7.25025,1.36499,0,58500637695
96.9475,10.3149,40.3394,99,62,62,2673,1000,6.54985,102,7.25025,1.36499,0,58600752323
90.0669,11.1029,40.3394,99,62,62,2673,1000,6.54985,102,7.25025,1.36499,0,58700841431
116.771,8.56379,38.0704,99,62,62,2672,1000,6.54985,101,7.25071,1.36499,0,58800929449
102.91,9.71723,38.0704,99,62,62,2672,1000,6.54985,101,7.25071,1.36499,0,58901020176
70.1147,14.2623,38.0704,99,62,62,2672,1000,6.54985,101,7.25071,1.36499,0,59001119084
114.173,8.75862,38.0704,99,62,62,2672,1000,6.54985,101,7.25071,1.36499,0,59101192612
102.177,9.78697,38.0704,99,62,62,2672,1000,6.54985,101,7.25071,1.36499,0,59201299279
102.471,9.75885,42.8025,98,62,62,2674,1000,6.54985,100,7.25143,1.36499,0,59301407177
103.307,9.67988,42.8025,98,62,62,2674,1000,6.54985,100,7.25143,1.36499,0,59401499225
114.638,8.72309,42.8025,98,62,62,2674,1000,6.54985,100,7.25143,1.36499,0,59501595403
102.005,9.80346,42.8025,98,62,62,2674,1000,6.54985,100,7.25143,1.36499,0,59601678060
114.509,8.73292,42.8025,98,62,62,2674,1000,6.54985,100,7.25143,1.36499,0,59701772048
108.238,9.2389,42.8025,98,62,62,2674,1000,6.54985,100,7.25143,1.36499,0,59801861756
100.093,9.99069,39.0181,99,62,61,2672,1000,6.54985,101,7.25143,1.36499,0,59901965114
121.403,8.23701,39.0181,99,62,61,2672,1000,6.54985,101,7.25143,1.36499,0,60002068701
98.2914,10.1738,39.0181,99,62,61,2672,1000,6.54985,101,7.25143,1.36499,0,60102161799
113.225,8.83195,39.0181,99,62,61,2672,1000,6.54985,101,7.25143,1.36499,0,60202256137
99.1654,10.0842,39.5887,99,62,61,2674,1000,6.54985,102,7.25164,1.36499,0,60302353055
96.4468,10.3684,39.5887,99,62,61,2674,1000,6.54985,102,7.25164,1.36499,0,60402454632
113.948,8.7759,39.5887,99,62,61,2674,1000,6.54985,102,7.25164,1.36499,0,60502577580
94.552,10.5762,39.5887,99,62,61,2674,1000,6.54985,102,7.25164,1.36499,0,60602688398
120.462,8.30138,39.5887,99,62,61,2674,1000,6.54985,102,7.25164,1.36499,0,60702782805
95.2664,10.4969,38.401,99,62,62,2672,1000,6.54985,102,7.25188,1.36499,0,60802919293
102.756,9.73182,38.401,99,62,62,2672,1000,6.54985,102,7.25188,1.36499,0,60903022961
95.7694,10.4417,38.401,99,62,62,2672,1000,6.54985,102,7.25188,1.36499,0,61003120259
103.992,9.61613,38.401,99,62,62,2672,1000,6.54985,102,7.25188,1.36499,0,61103211126
128.513,7.78131,38.401,99,62,62,2672,1000,6.54985,102,7.25188,1.36499,0,61203305794
102.211,9.78368,37.8449,99,62,62,2671,1000,6.54985,101,7.25136,1.36499,0,61303399052
101.11,9.89023,37.8449,99,62,62,2671,1000,6.54985,101,7.25136,1.36499,0,61403498800
100.413,9.95883,37.8449,99,62,62,2671,1000,6.54985,101,7.25136,1.36499,0,61503595507
101.092,9.892,37.8449,99,62,62,2671,1000,6.54985,101,7.25136,1.36499,0,61603704355
108.961,9.17758,37.8449,99,62,62,2671,1000,6.54985,101,7.25136,1.36499,0,61703809543
102.133,9.79111,37.8449,99,62,62,2671,1000,6.54985,101,7.25136,1.36499,0,61803903341
105.431,9.48487,39.7668,99,62,62,2672,1000,6.54985,101,7.25159,1.36499,0,61904017138
107.472,9.30473,39.7668,99,62,62,2672,1000,6.54985,101,7.25159,1.36499,0,62004104546
99.9542,10.0046,39.7668,99,62,62,2672,1000,6.54985,101,7.25159,1.36499,0,62104196964
127.019,7.87281,39.7668,99,62,62,2672,1000,6.54985,101,7.25159,1.36499,0,62204311221
98.2075,10.1825,42.1053,99,62,61,2673,1000,6.54985,102,7.25206,1.36499,0,62304403259
107.812,9.27542,42.1053,99,62,61,2673,1000,6.54985,102,7.25206,1.36499,0,62404494127
109.374,9.14297,42.1053,99,62,61,2673,1000,6.54985,102,7.25206,1.36499,0,62504599585
99.2021,10.0804,42.1053,99,62,61,2673,1000,6.54985,102,7.25206,1.36499,0,62604772392
109.087,9.16702,42.1053,99,62,61,2673,1000,6.54985,102,7.25206,1.36499,0,62704861730
133.958,7.46502,37.0224,97,62,61,2672,1000,6.54985,100,7.25206,1.36499,0,62804955838
122.38,8.17127,37.0224,97,62,61,2672,1000,6.54985,100,7.25206,1.36499,0,62905050996
133.142,7.51076,37.0224,97,62,61,2672,1000,6.54985,100,7.25206,1.36499,0,63005154123
120.059,8.32922,37.0224,97,62,61,2672,1000,6.54985,100,7.25206,1.36499,0,63105248871
118.519,8.43747,37.0224,97,62,61,2672,1000,6.54985,100,7.25206,1.36499,0,63205358169
136.708,7.31488,36.9881,98,62,62,2672,1000,6.54985,102,7.25041,1.36499,0,63305450196
141.415,7.0714,36.9881,98,62,62,2672,1000,6.54985,102,7.25041,1.36499,0,63405540004
153.039,6.53428,36.9881,98,62,62,2672,1000,6.54985,102,7.25041,1.36499,0,63505632792
129.845,7.70151,36.9881,98,62,62,2672,1000,6.54985,102,7.25041,1.36499,0,63605710580
141.505,7.06687,36.9881,98,62,62,2672,1000,6.54985,102,7.25041,1.36499,0,63705821257
148.308,6.74272,36.9881,98,62,62,2672,1000,6.54985,102,7.25041,1.36499,0,63805913485
143.788,6.95469,38.4715,98,62,62,2675,1000,6.54985,100,7.25231,1.36499,0,63906008413
144.065,6.9413,38.4715,98,62,62,2675,1000,6.54985,100,7.25231,1.36499,0,64006167601
130.622,7.65565,38.4715,98,62,62,2675,1000,6.54985,100,7.25231,1.36499,0,64106265478
133.307,7.50148,38.4715,98,62,62,2675,1000,6.54985,100,7.25231,1.36499,0,64206362006
149.977,6.66769,44.0154,98,62,62,2673,1000,6.54985,100,7.25181,1.36499,0,64306454944
139.965,7.14465,44.0154,98,62,62,2673,1000,6.54985,100,7.25181,1.36499,0,64406559812
140.258,7.12974,44.0154,98,62,62,2673,1000,6.54985,100,7.25181,1.36499,0,64506717859
147.183,6.79426,44.0154,98,62,62,2673,1000,6.54985,100,7.25181,1.36499,0,64606840877
148.186,6.74829,44.0154,98,62,62,2673,1000,6.54985,100,7.25181,1.36499,0,64706931285
129.207,7.7395,38.9182,98,62,62,2664,1000,6.55809,101,7.25228,1.36499,0,64807023453
109.924,9.09723,38.9182,98,62,62,2664,1000,6.55809,101,7.25228,1.36499,0,64907128050
127.957,7.81514,38.9182,98,62,62,2664,1000,6.55809,101,7.25228,1.36499,0,65007226218
85.0241,11.7614,38.9182,98,62,62,2664,1000,6.55809,101,7.25228,1.36499,0,65107360806
136.921,7.30349,38.9182,98,62,62,2664,1000,6.55809,101,7.25228,1.36499,0,65207464583
136.438,7.32932,38.9182,98,62,62,2664,1000,6.55809,101,7.25228,1.36499,0,65307560051
133.152,7.51023,42.8571,97,62,62,2672,1000,6.55809,101,7.25169,1.36499,0,65407686319
139.287,7.1794,42.8571,97,62,62,2672,1000,6.55809,101,7.25169,1.36499,0,65507820727
139.207,7.18352,42.8571,97,62,62,2672,1000,6.55809,101,7.25169,1.36499,0,65607944814
134.028,7.46113,42.8571,97,62,62,2672,1000,6.55809,101,7.25169,1.36499,0,65708054442
142.445,7.02026,42.8571,97,62,62,2672,1000,6.55809,101,7.25169,1.36499,0,65808146300
140.854,7.09956,39.3782,99,62,62,2670,1000,6.55809,103,7.25169,1.36499,0,65908253718
128.16,7.80274,39.3782,99,62,62,2670,1000,6.55809,103,7.25169,1.36499,0,66008347115
101.947,9.80897,39.3782,99,62,62,2670,1000,6.55809,103,7.25169,1.36499,0,66108433813
110.159,9.07782,39.3782,99,62,62,2670,1000,6.55809,103,7.25169,1.36499,0,66208526841
140.559,7.11446,39.3782,99,62,62,2670,1000,6.55809,103,7.25169,1.36499,0,66308844479
145.564,6.86984,37.6793,99,62,62,2673,1000,6.55809,103,7.2462,1.36499,0,66408951906
111.743,8.94912,37.6793,99,62,62,2673,1000,6.55809,103,7.2462,1.36499,0,66509047134
143.123,6.987,37.6793,99,62,62,2673,1000,6.55809,103,7.2462,1.36499,0,66609140112
101.736,9.82938,37.6793,99,62,62,2673,1000,6.55809,103,7.2462,1.36499,0,66709230930
109.219,9.15594,37.6793,99,62,62,2673,1000,6.55809,103,7.2462,1.36499,0,66809333577
145.344,6.88021,37.9487,99,62,62,2673,1000,6.55809,103,7.24196,1.36499,0,66909427015
139.989,7.1434,37.9487,99,62,62,2673,1000,6.55809,103,7.24196,1.36499,0,67009519933
141.622,7.06106,37.9487,99,62,62,2673,1000,6.55809,103,7.24196,1.36499,0,67109635260
146.627,6.82004,37.9487,99,62,62,2673,1000,6.55809,103,7.24196,1.36499,0,67209743058
110.663,9.03644,37.9487,99,62,62,2673,1000,6.55809,103,7.24196,1.36499,0,67309882666
135.667,7.371,40.4639,97,62,62,2674,1000,6.55809,102,7.24196,1.36499,0,67409988444
137.295,7.28358,40.4639,97,62,62,2674,1000,6.55809,102,7.24196,1.36499,0,67510091021
120.025,8.33156,40.4639,97,62,62,2674,1000,6.55809,102,7.24196,1.36499,0,67610190899
118.879,8.41194,40.4639,97,62,62,2674,1000,6.55809,102,7.24196,1.36499,0,67710289687
135.807,7.3634,40.4639,97,62,62,2674,1000,6.55809,102,7.24196,1.36499,0,67810413415
130.565,7.65901,39.9215,98,62,61,2673,1000,6.55809,101,7.24219,1.36499,0,67910509982
131.662,7.59523,39.9215,98,62,61,2673,1000,6.55809,101,7.24219,1.36499,0,68010613660
131.477,7.60591,39.9215,98,62,61,2673,1000,6.55809,101,7.24219,1.36499,0,68110717008
134.027,7.4612,39.9215,98,62,61,2673,1000,6.55809,101,7.24219,1.36499,0,68210837326
128.137,7.80413,39.9215,98,62,61,2673,1000,6.55809,101,7.24219,1.36499,0,68310964243
129.654,7.71286,39.1699,98,62,62,2674,1000,6.55809,100,7.23999,1.36499,0,68411084381
133.296,7.50212,39.1699,98,62,62,2674,1000,6.55809,100,7.23999,1.36499,0,68511172589
135.967,7.35474,39.1699,98,62,62,2674,1000,6.55809,100,7.23999,1.36499,0,68611265177
122.591,8.1572,39.1699,98,62,62,2674,1000,6.55809,100,7.23999,1.36499,0,68711364614
115.814,8.6345,39.1699,98,62,62,2674,1000,6.55809,100,7.23999,1.36499,0,68811473122
126.403,7.91122,38.6719,98,62,62,2672,1000,6.55809,100,7.24046,1.36499,0,68911566550
70.8368,14.117,38.6719,98,62,62,2672,1000,6.55809,100,7.24046,1.36499,0,69011658157
132.945,7.52188,38.6719,98,62,62,2672,1000,6.55809,100,7.24046,1.36499,0,69111753045
130.927,7.63782,38.6719,98,62,62,2672,1000,6.55809,100,7.24046,1.36499,0,69211853163
134.508,7.43452,38.6719,98,62,62,2672,1000,6.55809,100,7.24046,1.36499,0,69311987061
132.297,7.55875,49.8715,95,62,61,2673,1000,6.55809,99,7.24095,1.36499,0,69412092758
124.656,8.0221,49.8715,95,62,61,2673,1000,6.55809,99,7.24095,1.36499,0,69512190296
112.914,8.85631,49.8715,95,62,61,2673,1000,6.55809,99,7.24095,1.36499,0,69612290784
113.922,8.77796,49.8715,95,62,61,2673,1000,6.55809,99,7.24095,1.36499,0,69712383552
124.956,8.00279,49.8715,95,62,61,2673,1000,6.55809,99,7.24095,1.36499,0,69812490689
124.462,8.03455,49.8715,95,62,61,2673,1000,6.55809,99,7.24095,1.36499,0,69913095817
109.388,9.14173,38.9831,98,63,62,2672,1000,6.55809,101,7.24164,1.36499,0,70013198545
105.187,9.5069,38.9831,98,63,62,2672,1000,6.55809,101,7.24164,1.36499,0,70113299453
123.946,8.06801,38.9831,98,63,62,2672,1000,6.55809,101,7.24164,1.36499,0,70213395130
127.91,7.81799,38.9831,98,63,62,2672,1000,6.55809,101,7.24164,1.36499,0,70313493748
117.642,8.50033,39.5619,98,63,61,2671,1000,6.55809,102,7.24162,1.36499,0,70413608076
126.578,7.90028,39.5619,98,63,61,2671,1000,6.55809,102,7.24162,1.36499,0,70513699284
129.462,7.72427,39.5619,98,63,61,2671,1000,6.55809,102,7.24162,1.36499,0,70613764151
128.492,7.78258,39.5619,98,63,61,2671,1000,6.55809,102,7.24162,1.36499,0,70713860599
121.011,8.2637,39.5619,98,63,61,2671,1000,6.55809,102,7.24162,1.36499,0,70813981747
109.006,9.17381,38.7013,98,63,62,2672,1000,6.55809,102,7.24184,1.36499,0,70914119555
131.736,7.59093,38.7013,98,63,62,2672,1000,6.55809,102,7.24184,1.36499,0,71014228042
131.043,7.6311,38.7013,98,63,62,2672,1000,6.55809,102,7.24184,1.36499,0,71114337960
124.268,8.04709,38.7013,98,63,62,2672,1000,6.55809,102,7.24184,1.36499,0,71214433058
127.512,7.8424,38.7013,98,63,62,2672,1000,6.55809,102,7.24184,1.36499,0,71314559476
99.1622,10.0845,38.6423,98,63,62,2673,1000,6.55809,102,7.24155,1.36499,0,71414668693
135.835,7.36189,38.6423,98,63,62,2673,1000,6.55809,102,7.24155,1.36499,0,71514769761
133.685,7.48028,38.6423,98,63,62,2673,1000,6.55809,102,7.24155,1.36499,0,71614859069
131.938,7.57929,38.6423,98,63,62,2673,1000,6.55809,102,7.24155,1.36499,0,71714946506
125.381,7.97567,38.6423,98,63,62,2673,1000,6.55809,102,7.24155,1.36499,0,71815043444
106.302,9.40714,38.6423,98,63,62,2673,1000,6.55809,102,7.24155,1.36499,0,71915142912
122.142,8.18722,37.5813,98,62,62,2671,1000,6.55809,102,7.24179,1.36499,0,72015239990
107.235,9.32535,37.5813,98,62,62,2671,1000,6.55809,102,7.24179,1.36499,0,72115347347
129.097,7.74613,37.5813,98,62,62,2671,1000,6.55809,102,7.24179,1.36499,0,72215465925
103.001,9.70864,37.5813,98,62,62,2671,1000,6.55809,102,7.24179,1.36499,0,72315582723
111.008,9.00832,39.1248,98,62,63,2675,1000,6.55809,102,7.242,1.36499,0,72415676091
134.057,7.45949,39.1248,98,62,63,2675,1000,6.55809,102,7.242,1.36499,0,72515764078
119.36,8.37804,39.1248,98,62,63,2675,1000,6.55809,102,7.242,1.36499,0,72615857946
132.301,7.55849,39.1248,98,62,63,2675,1000,6.55809,102,7.242,1.36499,0,72715991914
129.529,7.72028,39.1248,98,62,63,2675,1000,6.55809,102,7.242,1.36499,0,72816079032
133.007,7.51842,38.6842,98,62,62,2672,1000,6.55809,101,7.24176,1.36499,0,72916174549
137.569,7.26908,38.6842,98,62,62,2672,1000,6.55809,101,7.24176,1.36499,0,73016264927
134.59,7.42998,38.6842,98,62,62,2672,1000,6.55809,101,7.24176,1.36499,0,73116354805
111.766,8.9473,38.6842,98,62,62,2672,1000,6.55809,101,7.24176,1.36499,0,73216453472
118.487,8.43975,38.6842,98,62,62,2672,1000,6.55809,101,7.24176,1.36499,0,73316549960
134.203,7.45142,38.0026,98,62,61,2674,1000,6.55809,102,7.24196,1.36499,0,73416660008
119.129,8.39423,38.0026,98,62,61,2674,1000,6.55809,102,7.24196,1.36499,0,73516760676
105.177,9.50775,38.0026,98,62,61,2674,1000,6.55809,102,7.24196,1.36499,0,73616896103
106.88,9.35629,38.0026,98,62,61,2674,1000,6.55809,102,7.24196,1.36499,0,73716993761
103.383,9.67281,38.0026,98,62,61,2674,1000,6.55809,102,7.24196,1.36499,0,73817096939
101.667,9.83607,38.0026,98,62,61,2674,1000,6.55809,102,7.24196,1.36499,0,73917189697
120.616,8.2908,38.946,99,62,62,2672,1000,6.55809,101,7.24239,1.36499,0,74017279914
118.853,8.41378,38.946,99,62,62,2672,1000,6.55809,101,7.24239,1.36499,0,74117371162
104.923,9.53082,38.946,99,62,62,2672,1000,6.55809,101,7.24239,1.36499,0,74217493570
105.452,9.48296,38.946,99,62,62,2672,1000,6.55809,101,7.24239,1.36499,0,74317603247
111.502,8.96842,38.1579,98,62,62,2671,1000,6.55608,102,7.24261,1.36499,0,74417698305
104.084,9.60765,38.1579,98,62,62,2671,1000,6.55608,102,7.24261,1.36499,0,74517791053
110.534,9.047,38.1579,98,62,62,2671,1000,6.55608,102,7.24261,1.36499,0,74617880281
105.363,9.49104,38.1579,98,62,62,2671,1000,6.55608,102,7.24261,1.36499,0,74717977748
118.293,8.45361,38.1579,98,62,62,2671,1000,6.55608,102,7.24261,1.36499,0,74818083596
104.651,9.55553,36.1039,99,62,62,2671,1000,6.55608,103,7.2426,1.36499,0,74918177534
114.872,8.70536,36.1039,99,62,62,2671,1000,6.55608,103,7.2426,1.36499,0,75018269522
128.598,7.77619,36.1039,99,62,62,2671,1000,6.55608,103,7.2426,1.36499,0,75118364029
104.228,9.59433,36.1039,99,62,62,2671,1000,6.55608,103,7.2426,1.36499,0,75218457807
121.292,8.24457,36.1039,99,62,62,2671,1000,6.55608,103,7.2426,1.36499,0,75318582025
93.959,10.6429,35.1876,99,62,62,2671,1000,6.55608,103,7.24259,1.36499,0,75418676423
95.6368,10.4562,35.1876,99,62,62,2671,1000,6.55608,103,7.24259,1.36499,0,75518781950
114.783,8.71209,35.1876,99,62,62,2671,1000,6.55608,103,7.24259,1.36499,0,75618892808
110.021,9.08919,35.1876,99,62,62,2671,1000,6.55608,103,7.24259,1.36499,0,75719003906
94.8424,10.5438,35.1876,99,62,62,2671,1000,6.55608,103,7.24259,1.36499,0,75819098893
91.2814,10.9551,35.1876,99,62,62,2671,1000,6.55608,103,7.24259,1.36499,0,75919188491
92.3666,10.8264,34.3421,99,62,62,2672,1000,6.55608,103,7.24303,1.36499,0,76019292569
89.2866,11.1999,34.3421,99,62,62,2672,1000,6.55608,103,7.24303,1.36499,0,76119385757
81.7592,12.231,34.3421,99,62,62,2672,1000,6.55608,103,7.24303,1.36499,0,76219501064
115.448,8.6619,34.3421,99,62,62,2672,1000,6.55608,103,7.24303,1.36499,0,76319601012
98.8381,10.1176,43.2258,97,62,62,2674,1000,6.55608,101,7.24279,1.36499,0,76419719520
93.6179,10.6817,43.2258,97,62,62,2674,1000,6.55608,101,7.24279,1.36499,0,76519807618
120.992,8.26502,43.2258,97,62,62,2674,1000,6.55608,101,7.24279,1.36499,0,76619896315
105.312,9.49557,43.2258,97,62,62,2674,1000,6.55608,101,7.24279,1.36499,0,76719989973
97.9704,10.2072,43.2258,97,62,62,2674,1000,6.55608,101,7.24279,1.36499,0,76820093291
92.7012,10.7873,43.2258,97,62,62,2674,1000,6.55608,101,7.24279,1.36499,0,76920193939
121.294,8.24446,34.1591,99,62,62,2673,1000,6.55608,102,7.24373,1.36499,0,77020484436
88.8949,11.2492,34.1591,99,62,62,2673,1000,6.55608,102,7.24373,1.36499,0,77120608604
91.2085,10.9639,34.1591,99,62,62,2673,1000,6.55608,102,7.24373,1.36499,0,77220698922
