os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
92.2679,10838,17.9678,99,66,67,2757,1000,4.83573,154,6.98155,66478404539
84.3739,11852,17.9678,99,66,67,2757,1000,4.83573,154,6.98155,66578462327
79.9808,12503,17.9678,99,66,67,2757,1000,4.83573,154,6.98155,66678521035
85.6311,11678,17.9678,99,66,67,2757,1000,4.83573,154,6.98155,66778578023
87.5427,11423,19.2875,99,66,67,2756,1000,4.83573,154,6.98204,66878637510
81.606,12254,19.2875,99,66,67,2756,1000,4.83573,154,6.98204,66978657338
75.4546,13253,19.2875,99,66,67,2756,1000,4.83573,154,6.98204,67078715376
82.0008,12195,19.2875,99,66,67,2756,1000,4.83573,154,6.98204,67178773223
81.0045,12345,19.2875,99,66,67,2756,1000,4.83573,154,6.98204,67278831551
78.9141,12672,19.1489,98,66,67,2756,1000,4.83573,154,6.98491,67378890159
82.85,12070,19.1489,98,66,67,2756,1000,4.83573,154,6.98491,67478947087
78.3208,12768,19.1489,98,66,67,2756,1000,4.83573,154,6.98491,67579004684
79.321,12607,19.1489,98,66,67,2756,1000,4.83573,154,6.98491,67679062312
76.9231,13000,19.1489,98,66,67,2756,1000,4.83573,154,6.98491,67779120370
82.3452,12144,17.7806,99,66,67,2756,1000,4.83573,155,6.98525,67879177097
68.4369,14612,17.7806,99,66,67,2756,1000,4.83573,155,6.98525,67979235375
104.319,9586,17.7806,99,66,67,2756,1000,4.83573,155,6.98525,68079294163
68.6955,14557,17.7806,99,66,67,2756,1000,4.83573,155,6.98525,68179351941
52.6399,18997,17.7806,99,66,67,2756,1000,4.83573,155,6.98525,68279410388
81.9538,12202,17.375,98,66,66,2756,1000,4.83573,154,6.98525,68379467886
66.7735,14976,17.375,98,66,66,2756,1000,4.83573,154,6.98525,68479526334
86.8432,11515,17.375,98,66,66,2756,1000,4.83573,154,6.98525,68579584471
114.403,8741,17.375,98,66,66,2756,1000,4.83573,154,6.98525,68679643299
84.8896,11780,17.375,98,66,66,2756,1000,4.83573,154,6.98525,68779671937
79.783,12534,17.596,97,66,67,2755,1000,4.83573,152,6.98574,68879729884
78.1067,12803,17.596,97,66,67,2755,1000,4.83573,152,6.98574,68979788342
89.5335,11169,17.596,97,66,67,2755,1000,4.83573,152,6.98574,69079852280
53.0195,18861,17.596,97,66,67,2755,1000,4.83573,152,6.98574,69179913738
81.2942,12301,17.596,97,66,67,2755,1000,4.83573,152,6.98574,69279971795
75.0638,13322,17.9874,98,66,67,2756,1000,4.83573,153,6.9814,69380029443
80.7689,12381,17.9874,98,66,67,2756,1000,4.83573,153,6.9814,69480092751
61.5006,16260,17.9874,98,66,67,2756,1000,4.83573,153,6.9814,69580150768
59.7407,16739,17.9874,98,66,67,2756,1000,4.83573,153,6.9814,69680208906
82.1086,12179,17.9874,98,66,67,2756,1000,4.83573,153,6.9814,69780266384
82.9256,12059,18.3292,98,66,67,2756,1000,4.83573,153,6.98333,69880324702
79.7766,12535,18.3292,98,66,67,2756,1000,4.83573,153,6.98333,69980383779
81.5993,12255,18.3292,98,66,67,2756,1000,4.83573,153,6.98333,70080443787
57.12,17507,18.3292,98,66,67,2756,1000,4.83573,153,6.98333,70180501385
104.319,9586,18.3292,98,66,67,2756,1000,4.83573,153,6.98333,70280558512
63.4236,15767,18.875,98,66,67,2756,1000,4.83573,154,6.98388,70380616480
52.7398,18961,18.875,98,66,67,2756,1000,4.83573,154,6.98388,70480685498
49.7092,20117,18.875,98,66,67,2756,1000,4.83573,154,6.98388,70580742796
103.842,9630,18.875,98,66,67,2756,1000,4.83573,154,6.98388,70680799533
83.7872,11935,18.875,98,66,67,2756,1000,4.83573,154,6.98388,70780857401
79.277,12614,19.0773,97,66,67,2755,1000,4.83573,152,6.98388,70880915719
106.781,9365,19.0773,97,66,67,2755,1000,4.83573,152,6.98388,70980973976
58.2513,17167,19.0773,97,66,67,2755,1000,4.83573,152,6.98388,71081032494
78.18,12791,19.0773,97,66,67,2755,1000,4.83573,152,6.98388,71181090592
98.8435,10117,19.0773,97,66,67,2755,1000,4.83573,152,6.98388,71281151850
106.304,9407,17.8392,98,66,67,2755,1000,4.83573,153,6.98413,71381212307
75.2615,13287,17.8392,98,66,67,2755,1000,4.83573,153,6.98413,71481270195
76.6166,13052,17.8392,98,66,67,2755,1000,4.83573,153,6.98413,71581328153
57.2836,17457,17.8392,98,66,67,2755,1000,4.83573,153,6.98413,71681362770
86.0141,11626,17.8392,98,66,67,2755,1000,4.83573,153,6.98413,71781421688
82.5627,12112,18.619,98,66,67,2755,1000,4.83573,153,6.98437,71881480816
86.1401,11609,18.619,98,66,67,2755,1000,4.83573,153,6.98437,71981538724
89.5897,11162,18.619,98,66,67,2755,1000,4.83573,153,6.98437,72081597221
103.37,9674,18.619,98,66,67,2755,1000,4.83573,153,6.98437,72181654999
52.3834,19090,18.619,98,66,67,2755,1000,4.83573,153,6.98437,72281713647
86.0215,11625,18.619,98,66,67,2755,1000,4.83573,153,6.98437,72381775084
109.361,9144,18.665,98,66,67,2756,1000,4.83573,152,6.98482,72481835972
108.015,9258,18.665,98,66,67,2756,1000,4.83573,152,6.98482,72581894510
96.367,10377,18.665,98,66,67,2756,1000,4.83573,152,6.98482,72681953338
107.423,9309,18.665,98,66,67,2756,1000,4.83573,152,6.98482,72782013285
82.96,12054,18.665,98,66,67,2756,1000,4.83573,152,6.98482,72882071153
90.7359,11021,18.7345,98,66,67,2755,1000,4.83573,152,6.98482,72982129191
61.6979,16208,18.7345,98,66,67,2755,1000,4.83573,152,6.98482,73082187918
91.3659,10945,18.7345,98,66,67,2755,1000,4.83573,152,6.98482,73182246376
86.3931,11575,18.7345,98,66,67,2755,1000,4.83573,152,6.98482,73282303744
61.3008,16313,18.7345,98,66,67,2755,1000,4.83573,152,6.98482,73382362582
86.6026,11547,17.4346,98,66,67,2756,1000,4.83573,152,6.98423,73482420009
83.0496,12041,17.4346,98,66,67,2756,1000,4.83573,152,6.98423,73582477147
115.101,8688,17.4346,98,66,67,2756,1000,4.83573,152,6.98423,73682534085
114.521,8732,17.4346,98,66,67,2756,1000,4.83573,152,6.98423,73782591852
85.1281,11747,17.4346,98,66,67,2756,1000,4.83573,152,6.98423,73882651330
84.8248,11789,17.5309,98,66,67,2756,1000,4.83573,152,6.9846,73982712818
112.12,8919,17.5309,98,66,67,2756,1000,4.83573,152,6.9846,74082728825
118.022,8473,17.5309,98,66,67,2756,1000,4.83573,152,6.9846,74182788613
85.6018,11682,17.5309,98,66,67,2756,1000,4.83573,152,6.9846,74282845211
80.6322,12402,17.5309,98,66,67,2756,1000,4.83573,152,6.9846,74382902649
121.418,8236,16.5414,98,66,68,2755,1000,4.83573,151,6.9845,74482962336
87.8966,11377,16.5414,98,66,68,2755,1000,4.83573,151,6.9845,74583025684
90.2853,11076,16.5414,98,66,68,2755,1000,4.83573,151,6.9845,74683084112
80.7233,12388,16.5414,98,66,68,2755,1000,4.83573,151,6.9845,74783142119
78.2595,12778,16.5414,98,66,68,2755,1000,4.83573,151,6.9845,74883210867
79.5102,12577,17.6837,97,66,67,2756,1000,4.83573,151,6.98474,74983273655
100.949,9906,17.6837,97,66,67,2756,1000,4.83573,151,6.98474,75083337893
100.533,9947,17.6837,97,66,67,2756,1000,4.83573,151,6.98474,75183395380
90.3751,11065,17.6837,97,66,67,2756,1000,4.83573,151,6.98474,75283454128
55.8285,17912,17.6837,97,66,67,2756,1000,4.83573,151,6.98474,75383513546
91.0415,10984,27.1589,97,66,67,2748,1000,4.83573,151,6.9881,75483575583
110.205,9074,27.1589,97,66,67,2748,1000,4.83573,151,6.9881,75583638531
98.1065,10193,27.1589,97,66,67,2748,1000,4.83573,151,6.9881,75683701579
95.5566,10465,27.1589,97,66,67,2748,1000,4.83573,151,6.9881,75783745177
92.1319,10854,27.1589,97,66,67,2748,1000,4.83573,151,6.9881,75883804034
117.22,8531,18.1132,92,66,66,2647,996,4.83573,136,6.98858,75983865232
54.9632,18194,18.1132,92,66,66,2647,996,4.83573,136,6.98858,76083923760
85.317,11721,18.1132,92,66,66,2647,996,4.83573,136,6.98858,76183984067
116.591,8577,18.1132,92,66,66,2647,996,4.83573,136,6.98858,76284045205
56.0758,17833,18.1132,92,66,66,2647,996,4.83573,136,6.98858,76384103933
95.6755,10452,19.4103,96,66,67,2742,1000,4.83573,147,6.99028,76484162891
108.802,9191,19.4103,96,66,67,2742,1000,4.83573,147,6.99028,76584225298
115.567,8653,19.4103,96,66,67,2742,1000,4.83573,147,6.99028,76684284786
90.0576,11104,19.4103,96,66,67,2742,1000,4.83573,147,6.99028,76784342704
78.6163,12720,19.4103,96,66,67,2742,1000,4.83573,147,6.99028,76884411811
90.2446,11081,20.625,97,66,67,2757,1000,4.83573,149,7.00541,76984470389
100.908,9910,20.625,97,66,67,2757,1000,4.83573,149,7.00541,77084529207
86.5202,11558,20.625,97,66,67,2757,1000,4.83573,149,7.00541,77184590495
60.6134,16498,20.625,97,66,67,2757,1000,4.83573,149,7.00541,77284662342
186.15,5372,20.625,97,66,67,2757,1000,4.83573,149,7.00541,77384733140
38.8289,25754,29.7362,97,67,63,2756,1000,4.85661,150,7.15344,77484763898
69.7107,14345,29.7362,97,67,63,2756,1000,4.85661,150,7.15344,77584829185
55.1542,18131,29.7362,97,67,63,2756,1000,4.85661,150,7.15344,77684890183
51.9454,19251,29.7362,97,67,63,2756,1000,4.85661,150,7.15344,77784949781
57.3723,17430,29.7362,97,67,63,2756,1000,4.85661,150,7.15344,77885007359
74.4214,13437,25.0318,74,68,65,2211,973,4.87126,103,7.20823,77985067756
69.4589,14397,25.0318,74,68,65,2211,973,4.87126,103,7.20823,78085125614
92.9887,10754,25.0318,74,68,65,2211,973,4.87126,103,7.20823,78185182892
81.3868,12287,25.0318,74,68,65,2211,973,4.87126,103,7.20823,78285240909
77.3754,12924,25.0318,74,68,65,2211,973,4.87126,103,7.20823,78385299077
74.8111,13367,19.4757,86,68,66,2525,974,4.86662,118,7.20893,78485356475
79.9744,12504,19.4757,86,68,66,2525,974,4.86662,118,7.20893,78585417643
95.8681,10431,19.4757,86,68,66,2525,974,4.86662,118,7.20893,78685474570
80.8081,12375,19.4757,86,68,66,2525,974,4.86662,118,7.20893,78785532648
71.4388,13998,19.4757,86,68,66,2525,974,4.86662,118,7.20893,78885592986
97.352,10272,20.267,95,68,65,2680,996,4.87214,147,7.22623,78985654263
85.859,11647,20.267,95,68,65,2680,996,4.87214,147,7.22623,79085714901
81.4001,12285,20.267,95,68,65,2680,996,4.87214,147,7.22623,79185774669
75.643,13220,20.267,95,68,65,2680,996,4.87214,147,7.22623,79285834267
73.0994,13680,20.267,95,68,65,2680,996,4.87214,147,7.22623,79385895364
74.6882,13389,19.4444,93,68,67,2638,984,4.86699,137,7.22623,79485953492
75.959,13165,19.4444,93,68,67,2638,984,4.86699,137,7.22623,79586011220
81.1162,12328,19.4444,93,68,67,2638,984,4.86699,137,7.22623,79686070347
80.3406,12447,19.4444,93,68,67,2638,984,4.86699,137,7.22623,79786133315
83.4934,11977,19.4444,93,68,67,2638,984,4.86699,137,7.22623,79886195853
85.1209,11748,19.3993,99,67,67,2759,1000,4.86699,151,7.22672,79986255390
92.9887,10754,19.3993,99,67,67,2759,1000,4.86699,151,7.22672,80086313578
52.8569,18919,19.3993,99,67,67,2759,1000,4.86699,151,7.22672,80186373266
101.256,9876,19.3993,99,67,67,2759,1000,4.86699,151,7.22672,80286429514
87.6885,11404,19.3993,99,67,67,2759,1000,4.86699,151,7.22672,80386486921
84.3241,11859,18.929,98,67,67,2758,1000,4.86699,151,7.22672,80486545359
93.7822,10663,18.929,98,67,67,2758,1000,4.86699,151,7.22672,80586602337
101.471,9855,18.929,98,67,67,2758,1000,4.86699,151,7.22672,80686658694
88.6289,11283,18.929,98,67,67,2758,1000,4.86699,151,7.22672,80786716502
56.7505,17621,18.929,98,67,67,2758,1000,4.86699,151,7.22672,80886773660
50.3931,19844,19.25,98,67,67,2759,1000,4.86699,150,7.22623,80986797808
87.2296,11464,19.25,98,67,67,2759,1000,4.86699,150,7.22623,81086855135
82.2842,12153,19.25,98,67,67,2759,1000,4.86699,150,7.22623,81186911283
99.2457,10076,19.25,98,67,67,2759,1000,4.86699,150,7.22623,81286970261
83.9983,11905,19.25,98,67,67,2759,1000,4.86699,150,7.22623,81387028798
81.5927,12256,19.25,98,67,67,2759,1000,4.86699,150,7.22623,81487087436
78.8955,12675,18.875,98,67,67,2758,1000,4.86699,150,7.22696,81587144654
87.0625,11486,18.875,98,67,67,2758,1000,4.86699,150,7.22696,81687202002
57.6768,17338,18.875,98,67,67,2758,1000,4.86699,150,7.22696,81787260849
54.339,18403,18.875,98,67,67,2758,1000,4.86699,150,7.22696,81887322167
95.8589,10432,18.875,98,67,67,2758,1000,4.86699,150,7.22696,81987382255
105.208,9505,19.0358,98,67,67,2758,1000,4.86699,151,7.2272,82087442062
83.7311,11943,19.0358,98,67,67,2758,1000,4.86699,151,7.2272,82187500780
77.3694,12925,19.0358,98,67,67,2758,1000,4.86699,151,7.2272,82287560658
56.0193,17851,19.0358,98,67,67,2758,1000,4.86699,151,7.2272,82387618106
93.7559,10666,19.0358,98,67,67,2758,1000,4.86699,151,7.2272,82487678153
96.4972,10363,19.4853,98,67,67,2758,1000,4.86699,149,7.22672,82587738391
89.7505,11142,19.4853,98,67,67,2758,1000,4.86699,149,7.22672,82687797149
114.679,8720,19.4853,98,67,67,2758,1000,4.86699,149,7.22672,82787827976
85.317,11721,19.4853,98,67,67,2758,1000,4.86699,149,7.22672,82887886014
77.3216,12933,19.4853,98,67,67,2758,1000,4.86699,149,7.22672,82987948292
78.8022,12690,19.1358,98,67,67,2757,1000,4.86699,149,7.22696,83088005500
68.6908,14558,19.1358,98,67,67,2757,1000,4.86699,149,7.22696,83188062757
84.0195,11902,19.1358,98,67,67,2757,1000,4.86699,149,7.22696,83288132255
84.5594,11826,19.1358,98,67,67,2757,1000,4.86699,149,7.22696,83388190513
82.0681,12185,19.1358,98,67,67,2757,1000,4.86699,149,7.22696,83488250910
76.4701,13077,19.625,99,67,67,2757,1000,4.86699,151,7.22744,83588310308
76.7106,13036,19.625,99,67,67,2757,1000,4.86699,151,7.22744,83688371156
83.703,11947,19.625,99,67,67,2757,1000,4.86699,151,7.22744,83788434344
78.064,12810,19.625,99,67,67,2757,1000,4.86699,151,7.22744,83888494101
127.372,7851,19.625,99,67,67,2757,1000,4.86699,151,7.22744,83988550999
89.3815,11188,19.9504,99,67,67,2757,1000,4.86699,151,7.22743,84088609357
82.1828,12168,19.9504,99,67,67,2757,1000,4.86699,151,7.22743,84188669614
76.8108,13019,19.9504,99,67,67,2757,1000,4.86699,151,7.22743,84288728392
58.0484,17227,19.9504,99,67,67,2757,1000,4.86699,151,7.22743,84388786900
52.8262,18930,19.9504,99,67,67,2757,1000,4.86699,151,7.22743,84488834177
82.1828,12168,19.7761,99,67,67,2757,1000,4.86699,151,7.22791,84588892535
84.3811,11851,19.7761,99,67,67,2757,1000,4.86699,151,7.22791,84688951593
81.5262,12266,19.7761,99,67,67,2757,1000,4.86699,151,7.22791,84789010861
90.3506,11068,19.7761,99,67,67,2757,1000,4.86699,151,7.22791,84889071188
82.9463,12056,19.7761,99,67,67,2757,1000,4.86699,151,7.22791,84989129576
85.0774,11754,19.8502,98,67,67,2757,1000,4.86699,150,7.22814,85089186734
80.186,12471,19.8502,98,67,67,2757,1000,4.86699,150,7.22814,85189245861
86.0585,11620,19.8502,98,67,67,2757,1000,4.86699,150,7.22814,85289304129
76.3942,13090,19.8502,98,67,67,2757,1000,4.86699,150,7.22814,85389361947
80.4441,12431,19.8502,98,67,67,2757,1000,4.86699,150,7.22814,85489420105
78.4806,12742,20.1733,98,67,67,2757,1000,5.11699,150,7.22838,85589481402
83.9137,11917,20.1733,98,67,67,2757,1000,5.11699,150,7.22838,85689542020
92.2424,10841,20.1733,98,67,67,2757,1000,5.11699,150,7.22838,85789599558
46.8801,21331,20.1733,98,67,67,2757,1000,5.11699,150,7.22838,85889658795
73.4754,13610,20.1733,98,67,67,2757,1000,5.11699,150,7.22838,85989719583
75.9878,13160,19.8999,99,67,67,2757,1000,5.11699,151,7.22838,86089776891
80.4052,12437,19.8999,99,67,67,2757,1000,5.11699,151,7.22838,86189838089
84.1255,11887,19.8999,99,67,67,2757,1000,5.11699,151,7.22838,86289900546
81.706,12239,19.8999,99,67,67,2757,1000,5.11699,151,7.22838,86389959454
80.186,12471,19.8999,99,67,67,2757,1000,5.11699,151,7.22838,86490017232
87.2829,11457,19.1595,98,67,67,2755,1000,5.11699,150,7.22862,86590074709
79.4534,12586,19.1595,98,67,67,2755,1000,5.11699,150,7.22862,86690131967
84.1538,11883,19.1595,98,67,67,2755,1000,5.11699,150,7.22862,86790192175
79.7575,12538,19.1595,98,67,67,2755,1000,5.11699,150,7.22862,86890250863
78.6225,12719,19.1595,98,67,67,2755,1000,5.11699,150,7.22862,86990309060
78.703,12706,19.7531,99,67,67,2757,1000,5.11699,151,7.22911,87090368148
86.4977,11561,19.7531,99,67,67,2757,1000,5.11699,151,7.22911,87190426256
95.229,10501,19.7531,99,67,67,2757,1000,5.11699,151,7.22911,87290442973
99.94,10006,19.7531,99,67,67,2757,1000,5.11699,151,7.22911,87390500151
101.266,9875,19.7531,99,67,67,2757,1000,5.11699,151,7.22911,87490557859
82.6105,12105,19.7062,99,67,66,2756,1000,5.11699,151,7.22886,87590616777
106.225,9414,19.7062,99,67,66,2756,1000,5.11699,151,7.22886,87690675484
63.6497,15711,19.7062,99,67,66,2756,1000,5.11699,151,7.22886,87790733532
103.359,9675,19.7062,99,67,66,2756,1000,5.11699,151,7.22886,87890791850
116.959,8550,19.7062,99,67,66,2756,1000,5.11699,151,7.22886,87990851627
55.9785,17864,19.7062,99,67,66,2756,1000,5.11699,151,7.22886,88090867715
95.039,10522,18.9591,98,67,67,2756,1000,5.11699,150,7.22933,88190927303
102.617,9745,18.9591,98,67,67,2756,1000,5.11699,150,7.22933,88290990381
92.9627,10757,18.9591,98,67,67,2756,1000,5.11699,150,7.22933,88391047758
50.9632,19622,18.9591,98,67,67,2756,1000,5.11699,150,7.22933,88491108496
84.0548,11897,18.9591,98,67,67,2756,1000,5.11699,150,7.22933,88591165334
60.2991,16584,20.7921,98,67,66,2758,1000,5.1248,149,7.22884,88691226291
54.3803,18389,20.7921,98,67,66,2758,1000,5.1248,149,7.22884,88791287109
52.8681,18915,20.7921,98,67,66,2758,1000,5.1248,149,7.22884,88891346977
85.9328,11637,20.7921,98,67,66,2758,1000,5.1248,149,7.22884,88991403864
80.3342,12448,20.7921,98,67,66,2758,1000,5.1248,149,7.22884,89091461052
76.8521,13012,20.5772,97,67,68,2745,1000,5.1248,147,7.22958,89191519750
88.6053,11286,20.5772,97,67,68,2745,1000,5.1248,147,7.22958,89291577348
101.812,9822,20.5772,97,67,68,2745,1000,5.1248,147,7.22958,89391635625
88.6525,11280,20.5772,97,67,68,2745,1000,5.1248,147,7.22958,89491696423
92.1235,10855,20.5772,97,67,68,2745,1000,5.1248,147,7.22958,89591754261
92.816,10774,20.1754,98,67,67,2757,1000,5.1248,149,7.22958,89691822058
83.9067,11918,20.1754,98,67,67,2757,1000,5.1248,149,7.22958,89791886176
83.7872,11935,20.1754,98,67,67,2757,1000,5.1248,149,7.22958,89891945614
83.4098,11989,20.1754,98,67,67,2757,1000,5.1248,149,7.22958,89992006042
88.6446,11281,20.1754,98,67,67,2757,1000,5.1248,149,7.22958,90092066939
87.512,11427,20.3262,99,66,66,2757,1000,5.1248,150,7.22978,90192124687
79.6813,12550,20.3262,99,66,66,2757,1000,5.1248,150,7.22978,90292181915
82.8775,12066,20.3262,99,66,66,2757,1000,5.1248,150,7.22978,90392791583
99.97,10003,20.3262,99,66,66,2757,1000,5.1248,150,7.22978,90492853730
108.495,9217,20.3262,99,66,66,2757,1000,5.1248,150,7.22978,90592902458
81.5328,12265,20.8489,99,66,67,2756,1000,5.1248,150,7.22978,90692963646
83.675,11951,20.8489,99,66,67,2756,1000,5.1248,150,7.22978,90793023494
92.4556,10816,20.8489,99,66,67,2756,1000,5.1248,150,7.22978,90893081321
91.2992,10953,20.8489,99,66,67,2756,1000,5.1248,150,7.22978,90993139929
90.3669,11066,20.8489,99,66,67,2756,1000,5.1248,150,7.22978,91093216607
100.695,9931,19.5734,98,66,67,2757,1000,5.1248,149,7.22929,91193275874
88.3939,11313,19.5734,98,66,67,2757,1000,5.1248,149,7.22929,91293333362
94.9037,10537,19.5734,98,66,67,2757,1000,5.1248,149,7.22929,91393391280
84.5523,11827,19.5734,98,66,67,2757,1000,5.1248,149,7.22929,91493471278
87.7578,11395,19.5734,98,66,67,2757,1000,5.1248,149,7.22929,91593529955
91.3492,10947,20.6135,98,66,67,2755,1000,5.1248,148,7.22954,91693589223
110.424,9056,20.6135,98,66,67,2755,1000,5.1248,148,7.22954,91793647751
97.4089,10266,20.6135,98,66,67,2755,1000,5.1248,148,7.22954,91893706778
96.6651,10345,20.6135,98,66,67,2755,1000,5.1248,148,7.22954,91993767506
95.1294,10512,20.6135,98,66,67,2755,1000,5.1248,148,7.22954,92093824914
90.8843,11003,19.727,98,66,67,2756,1000,5.1248,149,7.22953,92193882902
99.0589,10095,19.727,98,66,67,2756,1000,5.1248,149,7.22953,92293917409
102.428,9763,19.727,98,66,67,2756,1000,5.1248,149,7.22953,92393976697
87.8966,11377,19.727,98,66,67,2756,1000,5.1248,149,7.22953,92494035135
62.1775,16083,19.727,98,66,67,2756,1000,5.1248,149,7.22953,92594093792
90.8926,11002,20.202,98,66,66,2747,1000,5.1248,148,7.22977,92694155820
100.241,9976,20.202,98,66,66,2747,1000,5.1248,148,7.22977,92794214578
107.631,9291,20.202,98,66,66,2747,1000,5.1248,148,7.22977,92894273156
117.041,8544,20.202,98,66,66,2747,1000,5.1248,148,7.22977,92994332443
89.4054,11185,20.202,98,66,66,2747,1000,5.1248,148,7.22977,93094391151
96.637,10348,19.975,98,66,67,2756,1000,5.12284,147,7.22953,93194451219
95.1384,10511,19.975,98,66,67,2756,1000,5.12284,147,7.22953,93294472566
95.057,10520,19.975,98,66,67,2756,1000,5.12284,147,7.22953,93394530794
60.5657,16511,19.975,98,66,67,2756,1000,5.12284,147,7.22953,93494588542
92.0556,10863,19.975,98,66,67,2756,1000,5.12284,147,7.22953,93594646729
100.634,9937,20.516,97,66,67,2739,1000,5.12284,147,7.2305,93694705467
102.041,9800,20.516,97,66,67,2739,1000,5.12284,147,7.2305,93794764595
79.5545,12570,20.516,97,66,67,2739,1000,5.12284,147,7.2305,93894823373
96.0892,10407,20.516,97,66,67,2739,1000,5.12284,147,7.2305,93994881800
99.5322,10047,20.516,97,66,67,2739,1000,5.12284,147,7.2305,94094927498
92.5241,10808,20.3774,97,66,67,2739,1000,5.12284,147,7.23001,94194988876
98.3671,10166,20.3774,97,66,67,2739,1000,5.12284,147,7.23001,94295048793
100.675,9933,20.3774,97,66,67,2739,1000,5.12284,147,7.23001,94395108651
122.026,8195,20.3774,97,66,67,2739,1000,5.12284,147,7.23001,94495166269
113.792,8788,20.3774,97,66,67,2739,1000,5.12284,147,7.23001,94595229417
66.3834,15064,20.9877,99,66,66,2757,1000,5.12284,149,7.2305,94695289554
98.7459,10127,20.9877,99,66,66,2757,1000,5.12284,149,7.2305,94795347672
101.235,9878,20.9877,99,66,66,2757,1000,5.12284,149,7.2305,94895406510
98.4737,10155,20.9877,99,66,66,2757,1000,5.12284,149,7.2305,94995467067
101.843,9819,20.9877,99,66,66,2757,1000,5.12284,149,7.2305,95095527345
104.548,9565,22.4311,98,67,67,2758,1000,5.12284,149,7.23046,95195585673
100.756,9925,22.4311,98,67,67,2758,1000,5.12284,149,7.23046,95295648191
112.12,8919,22.4311,98,67,67,2758,1000,5.12284,149,7.23046,95395707628
99.8801,10012,22.4311,98,67,67,2758,1000,5.12284,149,7.23046,95495768096
95.511,10470,22.4311,98,67,67,2758,1000,5.12284,149,7.23046,95595828434
103.993,9616,24.4389,98,67,66,2756,1000,5.12284,149,7.23367,95695887081
92.6269,10796,24.4389,98,67,66,2756,1000,5.12284,149,7.23367,95795961409
98.5513,10147,24.4389,98,67,66,2756,1000,5.12284,149,7.23367,95896021237
94.8677,10541,24.4389,98,67,66,2756,1000,5.12284,149,7.23367,95996079235
96.2279,10392,24.4389,98,67,66,2756,1000,5.12284,149,7.23367,96096144462
78.5053,12738,21.1706,98,67,67,2756,1000,5.12284,149,7.23451,96196202100
100.04,9996,21.1706,98,67,67,2756,1000,5.12284,149,7.23451,96296264308
90.5879,11039,21.1706,98,67,67,2756,1000,5.12284,149,7.23451,96396323145
84.9618,11770,21.1706,98,67,67,2756,1000,5.12284,149,7.23451,96496380313
105.086,9516,21.1706,98,67,67,2756,1000,5.12284,149,7.23451,96596438491
100.908,9910,21.3483,98,67,66,2750,1000,5.12284,148,7.23451,96696500059
91.1494,10971,21.3483,98,67,66,2750,1000,5.12284,148,7.23451,96796558776
99.0786,10093,21.3483,98,67,66,2750,1000,5.12284,148,7.23451,96896616964
117.841,8486,21.3483,98,67,66,2750,1000,5.12284,148,7.23451,96996677372
116.727,8567,21.3483,98,67,66,2750,1000,5.12284,148,7.23451,97096735609
108.425,9223,21,97,67,66,2716,1000,5.12284,144,7.23499,97196794327
102.03,9801,21,97,67,66,2716,1000,5.12284,144,7.23499,97296853555
89.7505,11142,21,97,67,66,2716,1000,5.12284,144,7.23499,97396915493
99.4926,10051,21,97,67,66,2716,1000,5.12284,144,7.23499,97496962230
103.756,9638,21,97,67,66,2716,1000,5.12284,144,7.23499,97597022748
91.9963,10870,19.695,98,67,67,2757,1000,5.12284,149,7.23499,97697080596
103.274,9683,19.695,98,67,67,2757,1000,5.12284,149,7.23499,97797141153
94.1531,10621,19.695,98,67,67,2757,1000,5.12284,149,7.23499,97897202071
95.338,10489,19.695,98,67,67,2757,1000,5.12284,149,7.23499,97997262959
102.912,9717,19.695,98,67,67,2757,1000,5.12284,149,7.23499,98097322517
92.1489,10852,20.6549,99,67,67,2756,1000,5.12284,150,7.23475,98197383084
101.327,9869,20.6549,99,67,67,2756,1000,5.12284,150,7.23475,98297445542
102.606,9746,20.6549,99,67,67,2756,1000,5.12284,150,7.23475,98397507540
100.02,9998,20.6549,99,67,67,2756,1000,5.12284,150,7.23475,98497566837
87.512,11427,20.6549,99,67,67,2756,1000,5.12284,150,7.23475,98597626745
95.7854,10440,21.6418,99,67,67,2756,1000,5.12284,150,7.23523,98697683693
99.0589,10095,21.6418,99,67,67,2756,1000,5.12284,150,7.23523,98797743981
92.7816,10778,21.6418,99,67,67,2756,1000,5.12284,150,7.23523,98897802368
96.2835,10386,21.6418,99,67,67,2756,1000,5.12284,150,7.23523,98997859656
94.5269,10579,21.6418,99,67,67,2756,1000,5.12284,150,7.23523,99097937934
97.0497,10304,21.6418,99,67,67,2756,1000,5.12284,150,7.23523,99197982391
111.297,8985,21.2766,99,67,67,2756,1000,5.12284,150,7.2422,99298044119
99.2162,10079,21.2766,99,67,67,2756,1000,5.12284,150,7.2422,99398106537
94.1176,10625,21.2766,99,67,67,2756,1000,5.12284,150,7.2422,99498168155
88.1679,11342,21.2766,99,67,67,2756,1000,5.12284,150,7.2422,99598225932
84.246,11870,21.2766,99,67,67,2756,1000,5.12284,150,7.2422,99698284990
98.6096,10141,21.464,98,67,67,2756,1000,5.37284,149,7.26431,99798349048
90.2527,11080,21.464,98,67,67,2756,1000,5.37284,149,7.26431,99898411755
93.1706,10733,21.464,98,67,67,2756,1000,5.37284,149,7.26431,99998472373
103.52,9660,21.464,98,67,67,2756,1000,5.37284,149,7.26431,100098530711
96.3206,10382,21.464,98,67,67,2756,1000,5.37284,149,7.26431,100198589668
