os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
121.74,9032,15.5364,23,53,61,1318,1750,1.77258,58,5.752,66641504547
119.92,7286,15.5364,23,53,61,1318,1750,1.77258,58,5.752,66741569248
118.474,8795,15.5364,23,53,61,1318,1750,1.77258,58,5.752,66841641835
111.431,4585,15.9006,8,53,61,1284,1750,1.77258,53,5.752,66941704674
101.435,11374,15.9006,8,53,61,1284,1750,1.77258,53,5.752,67041766851
109.893,9726,15.9006,8,53,61,1284,1750,1.77258,53,5.752,67141832214
115.504,6355,15.9006,8,53,61,1284,1750,1.77258,53,5.752,67241889161
121.553,6563,15.9006,8,53,61,1284,1750,1.77258,53,5.752,67341946800
133.953,7815,15.2393,20,54,61,1250,1750,1.77584,51,5.75259,67442004378
133.614,6923,15.2393,20,54,61,1250,1750,1.77584,51,5.75259,67542033554
136.789,6540,15.2393,20,54,61,1250,1750,1.77584,51,5.75259,67642101742
142.924,5773,15.2393,20,54,61,1250,1750,1.77584,51,5.75259,67742166574
143.091,7199,15.2393,20,54,61,1250,1750,1.77584,51,5.75259,67842225114
154.372,6319,16.0296,16,54,61,1241,1750,1.77584,49,5.75247,67942284426
148.986,7258,16.0296,16,54,61,1241,1750,1.77584,49,5.75247,68042343548
150.435,6299,16.0296,16,54,61,1241,1750,1.77584,49,5.75247,68142404523
152.81,6320,16.0296,16,54,61,1241,1750,1.77584,49,5.75247,68242466159
158.858,5617,16.0296,16,54,61,1241,1750,1.77584,49,5.75247,68342529428
156.658,5300,17.3594,23,54,61,1258,1750,1.77389,52,5.75247,68442596003
162.185,5332,17.3594,23,54,61,1258,1750,1.77389,52,5.75247,68542659403
167.658,6315,17.3594,23,54,61,1258,1750,1.77389,52,5.75247,68642724605
167.477,5380,17.3594,23,54,61,1258,1750,1.77389,52,5.75247,68742790139
169.32,5609,17.3594,23,54,61,1258,1750,1.77389,52,5.75247,68842817731
170.911,6167,14.0527,21,54,61,1256,1750,1.77389,51,5.75222,68942880760
186.657,5121,14.0527,21,54,61,1256,1750,1.77389,51,5.75222,69042940342
197.64,4134,14.0527,21,54,61,1256,1750,1.77389,51,5.75222,69142998191
200.811,5798,14.0527,21,54,61,1256,1750,1.77389,51,5.75222,69243056381
200.815,4416,14.0527,21,54,61,1256,1750,1.77389,51,5.75222,69343123808
172.675,5245,15.3367,30,54,61,1269,1750,1.75172,54,5.75234,69443190323
175.112,6894,15.3367,30,54,61,1269,1750,1.75172,54,5.75234,69543250477
171.42,5582,15.3367,30,54,61,1269,1750,1.75172,54,5.75234,69643310850
177.014,4733,15.3367,30,54,61,1269,1750,1.75172,54,5.75234,69743371114
182.173,4608,15.3367,30,54,61,1269,1750,1.75172,54,5.75234,69843427330
184.378,5901,12.6263,21,54,61,1315,1750,1.73983,59,5.75246,69943484948
164.014,9499,12.6263,21,54,61,1315,1750,1.73983,59,5.75246,70043553177
160.891,6667,12.6263,21,54,61,1315,1750,1.73983,59,5.75246,70143616957
162.287,6037,12.6263,21,54,61,1315,1750,1.73983,59,5.75246,70243674796
155.372,7673,12.6263,21,54,61,1315,1750,1.73983,59,5.75246,70343739137
127.826,9366,16.0759,16,54,61,1255,1750,1.73346,50,5.75246,70443797257
126.613,9066,16.0759,16,54,61,1255,1750,1.73346,50,5.75246,70543858152
123.206,7218,16.0759,16,54,61,1255,1750,1.73346,50,5.75246,70643916742
129.774,7390,16.0759,16,54,61,1255,1750,1.73346,50,5.75246,70743975403
131.373,9657,16.0759,16,54,61,1255,1750,1.73346,50,5.75246,70844034865
185.348,5232,15.1819,21,54,61,1258,1750,1.73346,53,5.75306,70944091491
174.456,9665,15.1819,21,54,61,1258,1750,1.73346,53,5.75306,71044153188
165.338,6544,15.1819,21,54,61,1258,1750,1.73346,53,5.75306,71144212780
155.228,9100,15.1819,21,54,61,1258,1750,1.73346,53,5.75306,71244274947
151.499,7915,15.1819,21,54,61,1258,1750,1.73346,53,5.75306,71344333998
167.15,5386,14.6584,26,54,61,1307,1750,1.73346,57,5.75294,71444395554
158.268,7453,14.6584,26,54,61,1307,1750,1.73346,57,5.75294,71544457982
144.558,6493,14.6584,26,54,61,1307,1750,1.73346,57,5.75294,71644521081
142.62,7221,14.6584,26,54,61,1307,1750,1.73346,57,5.75294,71744579561
147.223,7437,14.6584,26,54,61,1307,1750,1.73346,57,5.75294,71844635867
171.419,4636,15.2416,18,54,62,1356,1750,1.72694,63,5.75341,71944692814
166.496,5889,15.2416,18,54,62,1356,1750,1.72694,63,5.75341,72044748880
159.375,6738,15.2416,18,54,62,1356,1750,1.72694,63,5.75341,72144804896
157.598,6942,15.2416,18,54,62,1356,1750,1.72694,63,5.75341,72244866181
159.473,5650,15.2416,18,54,62,1356,1750,1.72694,63,5.75341,72344927366
171.926,5574,16.7488,25,53,62,1360,1750,1.72694,66,5.75341,72444984284
165.667,6540,16.7488,25,53,62,1360,1750,1.72694,66,5.75341,72545046170
167.187,6088,16.7488,25,53,62,1360,1750,1.72694,66,5.75341,72645104300
163.422,7152,16.7488,25,53,62,1360,1750,1.72694,66,5.75341,72745164614
163.638,5083,16.7488,25,53,62,1360,1750,1.72694,66,5.75341,72845229085
171.891,6156,16.6667,36,53,62,1360,1750,1.72694,63,5.75315,72945292074
175.539,5460,16.6667,36,53,62,1360,1750,1.72694,63,5.75315,73045356355
170.658,7595,16.6667,36,53,62,1360,1750,1.72694,63,5.75315,73145417189
170.857,6066,16.6667,36,53,62,1360,1750,1.72694,63,5.75315,73245479296
169.044,3672,16.6667,36,53,62,1360,1750,1.72694,63,5.75315,73345543377
173.838,5397,15.3086,20,54,62,1359,1750,1.72563,64,5.75315,73445607859
162.45,8982,15.3086,20,54,62,1359,1750,1.72563,64,5.75315,73545673612
165.996,5583,15.3086,20,54,62,1359,1750,1.72563,64,5.75315,73645739957
162.037,8445,15.3086,20,54,62,1359,1750,1.72563,64,5.75315,73745805551
160.71,6151,15.3086,20,54,62,1359,1750,1.72563,64,5.75315,73845870994
142.412,6721,16.1998,28,54,62,1360,1750,1.72563,65,5.75315,73945933722
151.251,6456,16.1998,28,54,62,1360,1750,1.72563,65,5.75315,74045998514
153.722,5342,16.1998,28,54,62,1360,1750,1.72563,65,5.75315,74146061283
152.488,6417,16.1998,28,54,62,1360,1750,1.72563,65,5.75315,74246125093
150.689,5603,16.1998,28,54,62,1360,1750,1.72563,65,5.75315,74346186579
146.041,6836,14.5679,26,54,62,1325,1750,1.72041,60,5.75315,74446246922
150.44,5972,14.5679,26,54,62,1325,1750,1.72041,60,5.75315,74546308759
152.599,4018,14.5679,26,54,62,1325,1750,1.72041,60,5.75315,74646371718
150.394,7810,14.5679,26,54,62,1325,1750,1.72041,60,5.75315,74746430689
150.488,6829,14.5679,26,54,62,1325,1750,1.72041,60,5.75315,74846487336
145.905,7660,14.5885,26,54,62,1310,1750,1.71651,58,5.75327,74946547309
150.102,5364,14.5885,26,54,62,1310,1750,1.71651,58,5.75327,75046607051
156.914,5489,14.5885,26,54,62,1310,1750,1.71651,58,5.75327,75146664559
159.008,7053,14.5885,26,54,62,1310,1750,1.71651,58,5.75327,75246720365
159.412,6006,14.5885,26,54,62,1310,1750,1.71651,58,5.75327,75346787792
152.068,5691,14.5181,23,53,62,1349,1750,1.71651,63,5.75375,75446817378
160.787,5502,14.5181,23,53,62,1349,1750,1.71651,63,5.75375,75546877361
161.81,6715,14.5181,23,53,62,1349,1750,1.71651,63,5.75375,75646937684
156.47,6274,14.5181,23,53,62,1349,1750,1.71651,63,5.75375,75747005011
153.675,8404,14.5181,23,53,62,1349,1750,1.71651,63,5.75375,75847069092
131.936,7579,14.5161,23,53,62,1301,1750,1.71651,57,5.75351,75947128013
123.437,8740,14.5161,23,53,62,1301,1750,1.71651,57,5.75351,76047190390
123.021,7526,14.5161,23,53,62,1301,1750,1.71651,57,5.75351,76147251035
124.627,6212,14.5161,23,53,62,1301,1750,1.71651,57,5.75351,76247309485
128.424,5794,14.5161,23,53,62,1301,1750,1.71651,57,5.75351,76347369338
137.61,7266,14.5342,30,54,61,1269,1750,1.71651,53,5.75351,76447431455
148.289,5542,14.5342,30,54,61,1269,1750,1.71651,53,5.75351,76547489775
151.293,6546,14.5342,30,54,61,1269,1750,1.71651,53,5.75351,76647550810
151.605,6927,14.5342,30,54,61,1269,1750,1.71651,53,5.75351,76747610903
154.646,7793,14.5342,30,54,61,1269,1750,1.71651,53,5.75351,76847670806
170.895,5851,16.6042,31,53,62,1358,1750,1.71651,64,5.75375,76947727372
162.851,5136,16.6042,31,53,62,1358,1750,1.71651,64,5.75375,77047788998
159.846,6077,16.6042,31,53,62,1358,1750,1.71651,64,5.75375,77147858429
144.367,5231,16.6042,31,53,62,1358,1750,1.71651,64,5.75375,77247920236
155.35,4868,16.6042,31,53,62,1358,1750,1.71651,64,5.75375,77347979868
233.398,4284,14.088,23,53,61,1274,1750,1.72938,55,5.75375,77448044380
209.319,5253,14.088,23,53,61,1274,1750,1.72938,55,5.75375,77548106056
196.054,6005,14.088,23,53,61,1274,1750,1.72938,55,5.75375,77648176258
195.894,4095,14.088,23,53,61,1274,1750,1.72938,55,5.75375,77748240399
200.459,4864,14.088,23,53,61,1274,1750,1.72938,55,5.75375,77848301925
200.393,4944,16.7494,33,53,61,1242,1750,1.72694,51,5.75218,77948365044
186.266,6246,16.7494,33,53,61,1242,1750,1.72694,51,5.75218,78048448190
187.129,4394,16.7494,33,53,61,1242,1750,1.72694,51,5.75218,78148514756
198.106,4681,16.7494,33,53,61,1242,1750,1.72694,51,5.75218,78248579257
184.812,26190,16.7494,33,53,61,1242,1750,1.72694,51,5.75218,78348636335
163.662,7273,15.6368,21,53,61,1294,1750,1.73606,53,5.75254,78448695175
142.335,9092,15.6368,21,53,61,1294,1750,1.73606,53,5.75254,78548762763
142.879,9124,15.6368,21,53,61,1294,1750,1.73606,53,5.75254,78648829869
142.36,7359,15.6368,21,53,61,1294,1750,1.73606,53,5.75254,78748894270
145.547,7236,15.6368,21,53,61,1294,1750,1.73606,53,5.75254,78848952180
147.496,7998,16.5217,21,52,61,1288,1750,1.73606,54,5.75263,78949009959
145.211,5912,16.5217,21,52,61,1288,1750,1.73606,54,5.75263,79049075953
168.67,4536,16.5217,21,52,61,1288,1750,1.73606,54,5.75263,79149134744
174.249,4642,16.5217,21,52,61,1288,1750,1.73606,54,5.75263,79249192402
180.706,5449,16.5217,21,52,61,1288,1750,1.73606,54,5.75263,79349249490
180.66,5709,16.5217,21,52,61,1288,1750,1.73606,54,5.75263,79449306507
132.849,7330,15.2147,16,52,61,1274,1750,1.73606,56,5.75263,79549363465
140.774,5681,15.2147,16,52,61,1274,1750,1.73606,56,5.75263,79649419440
148.346,6744,15.2147,16,52,61,1274,1750,1.73606,56,5.75263,79749478381
147.492,6858,15.2147,16,52,61,1274,1750,1.73606,56,5.75263,79849534207
149.159,6718,15.2147,16,52,61,1274,1750,1.73606,56,5.75263,79949589441
146.967,6624,18.9091,28,52,61,1282,1750,1.73215,54,5.75246,80049646538
150.971,7159,18.9091,28,52,61,1282,1750,1.73215,54,5.75246,80149703646
147.385,6100,18.9091,28,52,61,1282,1750,1.73215,54,5.75246,80249759692
144.876,7045,18.9091,28,52,61,1282,1750,1.73215,54,5.75246,80349817110
145.679,7769,18.9091,28,52,61,1282,1750,1.73215,54,5.75246,80449873716
149.667,7010,16.6458,23,52,61,1312,1750,1.73215,57,5.75869,80549932427
145.95,5991,16.6458,23,52,61,1312,1750,1.73215,57,5.75869,80649993602
144.408,6876,16.6458,23,52,61,1312,1750,1.73215,57,5.75869,80750054277
145.434,6839,16.6458,23,52,61,1312,1750,1.73215,57,5.75869,80850112717
144.773,9360,16.6458,23,52,61,1312,1750,1.73215,57,5.75869,80950175215
140.468,6683,16.9975,26,52,62,1360,1750,1.73215,64,5.7593,81050239416
148.913,6383,16.9975,26,52,62,1360,1750,1.73215,64,5.7593,81150299709
152.045,6027,16.9975,26,52,62,1360,1750,1.73215,64,5.7593,81250358560
150.147,6864,16.9975,26,52,62,1360,1750,1.73215,64,5.7593,81350416800
152.421,5758,16.9975,26,52,62,1360,1750,1.73215,64,5.7593,81450474288
148.489,5972,15.4037,30,52,62,1360,1750,1.73215,65,5.75917,81550533049
141.954,8481,15.4037,30,52,62,1360,1750,1.73215,65,5.75917,81650596188
143.646,5803,15.4037,30,52,62,1360,1750,1.73215,65,5.75917,81750655790
145.271,6604,15.4037,30,52,62,1360,1750,1.73215,65,5.75917,81850714421
145.869,6298,15.4037,30,52,62,1360,1750,1.73215,65,5.75917,81950778942
151.8,6532,16.4401,25,52,62,1360,1750,1.73215,64,5.75917,82050829958
155.732,5990,16.4401,25,52,62,1360,1750,1.73215,64,5.75917,82150891294
153.136,6729,16.4401,25,52,62,1360,1750,1.73215,64,5.75917,82250959012
150.603,6683,16.4401,25,52,62,1360,1750,1.73215,64,5.75917,82351016470
141.93,10206,16.4401,25,52,62,1360,1750,1.73215,64,5.75917,82451078447
143.837,7516,16.0296,36,52,61,1343,1750,1.73541,60,5.75917,82551143609
140.358,6422,16.0296,36,52,61,1343,1750,1.73541,60,5.75917,82651201478
130.817,10981,16.0296,36,52,61,1343,1750,1.73541,60,5.75917,82751257564
128.491,8914,16.0296,36,52,61,1343,1750,1.73541,60,5.75917,82851314311
126.378,7061,16.0296,36,52,61,1343,1750,1.73541,60,5.75917,82951371309
124.884,7420,15.625,21,52,62,1344,1750,1.73541,59,5.75954,83051426923
125.662,7178,15.625,21,52,62,1344,1750,1.73541,59,5.75954,83151486957
125.988,7491,15.625,21,52,62,1344,1750,1.73541,59,5.75954,83251543443
129.366,7241,15.625,21,52,62,1344,1750,1.73541,59,5.75954,83351599168
128.97,9706,15.625,21,52,62,1344,1750,1.73541,59,5.75954,83451657538
148.042,6982,16.2129,21,52,62,1359,1750,1.73346,61,5.75929,83551715097
154.758,6066,16.2129,21,52,62,1359,1750,1.73346,61,5.75929,83651770982
158.367,6830,16.2129,21,52,62,1359,1750,1.73346,61,5.75929,83751825635
158.378,8603,16.2129,21,52,62,1359,1750,1.73346,61,5.75929,83851881741
154.497,6346,16.2129,21,52,62,1359,1750,1.73346,61,5.75929,83951938277
150.542,9489,14.717,28,52,61,1256,1750,1.73346,52,5.75915,84051994223
141.851,6804,14.717,28,52,61,1256,1750,1.73346,52,5.75915,84152052533
131.413,13593,14.717,28,52,61,1256,1750,1.73346,52,5.75915,84252111253
121.982,9880,14.717,28,52,61,1256,1750,1.73346,52,5.75915,84352168561
127.364,7270,14.717,28,52,61,1256,1750,1.73346,52,5.75915,84452224517
154.781,6231,14.875,23,52,61,1277,1750,1.7677,52,5.76104,84552281985
148.051,6403,14.875,23,52,61,1277,1750,1.7677,52,5.76104,84652339213
146.026,7162,14.875,23,52,61,1277,1750,1.7677,52,5.76104,84752397002
148.897,6013,14.875,23,52,61,1277,1750,1.7677,52,5.76104,84852461123
149.898,5602,14.875,23,52,61,1277,1750,1.7677,52,5.76104,84952529311
157.63,7289,14.5704,23,53,62,1359,1750,1.7638,65,5.76104,85052589805
159.481,6301,14.5704,23,53,62,1359,1750,1.7638,65,5.76104,85152651351
160.193,6329,14.5704,23,53,62,1359,1750,1.7638,65,5.76104,85252715472
156.019,7621,14.5704,23,53,62,1359,1750,1.7638,65,5.76104,85352775034
152.578,11494,14.5704,23,53,62,1359,1750,1.7638,65,5.76104,85452839285
142.928,7722,19.0758,30,53,62,1351,1750,1.75858,61,5.76138,85552897475
131.233,9086,19.0758,30,53,62,1351,1750,1.75858,61,5.76138,85652967517
129.713,7018,19.0758,30,53,62,1351,1750,1.75858,61,5.76138,85753028371
129.648,8077,19.0758,30,53,62,1351,1750,1.75858,61,5.76138,85853091871
128.67,7921,19.0758,30,53,62,1351,1750,1.75858,61,5.76138,85953166071
123.847,7839,14.6067,20,53,61,1253,1750,1.76315,53,5.76125,86053238317
126.822,7244,14.6067,20,53,61,1253,1750,1.76315,53,5.76125,86153299642
131.772,5334,14.6067,20,53,61,1253,1750,1.76315,53,5.76125,86253362180
131.377,7324,14.6067,20,53,61,1253,1750,1.76315,53,5.76125,86353420460
133.94,6518,14.6067,20,53,61,1253,1750,1.76315,53,5.76125,86453476295
132.883,6753,15.0754,18,53,61,1269,1750,1.76315,53,5.76101,86553533012
144.416,5275,15.0754,18,53,61,1269,1750,1.76315,53,5.76101,86653589589
156.754,4641,15.0754,18,53,61,1269,1750,1.76315,53,5.76101,86753644592
173.253,4749,15.0754,18,53,61,1269,1750,1.76315,53,5.76101,86853708964
180.612,4839,15.0754,18,53,61,1269,1750,1.76315,53,5.76101,86953766903
180.715,5096,14.8615,28,53,62,1353,1750,1.7612,66,5.76099,87053822918
184.994,4804,14.8615,28,53,62,1353,1750,1.7612,66,5.76099,87153880026
192.115,4815,14.8615,28,53,62,1353,1750,1.7612,66,5.76099,87253937064
194.765,4579,14.8615,28,53,62,1353,1750,1.7612,66,5.76099,87353996796
197.395,5771,14.8615,28,53,62,1353,1750,1.7612,66,5.76099,87454054074
180.675,5326,14.6402,33,53,62,1359,1750,1.7612,65,5.76134,87554110671
184.611,7290,14.6402,33,53,62,1359,1750,1.7612,65,5.76134,87654168770
183.726,4406,14.6402,33,53,62,1359,1750,1.7612,65,5.76134,87754232580
188.61,5354,14.6402,33,53,62,1359,1750,1.7612,65,5.76134,87854294407
196.391,3221,14.6402,33,53,62,1359,1750,1.7612,65,5.76134,87954410726
226.586,4311,15.875,31,53,62,1357,1750,1.72955,67,5.76147,88054469466
219.941,4439,15.875,31,53,62,1357,1750,1.72955,67,5.76147,88154496988
215.494,5133,15.875,31,53,62,1357,1750,1.72955,67,5.76147,88254560308
210.406,4807,15.875,31,53,62,1357,1750,1.72955,67,5.76147,88354621172
205.556,5016,15.875,31,53,62,1357,1750,1.72955,67,5.76147,88454680073
185.947,4802,13.6709,28,53,62,1324,1750,1.72955,62,5.76134,88554738193
189.298,6845,13.6709,28,53,62,1324,1750,1.72955,62,5.76134,88654797144
177.57,5765,13.6709,28,53,62,1324,1750,1.72955,62,5.76134,88754825929
179.044,5357,13.6709,28,53,62,1324,1750,1.72955,62,5.76134,88854882445
181.476,6162,13.6709,28,53,62,1324,1750,1.72955,62,5.76134,88954938741
192.19,5757,13.9241,25,53,62,1266,1750,1.72955,54,5.7612,89054997953
193.097,3593,13.9241,25,53,62,1266,1750,1.72955,54,5.7612,89155053938
192.096,4741,13.9241,25,53,62,1266,1750,1.72955,54,5.7612,89255110585
189.26,5626,13.9241,25,53,62,1266,1750,1.72955,54,5.7612,89355166931
177.241,8124,13.9241,25,53,62,1266,1750,1.72955,54,5.7612,89455223578
100.471,8990,13.5508,25,53,61,1262,1750,1.72955,52,5.76157,89555280165
124.319,7183,13.5508,25,53,61,1262,1750,1.72955,52,5.76157,89655339246
126.915,7453,13.5508,25,53,61,1262,1750,1.72955,52,5.76157,89755395773
126.032,9547,13.5508,25,53,61,1262,1750,1.72955,52,5.76157,89855452279
120.593,11597,13.5508,25,53,61,1262,1750,1.72955,52,5.76157,89955511381
133.242,6665,15.7178,25,53,61,1273,1750,1.72434,52,5.7618,90055571494
127.573,10432,15.7178,25,53,61,1273,1750,1.72434,52,5.7618,90155628672
123.854,9162,15.7178,25,53,61,1273,1750,1.72434,52,5.7618,90255690037
122.306,9924,15.7178,25,53,61,1273,1750,1.72434,52,5.7618,90355751593
118.611,8642,15.7178,25,53,61,1273,1750,1.72434,52,5.7618,90455809212
111.161,8995,16.5629,31,53,62,1326,1750,1.7126,58,5.76192,90555879574
138.983,5668,16.5629,31,53,62,1326,1750,1.7126,58,5.76192,90655942343
145.903,5711,16.5629,31,53,62,1326,1750,1.7126,58,5.76192,90755998709
142.76,6911,16.5629,31,53,62,1326,1750,1.7126,58,5.76192,90856057480
147.232,6075,16.5629,31,53,62,1326,1750,1.7126,58,5.76192,90956121099
166.382,4985,18.0606,30,53,62,1359,1750,1.7126,66,5.7618,91056179650
156.941,6733,18.0606,30,53,62,1359,1750,1.7126,66,5.7618,91156237659
148.59,5471,18.0606,30,53,62,1359,1750,1.7126,66,5.7618,91256296530
151.248,8131,18.0606,30,53,62,1359,1750,1.7126,66,5.7618,91356357605
147.457,6845,18.0606,30,53,62,1359,1750,1.7126,66,5.7618,91456420073
139.896,9972,18.7943,23,53,62,1308,1750,1.72172,57,5.76178,91556477671
99.3569,9171,18.7943,23,53,62,1308,1750,1.72172,57,5.76178,91656536142
100.276,10223,18.7943,23,53,62,1308,1750,1.72172,57,5.76178,91756598158
102.489,15086,18.7943,23,53,62,1308,1750,1.72172,57,5.76178,91856661077
101.693,10255,18.7943,23,53,62,1308,1750,1.72172,57,5.76178,91956720719
102.039,11716,18.7943,23,53,62,1308,1750,1.72172,57,5.76178,92056783718
129.521,8704,15.6597,21,53,61,1258,1750,1.72824,49,5.76178,92156841467
118.358,9730,15.6597,21,53,61,1258,1750,1.72824,49,5.76178,92256898715
118.987,8523,15.6597,21,53,61,1258,1750,1.72824,49,5.76178,92356956043
116.021,7930,15.6597,21,53,61,1258,1750,1.72824,49,5.76178,92457010566
116.486,8361,15.6597,21,53,61,1258,1750,1.72824,49,5.76178,92557069146
140.779,7029,15.8151,20,53,61,1275,1750,1.73346,52,5.76178,92657129480
141.638,6936,15.8151,20,53,61,1275,1750,1.73346,52,5.76178,92757188471
141.663,7119,15.8151,20,53,61,1275,1750,1.73346,52,5.76178,92857245929
138.533,7847,15.8151,20,53,61,1275,1750,1.73346,52,5.76178,92957304870
133.572,8714,15.8151,20,53,61,1275,1750,1.73346,52,5.76178,93057362028
121.317,8851,15.5473,31,53,62,1359,1750,1.72955,70,5.76202,93157422682
117.278,8071,15.5473,31,53,62,1359,1750,1.72955,70,5.76202,93257481844
122.231,8178,15.5473,31,53,62,1359,1750,1.72955,70,5.76202,93357543710
119.039,8640,15.5473,31,53,62,1359,1750,1.72955,70,5.76202,93457600878
120.593,6668,15.5473,31,53,62,1359,1750,1.72955,70,5.76202,93557663155
119.291,8334,15.4523,40,53,62,1355,1750,1.72955,66,5.7619,93657721996
121.28,8436,15.4523,40,53,62,1355,1750,1.72955,66,5.7619,93757780006
124.141,7828,15.4523,40,53,62,1355,1750,1.72955,66,5.7619,93857841241
125.418,9655,15.4523,40,53,62,1355,1750,1.72955,66,5.7619,93957898799
125.278,7130,15.4523,40,53,62,1355,1750,1.72955,66,5.7619,94057955587
126.552,7698,15.2971,21,52,62,1358,1750,1.72824,63,5.76178,94158014588
123.372,9748,15.2971,21,52,62,1358,1750,1.72824,63,5.76178,94258071485
123.718,8721,15.2971,21,52,62,1358,1750,1.72824,63,5.76178,94358133622
119.755,9614,15.2971,21,52,62,1358,1750,1.72824,63,5.76178,94458190189
113.349,10711,15.2971,21,52,62,1358,1750,1.72824,63,5.76178,94558251865
100.508,9865,18.2942,23,52,62,1335,1750,1.72824,59,5.78026,94658313561
102.529,10513,18.2942,23,52,62,1335,1750,1.72824,59,5.78026,94758369466
102.589,8327,18.2942,23,52,62,1335,1750,1.72824,59,5.78026,94858428608
104.869,9146,18.2942,23,52,62,1335,1750,1.72824,59,5.78026,94958488661
105.223,10602,18.2942,23,52,62,1335,1750,1.72824,59,5.78026,95058547091
114.155,8351,15.7568,23,52,62,1344,1750,1.73151,59,5.78073,95158605812
111.846,9327,15.7568,23,52,62,1344,1750,1.73151,59,5.78073,95258666516
112.79,8605,15.7568,23,52,62,1344,1750,1.73151,59,5.78073,95358727110
107.9,9741,15.7568,23,52,62,1344,1750,1.73151,59,5.78073,95458786983
108.784,11564,15.7568,23,52,62,1344,1750,1.73151,59,5.78073,95558830175
99.6465,10447,16.5217,20,52,62,1321,1750,1.73721,58,5.78097,95658891971
99.3624,10815,16.5217,20,52,62,1321,1750,1.73721,58,5.78097,95758955791
103.138,8242,16.5217,20,52,62,1321,1750,1.73721,58,5.78097,95859016416
99.7433,11572,16.5217,20,52,62,1321,1750,1.73721,58,5.78097,95959079825
96.3919,13888,16.5217,20,52,62,1321,1750,1.73721,58,5.78097,96059143425
104.979,9606,15.1177,20,52,62,1358,1750,1.73477,61,5.78108,96159204280
106.851,8117,15.1177,20,52,62,1358,1750,1.73477,61,5.78108,96259266597
101.431,12004,15.1177,20,52,62,1358,1750,1.73477,61,5.78108,96359327101
100.551,10624,15.1177,20,52,62,1358,1750,1.73477,61,5.78108,96459388106
101.642,8632,15.1177,20,52,62,1358,1750,1.73477,61,5.78108,96559449331
99.2561,7285,17.9518,23,52,62,1322,1750,1.73477,57,5.77908,96659509465
94.0204,9202,17.9518,23,52,62,1322,1750,1.73477,57,5.77908,96759573024
103.599,8645,17.9518,23,52,62,1322,1750,1.73477,57,5.77908,96859634981
106.774,7782,17.9518,23,52,62,1322,1750,1.73477,57,5.77908,96959698902
107.065,10754,17.9518,23,52,62,1322,1750,1.73477,57,5.77908,97059761359
106.362,8608,16.299,28,52,62,1358,1750,1.73477,60,5.77908,97159824668
111.381,7872,16.299,28,52,62,1358,1750,1.73477,60,5.77908,97259886325
109.103,9191,16.299,28,52,62,1358,1750,1.73477,60,5.77908,97359948842
106.616,7997,16.299,28,52,62,1358,1750,1.73477,60,5.77908,97460011931
109.01,7229,16.299,28,52,62,1358,1750,1.73477,60,5.77908,97560040165
108.877,9645,16.3366,21,53,62,1357,1750,1.73477,61,5.77906,97660100549
100.948,9268,16.3366,21,53,62,1357,1750,1.73477,61,5.77906,97760161133
101.932,9716,16.3366,21,53,62,1357,1750,1.73477,61,5.77906,97860224101
102.383,9347,16.3366,21,53,62,1357,1750,1.73477,61,5.77906,97960284074
110.463,6709,16.3366,21,53,62,1357,1750,1.73477,61,5.77906,98060345230
152.628,6901,14.3387,26,53,62,1316,1750,1.73477,58,5.77906,98160402097
132.003,9306,14.3387,26,53,62,1316,1750,1.73477,58,5.77906,98260460457
133.108,6979,14.3387,26,53,62,1316,1750,1.73477,58,5.77906,98360519789
136.279,6775,14.3387,26,53,62,1316,1750,1.73477,58,5.77906,98460577507
137.397,6204,14.3387,26,53,62,1316,1750,1.73477,58,5.77906,98560635817
156.712,6362,15.1707,26,53,62,1308,1750,1.73477,59,5.77831,98660693636
139.475,6861,15.1707,26,53,62,1308,1750,1.73477,59,5.77831,98760751375
143.462,6319,15.1707,26,53,62,1308,1750,1.73477,59,5.77831,98860811258
144.543,5101,15.1707,26,53,62,1308,1750,1.73477,59,5.77831,98960869648
147.312,6095,15.1707,26,53,62,1308,1750,1.73477,59,5.77831,99060933027
153.932,3430,14.0351,23,53,62,1289,1750,1.71782,57,5.77843,99160992249
138.623,8681,14.0351,23,53,62,1289,1750,1.71782,57,5.77843,99261050829
137.164,6340,14.0351,23,53,62,1289,1750,1.71782,57,5.77843,99361108929
135.513,9743,14.0351,23,53,62,1289,1750,1.71782,57,5.77843,99461167850
130.764,8744,14.0351,23,53,62,1289,1750,1.71782,57,5.77843,99561230628
131.002,6864,14,28,53,62,1276,1750,1.71782,53,5.76243,99661290761
136.569,6486,14,28,53,62,1276,1750,1.71782,53,5.76243,99761348300
139.955,6707,14,28,53,62,1276,1750,1.71782,53,5.76243,99861404776
141.363,6824,14,28,53,62,1276,1750,1.71782,53,5.76243,99961470009
138.482,8271,14,28,53,62,1276,1750,1.71782,53,5.76243,100061534551
135.393,8168,13.2075,23,53,62,1290,1750,1.71782,55,5.76267,100161592119
174.534,7866,13.2075,23,53,62,1290,1750,1.71782,55,5.76267,100261655208
