os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i7-8700K CPU @ 3.70GHz,AMD Radeon RX 7900 XT (RADV NAVI31),32809028,6.7.3-1-MANJARO,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
78.2243,12.7837,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732233413633
86.0721,11.6182,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732245032072
118.708,8.42403,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732253456241
73.6052,13.586,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732267042220
91.2041,10.9644,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732278006845
106.242,9.41246,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732287419268
72.1857,13.8532,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732301272661
94.4296,10.5899,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732311862560
93.8898,10.6508,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732322513637
81.8798,12.213,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732334726750
73.0126,13.6963,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732348423192
125.343,7.97809,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732356401419
80.1422,12.4778,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732368879243
86.5179,11.5583,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732380437693
105.394,9.48816,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732389925797
75.9138,13.1728,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732403098787
94.1914,10.6167,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732413715741
81.4264,12.281,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732425996778
112.279,8.90639,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732434903338
69.688,14.3497,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732449253350
88.9557,11.2415,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732460494746
106.612,9.37982,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732469874908
77.1703,12.9584,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732482833103
79.2434,12.6193,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732495452595
74.0464,13.505,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732508958266
101.046,9.8965,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732518855040
86.3993,11.5742,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732530428721
115.858,8.63123,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732539060258
69.7907,14.3286,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732553388821
93.4654,10.6992,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732564088703
98.1457,10.1889,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732574277129
74.0452,13.5053,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732587782528
94.2443,10.6107,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732598394453
108.189,9.24311,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732607637222
76.8608,13.0105,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732620648229
97.5942,10.2465,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732630894884
86.8144,11.5188,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732642413486
93.2516,10.7237,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732653137492
73.4349,13.6175,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732666754866
103.378,9.67325,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732676428258
90.7938,11.014,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732687442512
78.0774,12.8078,49.5161,99,80,71,2649,1249,9.70084,265,13.249,0.00976562,0,732700252079
95.4053,10.4816,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732710732378
95.2683,10.4967,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732721228764
78.7752,12.6943,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732733923246
86.9724,11.4979,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732745421242
110.427,9.0558,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732754477389
78.4098,12.7535,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732767230934
96.5482,10.3575,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732777588488
95.8154,10.4367,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732788025192
84.0575,11.8966,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732799922532
91.1575,10.97,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732810892085
90.0886,11.1002,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732821992782
80.9304,12.3563,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732834348736
77.6599,12.8767,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732847225678
97.0631,10.3026,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732857528474
78.7977,12.6907,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732870219719
99.1469,10.086,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732880305367
98.1146,10.1922,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732890497529
73.8873,13.5341,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732904031787
99.0737,10.0935,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732914125328
81.1149,12.3282,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732926454237
94.8082,10.5476,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732937002167
77.5378,12.8969,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732949899056
81.5079,12.2688,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732962168128
94.5863,10.5724,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732972740926
70.8038,14.1235,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732986864675
121.731,8.21484,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,732995078956
95.1131,10.5138,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,733005593063
65.4595,15.2766,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,733020869485
107.521,9.30053,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,733030170782
101.437,9.85836,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,733040030033
69.4386,14.4012,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,733054430629
92.7756,10.7787,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,733065209578
84.3424,11.8564,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,733077066021
113.814,8.78627,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,733085852730
68.8182,14.531,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,733100383459
105.007,9.52316,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,733109906694
98.4076,10.1618,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,733120068723
74.2682,13.4647,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,733133533453
88.1004,11.3507,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,733144884784
111.19,8.9936,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,733153878647
78.3825,12.7579,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,733166636087
85.991,11.6291,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,733178265326
108.937,9.17964,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,733187445054
75.8306,13.1873,43.9868,99,79,72,2609,1249,9.70084,263,13.2555,0.00976562,0,733200633974
83.2107,12.0177,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733212650336
91.3199,10.9505,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733223601094
80.4754,12.4262,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733236027915
91.8366,10.8889,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733246916670
76.7526,13.0289,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733259945168
114.733,8.71587,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733268661164
70.3734,14.2099,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733282871129
90.0938,11.0995,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733293970782
88.7796,11.2638,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733305235080
75.9587,13.165,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733318401070
99.3686,10.0635,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733328463910
94.6039,10.5704,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733339035354
79.9952,12.5007,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733351535643
73.3008,13.6424,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733365178108
118.542,8.43581,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733373613930
73.1438,13.6717,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733387286479
101.089,9.89223,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733397178581
86.9776,11.4972,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733408675919
101.353,9.8665,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733418542642
75.4397,13.2556,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733431798333
94.9669,10.53,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733442328400
93.8783,10.6521,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733452980716
72.1805,13.8542,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733466834774
95.7216,10.447,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733477282562
100.619,9.93844,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733487220823
72.4278,13.8068,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733501027390
96.9939,10.3099,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733511337772
91.5287,10.9255,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733522263389
72.9282,13.7121,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733535975519
88.4834,11.3015,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733547277027
106.4,9.39852,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733556675751
72.2057,13.8493,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733570525127
103.287,9.68179,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733580207071
80.3134,12.4512,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733592658581
107.285,9.32098,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733601979653
77.1531,12.9612,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733614940855
87.9526,11.3698,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733626310694
98.8991,10.1113,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733636422324
76.2208,13.1198,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733649541940
76.1075,13.1393,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733662681502
81.4644,12.2753,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733674957607
79.8685,12.5206,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733687478253
94.5975,10.5711,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733698048760
74.0699,13.5008,39.6072,99,79,71,2684,1249,9.70084,264,13.2532,0.00976562,0,733711551738
106.745,9.36809,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733720917855
67.9654,14.7134,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733735631292
99.2481,10.0758,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733745707180
98.5067,10.1516,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733755859640
79.284,12.6129,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733768472447
82.9795,12.0512,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733780523631
105.163,9.50903,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733790033020
76.6209,13.0513,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733803084291
98.1678,10.1866,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733813270898
81.19,12.3168,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733825587793
101.073,9.89383,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733835482290
72.0269,13.8837,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733849366017
94.1755,10.6185,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733859984056
103.818,9.63222,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733869616448
73.9277,13.5267,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733883143197
83.6847,11.9496,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733895093389
84.3818,11.8509,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733906943957
77.8409,12.8467,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733919790815
96.3778,10.3758,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733930166761
97.9002,10.2145,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733940381317
73.3705,13.6295,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733954011239
92.2872,10.8357,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733964846858
92.6612,10.792,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733975639829
101.13,9.88829,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733985527442
74.1653,13.4834,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,733999010886
84.3006,11.8623,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,734010873362
99.0185,10.0991,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,734020972691
71.6787,13.9511,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,734034923981
87.0964,11.4815,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,734046405481
92.2279,10.8427,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,734057248354
75.1877,13.3,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,734070548882
92.9403,10.7596,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,734081308122
90.5048,11.0491,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,734092357409
87.4839,11.4307,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,734103788084
74.415,13.4382,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,734117226296
85.7078,11.6676,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,734128894743
93.5657,10.6877,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,734139582490
80.1325,12.4793,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,734152061593
96.0349,10.4129,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,734162474506
88.863,11.2533,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,734173728028
75.0782,13.3195,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,734187047456
96.1953,10.3955,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,734197442972
86.7761,11.5239,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,734208967020
92.9416,10.7594,41.0543,99,75,71,2682,1249,9.70084,265,13.2487,0.00976562,0,734219728782
78.4775,12.7425,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734232469220
86.1502,11.6076,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734244077615
98.6313,10.1388,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734254216963
80.4326,12.4328,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734266649295
93.9235,10.647,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734277296410
100.456,9.95465,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734287251165
70.5987,14.1646,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734301415977
98.6524,10.1366,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734311552564
88.5132,11.2978,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734322850504
68.1909,14.6647,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734337515490
89.5489,11.1671,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734348682920
84.5156,11.8321,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734360514601
105.975,9.4362,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734369950936
78.6969,12.707,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734382658008
87.5105,11.4272,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734394085242
106.568,9.38369,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734403469249
75.8602,13.1821,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734416651290
86.0661,11.619,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734428270380
109.142,9.16241,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734437432945
76.1293,13.1356,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734450568632
88.7967,11.2617,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734461830330
93.5476,10.6897,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734472520351
80.0454,12.4929,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734485013551
86.3874,11.5758,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734496589199
78.9317,12.6692,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734509258528
95.1699,10.5075,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734519766420
73.209,13.6595,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734533426401
89.8584,11.1286,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734544554549
95.5212,10.4689,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734555023655
79.2648,12.6159,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734567639524
93.5684,10.6874,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734578327031
93.8259,10.658,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734588986280
74.8408,13.3617,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734602346989
90.0241,11.1081,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734613455096
97.0538,10.3036,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734623758829
75.6399,13.2205,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734636979752
90.1349,11.0945,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734648074164
93.0438,10.7476,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734658821906
98.1051,10.1932,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734669015453
67.3891,14.8392,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734683854615
88.292,11.3261,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734695181197
95.0712,10.5184,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734705699603
65.9431,15.1646,40.0327,99,75,71,2645,1249,9.70084,264,13.2519,0.00976562,0,734720866675
99.2972,10.0708,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734730935075
105.112,9.51365,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734740449003
74.4844,13.4256,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734753874704
91.0782,10.9796,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734764854173
75.3223,13.2763,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734778130696
102.195,9.78525,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734787915788
77.2276,12.9487,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734800865637
84.0367,11.8996,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734812765232
88.9715,11.2396,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734824005047
83.8802,11.9218,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734835927046
84.2116,11.8748,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734847801832
79.0909,12.6437,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734860445522
104.155,9.60107,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734870046900
73.2139,13.6586,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734883705437
83.3728,11.9943,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734895699875
95.2513,10.4985,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734906198715
75.0353,13.3271,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734919526573
90.2677,11.0782,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734930604139
73.0201,13.6949,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734944299634
104.247,9.5926,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734953892642
68.086,14.6873,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734968580251
86.7004,11.534,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734980113631
98.4764,10.1547,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,734990268610
68.4591,14.6073,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,735004875915
105.61,9.46879,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,735014344739
77.4598,12.9099,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,735027254966
103.781,9.63564,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,735036890568
72.984,13.7016,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,735050592195
84.1086,11.8894,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,735062481844
99.3932,10.061,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,735072542857
79.0071,12.6571,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,735085200170
84.1531,11.8831,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,735097083673
93.7583,10.6657,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,735107749333
74.7196,13.3834,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,735121133249
105.3,9.49669,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,735130629406
84.4268,11.8446,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,735142475339
101.402,9.86178,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,735152336382
69.8137,14.3238,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,735166659923
85.9575,11.6337,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,735178293931
103.451,9.66642,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,735187960356
74.6005,13.4047,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,735201365322
81.7408,12.2338,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,735213599001
93.0865,10.7427,39.1376,99,75,72,2665,1249,9.70084,264,13.2367,0.00976562,0,735224344261
80.7097,12.3901,47.191,99,75,71,2635,1249,9.70084,264,13.2584,0.00976562,0,735236732264
83.0997,12.0337,47.191,99,75,71,2635,1249,9.70084,264,13.2584,0.00976562,0,735248766001
66.2404,15.0965,47.191,99,75,71,2635,1249,9.70084,264,13.2584,0.00976562,0,735263862686
102.04,9.80005,47.191,99,75,71,2635,1249,9.70084,264,13.2584,0.00976562,0,735273662868
79.8263,12.5272,47.191,99,75,71,2635,1249,9.70084,264,13.2584,0.00976562,0,735286190098
99.7408,10.026,47.191,99,75,71,2635,1249,9.70084,264,13.2584,0.00976562,0,735296216021
88.919,11.2462,47.191,99,75,71,2635,1249,9.70084,264,13.2584,0.00976562,0,735307462480
