os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32804700,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
267.086,3500,36.3339,41,56,65,1935,7000,2.89368,10.8272,70745499017
268.827,3352,36.3339,41,56,65,1935,7000,2.89368,10.8272,70845553436
282.626,3905,35.3719,41,56,65,1935,7000,2.89368,10.8274,70945615177
279.991,4050,35.3719,41,56,65,1935,7000,2.89368,10.8274,71045670439
268.986,3766,35.3719,41,56,65,1935,7000,2.89368,10.8274,71145727983
261.863,3769,35.3719,41,56,65,1935,7000,2.89368,10.8274,71245774867
260.897,4288,35.3719,41,56,65,1935,7000,2.89368,10.8274,71345829282
229.832,6569,36.0465,41,57,65,1935,7000,2.89368,10.8273,71445886229
259.261,3689,36.0465,41,57,65,1935,7000,2.89368,10.8273,71545942068
259.018,4208,36.0465,41,57,65,1935,7000,2.89368,10.8273,71646007549
254.29,4237,36.0465,41,57,65,1935,7000,2.89368,10.8273,71746063057
257.103,3319,36.0465,41,57,65,1935,7000,2.89368,10.8273,71846121841
266.548,3561,35.6436,43,57,65,1935,7000,2.89368,10.8284,71946203115
272.665,3793,35.6436,43,57,65,1935,7000,2.89368,10.8284,72046265216
264.663,3853,35.6436,43,57,65,1935,7000,2.89368,10.8284,72146329699
261.942,3976,35.6436,43,57,65,1935,7000,2.89368,10.8284,72246403772
262.276,3376,35.6436,43,57,65,1935,7000,2.89368,10.8284,72346460844
279.278,3507,37.8689,43,57,65,1935,7000,2.89368,10.8268,72446516025
288.101,3462,37.8689,43,57,65,1935,7000,2.89368,10.8268,72546597276
280.486,3661,37.8689,43,57,65,1935,7000,2.89368,10.8268,72646651642
279.168,3365,37.8689,43,57,65,1935,7000,2.89368,10.8268,72746706016
277.809,3749,37.8689,43,57,65,1935,7000,2.89368,10.8268,72846760431
263.435,3814,34.6535,43,57,65,1935,7000,2.89368,10.8259,72946776335
280.26,3229,34.6535,43,57,65,1935,7000,2.89368,10.8259,73046830221
284.557,3219,34.6535,43,57,65,1935,7000,2.89368,10.8259,73146917614
284.722,3332,34.6535,43,57,65,1935,7000,2.89368,10.8259,73246973025
283.61,3287,34.6535,43,57,65,1935,7000,2.89368,10.8259,73347054280
279.298,3468,34.2623,43,57,65,1935,7000,2.89368,10.8254,73447109280
280.224,3655,34.2623,43,57,65,1935,7000,2.89368,10.8254,73547164262
275.122,3422,34.2623,43,57,65,1935,7000,2.89368,10.8254,73647243779
278.62,4569,34.2623,43,57,65,1935,7000,2.89368,10.8254,73747299444
277.389,3476,34.2623,43,57,65,1935,7000,2.89368,10.8254,73847356914
274.763,3331,32.6159,39,57,65,1935,7000,2.89368,10.8235,73947436778
275.338,3698,32.6159,39,57,65,1935,7000,2.89368,10.8235,74047512022
276.423,3852,32.6159,39,57,65,1935,7000,2.89368,10.8235,74147592597
275.201,3309,32.6159,39,57,65,1935,7000,2.89368,10.8235,74247646842
277.344,3364,32.6159,39,57,65,1935,7000,2.89368,10.8235,74347720641
286.615,3442,33.1126,39,58,65,1920,7000,2.89368,10.8249,74447777915
280.712,4019,33.1126,39,58,65,1920,7000,2.89368,10.8249,74547832626
282.36,3412,33.1126,39,58,65,1920,7000,2.89368,10.8249,74647887112
278.506,3474,33.1126,39,58,65,1920,7000,2.89368,10.8249,74747940788
278.046,3553,33.1126,39,58,65,1920,7000,2.89368,10.8249,74847995017
294.616,3167,34.2623,38,58,65,1935,7000,2.89368,10.8268,74948055832
286.723,3150,34.2623,38,58,65,1935,7000,2.89368,10.8268,75048131222
285.748,3557,34.2623,38,58,65,1935,7000,2.89368,10.8268,75148204437
284.188,3400,34.2623,38,58,65,1935,7000,2.89368,10.8268,75248280617
279.503,4069,34.2623,38,58,65,1935,7000,2.89368,10.8268,75348355764
237.671,3364,34.7611,38,57,65,1935,7000,2.89368,10.8272,75448409931
266.018,3323,34.7611,38,57,65,1935,7000,2.89368,10.8272,75548465336
272.747,3305,34.7611,38,57,65,1935,7000,2.89368,10.8272,75648512518
278.343,3616,34.7611,38,57,65,1935,7000,2.89368,10.8272,75748567120
278.689,3544,34.7611,38,57,65,1935,7000,2.89368,10.8272,75848622700
272.889,3644,34.5515,41,57,65,1935,7000,2.89368,10.8256,75948679740
272.833,3731,34.5515,41,57,65,1935,7000,2.89368,10.8256,76048740148
277.358,4038,34.5515,41,57,65,1935,7000,2.89368,10.8256,76148796462
277.133,3226,34.5515,41,57,65,1935,7000,2.89368,10.8256,76248850710
281.54,3311,34.5515,41,57,65,1935,7000,2.89368,10.8256,76348928050
290.487,3537,33.887,41,58,65,1935,7000,2.89368,10.8278,76448981645
273.273,4044,33.887,41,58,65,1935,7000,2.89368,10.8278,76549036447
277.674,3322,33.887,41,58,65,1935,7000,2.89368,10.8278,76649101044
280.33,3457,33.887,41,58,65,1935,7000,2.89368,10.8278,76749155933
283.349,3360,33.887,41,58,65,1935,7000,2.89368,10.8278,76849229767
280.426,3566,34.3802,42,58,66,1935,7000,2.89368,10.8278,76949283747
274.4,3420,34.3802,42,58,66,1935,7000,2.89368,10.8278,77049339007
280.371,3142,34.3802,42,58,66,1935,7000,2.89368,10.8278,77149413872
280.08,3947,34.3802,42,58,66,1935,7000,2.89368,10.8278,77249468355
278.118,3518,34.3802,42,58,66,1935,7000,2.89368,10.8278,77349547094
315.557,3169,34.3802,42,58,66,1935,7000,2.89368,10.8278,77449603170
278.857,3560,36.2438,42,57,65,1935,7000,2.89368,10.8301,77549659099
277.456,3706,36.2438,42,57,65,1935,7000,2.89368,10.8301,77649714284
276.196,3418,36.2438,42,57,65,1935,7000,2.89368,10.8301,77749771995
279.621,3341,36.2438,42,57,65,1935,7000,2.89368,10.8301,77849827298
278.703,3290,36.2438,42,57,65,1935,7000,2.89368,10.8301,77949881925
273.067,3631,34.1021,42,57,65,1935,7000,2.89368,10.8298,78049936735
269.315,4095,34.1021,42,57,65,1935,7000,2.89368,10.8298,78149992782
272.757,3568,34.1021,42,57,65,1935,7000,2.89368,10.8298,78250047973
272.872,3530,34.1021,42,57,65,1935,7000,2.89368,10.8298,78350102575
272.325,3664,34.1021,42,57,65,1935,7000,2.89368,10.8298,78450157565
278.032,3833,34.0461,42,57,65,1935,7000,2.89368,10.8287,78550212241
278.927,3701,34.0461,42,57,65,1935,7000,2.89368,10.8287,78650266916
278.466,3335,34.0461,42,57,65,1935,7000,2.89368,10.8287,78750325486
275.528,4207,34.0461,42,57,65,1935,7000,2.89368,10.8287,78850383656
275.417,3687,34.0461,42,57,65,1935,7000,2.89368,10.8287,78950439899
283.114,3145,33.2226,40,57,65,1935,7000,2.89368,10.8273,79050500687
283.418,3406,33.2226,40,57,65,1935,7000,2.89368,10.8273,79150558964
281.318,3921,33.2226,40,57,65,1935,7000,2.89368,10.8273,79250638589
281.37,3434,33.2226,40,57,65,1935,7000,2.89368,10.8273,79350693155
280.149,3494,33.2226,40,57,65,1935,7000,2.89368,10.8273,79450776689
286.929,3507,33.9344,40,63,65,1935,7000,2.89368,10.8276,79550832479
281.449,3891,33.9344,40,63,65,1935,7000,2.89368,10.8276,79650886257
282.667,3206,33.9344,40,63,65,1935,7000,2.89368,10.8276,79750941156
283.577,3463,33.9344,40,63,65,1935,7000,2.89368,10.8276,79850995814
284.39,3335,33.9344,40,63,65,1935,7000,2.89368,10.8276,79951054518
296.144,3743,32.7842,40,63,65,1935,7000,2.89368,10.8265,80051110786
293.858,2989,32.7842,40,63,65,1935,7000,2.89368,10.8265,80151168792
298.596,3024,32.7842,40,63,65,1935,7000,2.89368,10.8265,80251225498
298.763,3573,32.7842,40,63,65,1935,7000,2.89368,10.8265,80351282311
297.488,3889,32.7842,40,63,65,1935,7000,2.89368,10.8265,80451338628
290.35,3683,34.5515,40,61,66,1935,7000,2.89368,10.8258,80551396062
286.969,3541,34.5515,40,61,66,1935,7000,2.89368,10.8258,80651453205
283.986,3654,34.5515,40,61,66,1935,7000,2.89368,10.8258,80751509009
285.42,3212,34.5515,40,61,66,1935,7000,2.89368,10.8258,80851590270
283.733,3295,34.5515,40,61,66,1935,7000,2.89368,10.8258,80951670406
283.823,3466,37.0915,40,61,66,1935,7000,2.89368,10.8249,81051725467
272.257,3685,37.0915,40,61,66,1935,7000,2.89368,10.8249,81151775901
278.82,3764,37.0915,40,61,66,1935,7000,2.89368,10.8249,81251829683
282.525,3407,37.0915,40,61,66,1935,7000,2.89368,10.8249,81351903063
280.819,3462,37.0915,40,61,66,1935,7000,2.89368,10.8249,81451961016
300.474,3197,36.6501,40,59,66,1935,7000,2.89368,10.8252,81552014998
295.546,3842,36.6501,40,59,66,1935,7000,2.89368,10.8252,81652070294
293.375,3423,36.6501,40,59,66,1935,7000,2.89368,10.8252,81752125862
291.954,3429,36.6501,40,59,66,1935,7000,2.89368,10.8252,81852206107
290.92,3722,36.6501,40,59,66,1935,7000,2.89368,10.8252,81952290471
280.708,3332,38.1579,44,59,66,1935,7000,2.89368,10.8252,82052347207
284.335,3475,38.1579,44,59,66,1935,7000,2.89368,10.8252,82152401748
287.315,3301,38.1579,44,59,66,1935,7000,2.89368,10.8252,82252456495
280.48,3342,38.1579,44,59,66,1935,7000,2.89368,10.8252,82352512238
274.387,4113,38.1579,44,59,66,1935,7000,2.89368,10.8252,82452567210
242.122,3665,41.7637,44,72,66,1935,7000,2.89368,10.8407,82552620927
265.843,3300,41.7637,44,72,66,1935,7000,2.89368,10.8407,82652700494
274.08,3394,41.7637,44,72,66,1935,7000,2.89368,10.8407,82752755871
277.859,3842,41.7637,44,72,66,1935,7000,2.89368,10.8407,82852775729
276.288,3294,41.7637,44,72,66,1935,7000,2.89368,10.8407,82952856311
295.178,3422,40.8264,44,72,66,1935,7000,2.89368,10.8284,83052912034
290.389,3402,40.8264,44,72,66,1935,7000,2.89368,10.8284,83152991169
284.786,3974,40.8264,44,72,66,1935,7000,2.89368,10.8284,83253047275
284.133,3342,40.8264,44,72,66,1935,7000,2.89368,10.8284,83353107095
284.805,3230,40.8264,44,72,66,1935,7000,2.89368,10.8284,83453162256
256.263,3629,35.0413,44,61,66,1935,7000,2.89368,10.8274,83553218631
268.703,4098,35.0413,44,61,66,1935,7000,2.89368,10.8274,83653276663
278.333,3154,35.0413,44,61,66,1935,7000,2.89368,10.8274,83753353344
282.888,3326,35.0413,44,61,66,1935,7000,2.89368,10.8274,83853409345
285.965,3388,35.0413,44,61,66,1935,7000,2.89368,10.8274,83953467032
291.228,3061,37.8512,44,61,66,1935,7000,2.89368,10.8247,84053524306
290.383,3324,37.8512,44,61,66,1935,7000,2.89368,10.8247,84153579767
293.196,3546,37.8512,44,61,66,1935,7000,2.89368,10.8247,84253667908
294.21,3631,37.8512,44,61,66,1935,7000,2.89368,10.8247,84353723064
295.256,3941,37.8512,44,61,66,1935,7000,2.89368,10.8247,84453774458
290.889,3653,35.0329,44,56,66,1935,7000,2.89368,10.8239,84553833268
295.01,3268,35.0329,44,56,66,1935,7000,2.89368,10.8239,84653888836
294.643,3266,35.0329,44,56,66,1935,7000,2.89368,10.8239,84753942631
289.44,4041,35.0329,44,56,66,1935,7000,2.89368,10.8239,84853997827
288.968,3370,35.0329,44,56,66,1935,7000,2.89368,10.8239,84954078255
280.385,3604,33.1148,45,56,66,1935,7000,2.89368,10.8252,85054153142
276.486,3786,33.1148,45,56,66,1935,7000,2.89368,10.8252,85154233209
281.566,3573,33.1148,45,56,66,1935,7000,2.89368,10.8252,85254288667
281.453,3422,33.1148,45,56,66,1935,7000,2.89368,10.8252,85354342713
283.653,3393,33.1148,45,56,66,1935,7000,2.89368,10.8252,85454423719
289.878,3571,32.2795,45,60,66,1935,7000,2.89368,10.8253,85554478337
292.019,3305,32.2795,45,60,66,1935,7000,2.89368,10.8253,85654534818
283.629,7601,32.2795,45,60,66,1935,7000,2.89368,10.8253,85754589892
278.781,3846,32.2795,45,60,66,1935,7000,2.89368,10.8253,85854644756
277.395,3650,32.2795,45,60,66,1935,7000,2.89368,10.8253,85954719779
300.756,2993,36.9818,41,60,66,1935,7000,2.89368,10.8327,86054778393
302.086,3471,36.9818,41,60,66,1935,7000,2.89368,10.8327,86154834403
299.898,3331,36.9818,41,60,66,1935,7000,2.89368,10.8327,86254889585
297.375,3901,36.9818,41,60,66,1935,7000,2.89368,10.8327,86354945698
297.262,3877,36.9818,41,60,66,1935,7000,2.89368,10.8327,86455001113
303.074,3147,32.1839,41,60,66,1935,7000,2.89368,10.8265,86555055602
298.338,3445,32.1839,41,60,66,1935,7000,2.89368,10.8265,86655109520
298.199,3768,32.1839,41,60,66,1935,7000,2.89368,10.8265,86755170259
291.743,3895,32.1839,41,60,66,1935,7000,2.89368,10.8265,86855228163
287.924,3578,32.1839,41,60,66,1935,7000,2.89368,10.8265,86955285945
274.518,3465,30.9091,40,55,66,1935,7000,2.89368,10.8268,87055342434
286.946,3589,30.9091,40,55,66,1935,7000,2.89368,10.8268,87155432089
291.393,3339,30.9091,40,55,66,1935,7000,2.89368,10.8268,87255488010
294.019,3082,30.9091,40,55,66,1935,7000,2.89368,10.8268,87355578445
292.055,3325,30.9091,40,55,66,1935,7000,2.89368,10.8268,87455635825
268.752,4679,32.1192,40,55,66,1935,7000,2.89368,10.8284,87555691187
273.143,3960,32.1192,40,55,66,1935,7000,2.89368,10.8284,87655747751
276.084,3211,32.1192,40,55,66,1935,7000,2.89368,10.8284,87755796110
280.443,3388,32.1192,40,55,66,1935,7000,2.89368,10.8284,87855851806
286.061,3125,32.1192,40,55,66,1935,7000,2.89368,10.8284,87955908764
308.29,3005,35.3719,39,56,66,1935,7000,2.89368,10.8289,88055994704
309.135,3199,35.3719,39,56,66,1935,7000,2.89368,10.8289,88156055147
302.978,3573,35.3719,39,56,66,1935,7000,2.89368,10.8289,88256109603
297.935,3420,35.3719,39,56,66,1935,7000,2.89368,10.8289,88356164351
298.491,3305,35.3719,39,56,66,1935,7000,2.89368,10.8289,88456240598
301.841,3239,32.623,39,56,66,1935,7000,2.89368,10.8291,88556318689
304.925,3234,32.623,39,56,66,1935,7000,2.89368,10.8291,88656373815
305.805,3437,32.623,39,56,66,1935,7000,2.89368,10.8291,88756429126
307.196,3092,32.623,39,56,66,1935,7000,2.89368,10.8291,88856486239
303.9,3294,32.623,39,56,66,1935,7000,2.89368,10.8291,88956565872
288.334,3094,33.1683,41,57,66,1935,7000,2.89368,10.8274,89056671429
284.411,3880,33.1683,41,57,66,1935,7000,2.89368,10.8274,89156725684
283.744,3542,33.1683,41,57,66,1935,7000,2.89368,10.8274,89256775591
284.788,3478,33.1683,41,57,66,1935,7000,2.89368,10.8274,89356830307
284.724,3529,33.1683,41,57,66,1935,7000,2.89368,10.8274,89456887153
287.641,3647,31.5,41,57,66,1935,7000,2.89368,10.8278,89556942624
289.694,3290,31.5,41,57,66,1935,7000,2.89368,10.8278,89656998665
290.04,3338,31.5,41,57,66,1935,7000,2.89368,10.8278,89757056123
290.642,3579,31.5,41,57,66,1935,7000,2.89368,10.8278,89857113901
290.539,3587,31.5,41,57,66,1935,7000,2.89368,10.8278,89957169578
293.831,3211,32.4013,41,54,66,1935,7000,2.89368,10.8271,90057223548
275.211,3973,32.4013,41,54,66,1935,7000,2.89368,10.8271,90157280711
269.952,3554,32.4013,41,54,66,1935,7000,2.89368,10.8271,90257337221
269.813,4134,32.4013,41,54,66,1935,7000,2.89368,10.8271,90357393451
271.32,3399,32.4013,41,54,66,1935,7000,2.89368,10.8271,90457451005
277.128,3368,34.0496,41,54,66,1935,7000,2.89368,10.8274,90557505586
279.557,3447,34.0496,41,54,66,1935,7000,2.89368,10.8274,90657561304
277.535,3609,34.0496,41,54,66,1935,7000,2.89368,10.8274,90757616126
274.528,3105,34.0496,41,54,66,1935,7000,2.89368,10.8274,90857696807
269.179,4191,34.0496,41,54,66,1935,7000,2.89368,10.8274,90957753137
238.311,4170,32.8926,39,60,66,1935,7000,2.89368,10.8271,91057776417
243.583,3706,32.8926,39,60,66,1935,7000,2.89368,10.8271,91157833221
252.872,3546,32.8926,39,60,66,1935,7000,2.89368,10.8271,91257887761
254.628,3581,32.8926,39,60,66,1935,7000,2.89368,10.8271,91357967243
259.876,3525,32.8926,39,60,66,1935,7000,2.89368,10.8271,91458022712
278.862,3704,34.9754,39,60,66,1935,7000,2.89368,10.8268,91558098095
278.602,3340,34.9754,39,60,66,1935,7000,2.89368,10.8268,91658152232
278.807,3484,34.9754,39,60,66,1935,7000,2.89368,10.8268,91758208562
271.714,4199,34.9754,39,60,66,1935,7000,2.89368,10.8268,91858264417
263.674,4736,34.9754,39,60,66,1935,7000,2.89368,10.8268,91958319435
257.836,3700,34.2149,39,58,66,1935,7000,2.89368,10.8275,92058373855
263.392,3474,34.2149,39,58,66,1935,7000,2.89368,10.8275,92158428193
262.089,4320,34.2149,39,58,66,1935,7000,2.89368,10.8275,92258509373
262.204,3908,34.2149,39,58,66,1935,7000,2.89368,10.8275,92358585536
262.394,3426,34.2149,39,58,66,1935,7000,2.89368,10.8275,92458683316
258.844,3576,34.2149,39,58,66,1935,7000,2.89368,10.8296,92558738490
255.64,3651,34.2149,39,58,66,1935,7000,2.89368,10.8296,92658776640
251.501,4529,34.2149,39,58,66,1935,7000,2.89368,10.8296,92758860039
247.947,4130,34.2149,39,58,66,1935,7000,2.89368,10.8296,92858915505
247.842,3804,34.2149,39,58,66,1935,7000,2.89368,10.8296,92958970487
256.542,4031,36.0331,41,59,66,1935,7000,2.89368,10.8305,93059025707
250.838,4286,36.0331,41,59,66,1935,7000,2.89368,10.8305,93159083135
250.19,3623,36.0331,41,59,66,1935,7000,2.89368,10.8305,93259138837
250.354,3916,36.0331,41,59,66,1935,7000,2.89368,10.8305,93359214401
250.487,4238,36.0331,41,59,66,1935,7000,2.89368,10.8305,93459270914
247.35,4195,32.9508,41,59,66,1935,7000,2.89368,10.8286,93559328047
250.699,3373,32.9508,41,59,66,1935,7000,2.89368,10.8286,93659385039
249.094,4049,32.9508,41,59,66,1935,7000,2.89368,10.8286,93759442689
246.855,3926,32.9508,41,59,66,1935,7000,2.89368,10.8286,93859522805
243.382,4733,32.9508,41,59,66,1935,7000,2.89368,10.8286,93959602432
220.892,5537,38.1667,42,58,66,1935,7000,2.89368,10.8281,94059689274
224.388,4229,38.1667,42,58,66,1935,7000,2.89368,10.8281,94159746134
227.587,3990,38.1667,42,58,66,1935,7000,2.89368,10.8281,94259777373
231.141,4256,38.1667,42,58,66,1935,7000,2.89368,10.8281,94359798614
234.527,4105,38.1667,42,58,66,1935,7000,2.89368,10.8281,94459853864
242.787,4034,36.7381,42,58,66,1935,7000,2.89368,10.8273,94559911364
244.295,4486,36.7381,42,58,66,1935,7000,2.89368,10.8273,94659969802
243.375,5253,36.7381,42,58,66,1935,7000,2.89368,10.8273,94760025315
241.227,3662,36.7381,42,58,66,1935,7000,2.89368,10.8273,94860081369
241.533,4441,36.7381,42,58,66,1935,7000,2.89368,10.8273,94960137089
249.467,4160,35.7377,42,58,66,1935,7000,2.89368,10.8278,95060191483
251.18,3633,35.7377,42,58,66,1935,7000,2.89368,10.8278,95160247963
254.606,3715,35.7377,42,58,66,1935,7000,2.89368,10.8278,95260304521
259.855,3433,35.7377,42,58,66,1935,7000,2.89368,10.8278,95360362637
265.427,3405,35.7377,42,58,66,1935,7000,2.89368,10.8278,95460417780
285.288,3515,35.8678,42,58,66,1935,7000,2.89368,10.8281,95560474446
281.321,3373,35.8678,42,58,66,1935,7000,2.89368,10.8281,95660549677
283.675,3547,35.8678,42,58,66,1935,7000,2.89368,10.8281,95760605049
282.387,3993,35.8678,42,58,66,1935,7000,2.89368,10.8281,95860627018
281.15,3865,35.8678,42,58,66,1935,7000,2.89368,10.8281,95960684814
282.443,3342,35.8553,45,56,66,1935,7000,2.89368,10.829,96060741521
284.239,3771,35.8553,45,56,66,1935,7000,2.89368,10.829,96160777115
279.01,3189,35.8553,45,56,66,1935,7000,2.89368,10.829,96260831156
273.518,3994,35.8553,45,56,66,1935,7000,2.89368,10.829,96360909049
273.674,3358,35.8553,45,56,66,1935,7000,2.89368,10.829,96460963642
271.659,3429,33.6079,45,56,66,1935,7000,2.89368,10.8291,96561017673
269.032,3407,33.6079,45,56,66,1935,7000,2.89368,10.8291,96661073836
266.073,3499,33.6079,45,56,66,1935,7000,2.89368,10.8291,96761129060
264.987,3534,33.6079,45,56,66,1935,7000,2.89368,10.8291,96861209243
265.661,3689,33.6079,45,56,66,1935,7000,2.89368,10.8291,96961265542
268.587,4110,33.8816,41,54,66,1935,7000,2.89368,10.8294,97061323574
263.98,4051,33.8816,41,54,66,1935,7000,2.89368,10.8294,97161380041
268.247,3463,33.8816,41,54,66,1935,7000,2.89368,10.8294,97261436400
266.059,3716,33.8816,41,54,66,1935,7000,2.89368,10.8294,97361515275
265.292,4171,33.8816,41,54,66,1935,7000,2.89368,10.8294,97461572172
258.311,4467,32.67,41,54,67,1935,7000,2.89368,10.8308,97561626952
265.967,3560,32.67,41,54,67,1935,7000,2.89368,10.8308,97661681704
265.687,3723,32.67,41,54,67,1935,7000,2.89368,10.8308,97761735506
265.756,3592,32.67,41,54,67,1935,7000,2.89368,10.8308,97861776035
263.362,3779,32.67,41,54,67,1935,7000,2.89368,10.8308,97961832500
270.387,3382,35.3719,43,57,67,1935,7000,2.89368,10.8307,98061887965
267.162,3622,35.3719,43,57,67,1935,7000,2.89368,10.8307,98161942610
264.42,4114,35.3719,43,57,67,1935,7000,2.89368,10.8307,98261998946
266.138,3603,35.3719,43,57,67,1935,7000,2.89368,10.8307,98362055699
268.017,3652,35.3719,43,57,67,1935,7000,2.89368,10.8307,98462111568
260.824,3915,34.4771,43,57,67,1935,7000,2.89368,10.8301,98562168133
266.388,3931,34.4771,43,57,67,1935,7000,2.89368,10.8301,98662250522
264.219,3874,34.4771,43,57,67,1935,7000,2.89368,10.8301,98762306061
262.789,3806,34.4771,43,57,67,1935,7000,2.89368,10.8301,98862363480
260.601,3854,34.4771,43,57,67,1935,7000,2.89368,10.8301,98962439501
261.872,4909,34.4316,48,60,67,1935,7000,2.89368,10.8292,99062503437
263.84,3580,34.4316,48,60,67,1935,7000,2.89368,10.8292,99162563164
265.961,3726,34.4316,48,60,67,1935,7000,2.89368,10.8292,99262618376
263.141,3607,34.4316,48,60,67,1935,7000,2.89368,10.8292,99362687447
262.508,3973,34.4316,48,60,67,1935,7000,2.89368,10.8292,99462742577
254.623,3854,35.468,48,60,67,1935,7000,2.89368,10.8299,99562773802
256.854,3817,35.468,48,60,67,1935,7000,2.89368,10.8299,99662829406
250.135,4205,35.468,48,60,67,1935,7000,2.89368,10.8299,99762884694
251.411,4301,35.468,48,60,67,1935,7000,2.89368,10.8299,99862975375
253.57,4028,35.468,48,60,67,1935,7000,2.89368,10.8299,99963032964
249.804,3738,34.8684,51,58,67,1935,7000,2.89368,10.8308,100063114627
254.679,3828,34.8684,51,58,67,1935,7000,2.89368,10.8308,100163197037
253.806,4276,34.8684,51,58,67,1935,7000,2.89368,10.8308,100263251590
255.951,3832,34.8684,51,58,67,1935,7000,2.89368,10.8308,100363337163
257.392,3467,34.8684,51,58,67,1935,7000,2.89368,10.8308,100463392659
270.699,3517,35.0498,51,58,67,1935,7000,2.89368,10.8314,100563450107
258.564,4804,35.0498,51,58,67,1935,7000,2.89368,10.8314,100663507682
264.144,3511,35.0498,51,58,67,1935,7000,2.89368,10.8314,100763565677
266.834,3772,35.0498,51,58,67,1935,7000,2.89368,10.8314,100863621936
267.059,3530,35.0498,51,58,67,1935,7000,2.89368,10.8314,100963677949
234.696,4477,36.3333,50,57,67,1935,7000,2.89368,10.8292,101063735422
252.954,3541,36.3333,50,57,67,1935,7000,2.89368,10.8292,101163775240
247.966,4218,36.3333,50,57,67,1935,7000,2.89368,10.8292,101263830102
249.068,3661,36.3333,50,57,67,1935,7000,2.89368,10.8292,101363910894
249.878,3935,36.3333,50,57,67,1935,7000,2.89368,10.8292,101463965481
262.939,3437,35.4785,50,57,67,1935,7000,2.89368,10.8298,101564021160
270.934,3660,35.4785,50,57,67,1935,7000,2.89368,10.8298,101664076340
272.731,3357,35.4785,50,57,67,1935,7000,2.89368,10.8298,101764130777
275.598,3645,35.4785,50,57,67,1935,7000,2.89368,10.8298,101864217803
278.425,3448,35.4785,50,57,67,1935,7000,2.89368,10.8298,101964273309
276.6,3658,34.0532,44,58,67,1935,7000,2.89368,10.829,102064361192
272.691,3924,34.0532,44,58,67,1935,7000,2.89368,10.829,102164417879
268.864,4105,34.0532,44,58,67,1935,7000,2.89368,10.829,102264474349
265.19,3950,34.0532,44,58,67,1935,7000,2.89368,10.829,102364554621
263.221,3699,34.0532,44,58,67,1935,7000,2.89368,10.829,102464631564
260.349,3915,33.2781,44,58,67,1935,7000,2.89368,10.8298,102564715423
259.312,4058,33.2781,44,58,67,1935,7000,2.89368,10.8298,102664798476
262.262,3667,33.2781,44,58,67,1935,7000,2.89368,10.8298,102764879150
265.148,3737,33.2781,44,58,67,1935,7000,2.89368,10.8298,102864934232
265.124,4138,33.2781,44,58,67,1935,7000,2.89368,10.8298,102964989209
240.177,3566,35.8678,44,62,66,1935,7000,2.89368,10.8309,103065045200
266.4,3480,35.8678,44,62,66,1935,7000,2.89368,10.8309,103165124783
269.607,3895,35.8678,44,62,66,1935,7000,2.89368,10.8309,103265179874
269.818,3470,35.8678,44,62,66,1935,7000,2.89368,10.8309,103365256421
271.165,3210,35.8678,44,62,66,1935,7000,2.89368,10.8309,103465331696
279.501,3466,35.0163,44,62,66,1935,7000,2.89368,10.8281,103565387730
260.405,3951,35.0163,44,62,66,1935,7000,2.89368,10.8281,103665444642
264.284,3627,35.0163,44,62,66,1935,7000,2.89368,10.8281,103765502340
264.648,3380,35.0163,44,62,66,1935,7000,2.89368,10.8281,103865559091
261.96,3819,35.0163,44,62,66,1935,7000,2.89368,10.8281,103965614250
267.756,3558,34.1584,40,58,66,1935,7000,2.89368,10.8291,104065669285
262.373,3549,34.1584,40,58,66,1935,7000,2.89368,10.8291,104165723911
264.695,4066,34.1584,40,58,66,1935,7000,2.89368,10.8291,104265775459
269.336,3253,34.1584,40,58,66,1935,7000,2.89368,10.8291,104365830039
268.28,3331,34.1584,40,58,66,1935,7000,2.89368,10.8291,104465911516
289.54,3740,33.5,40,58,66,1935,7000,2.89368,10.8291,104565988370
259.882,4399,33.5,40,58,66,1935,7000,2.89368,10.8291,104666068266
251.828,4015,33.5,40,58,66,1935,7000,2.89368,10.8291,104766122380
244.434,4135,33.5,40,58,66,1935,7000,2.89368,10.8291,104866201486
244.129,4076,33.5,40,58,66,1935,7000,2.89368,10.8291,104966255791
228.659,4779,37.11,38,56,67,1935,7000,2.89368,10.8293,105066313834
240.788,3692,37.11,38,56,67,1935,7000,2.89368,10.8293,105166369324
246.627,3932,37.11,38,56,67,1935,7000,2.89368,10.8293,105266423764
250.276,3960,37.11,38,56,67,1935,7000,2.89368,10.8293,105366510783
252.168,4410,37.11,38,56,67,1935,7000,2.89368,10.8293,105466567502
233.736,3948,38.4236,38,56,67,1935,7000,2.89368,10.8294,105566650402
244.152,3964,38.4236,38,56,67,1935,7000,2.89368,10.8294,105666709493
245.951,3969,38.4236,38,56,67,1935,7000,2.89368,10.8294,105766806115
250.068,3307,38.4236,38,56,67,1935,7000,2.89368,10.8294,105866863927
255.265,3676,38.4236,38,56,67,1935,7000,2.89368,10.8294,105966945616
276.04,3796,38.4868,42,60,67,1935,7000,2.89368,10.8302,106067039552
261.612,4018,38.4868,42,60,67,1935,7000,2.89368,10.8302,106167095748
