os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
77.7363,12864,31.8718,99,65,75,1707,875,4.09951,141,5.28138,67889069929
80.0448,12493,31.8718,99,65,75,1707,875,4.09951,141,5.28138,67989063178
78.883,12677,31.8718,99,65,75,1707,875,4.09951,141,5.28138,68089057037
81.0373,12340,31.8718,99,65,75,1707,875,4.09951,141,5.28138,68189048746
78.3699,12760,31.8718,99,65,75,1707,875,4.09951,141,5.28138,68289042675
76.2835,13109,32.6531,99,65,76,1707,875,4.09951,140,5.28162,68389034694
80.4376,12432,32.6531,99,65,76,1707,875,4.09951,140,5.28162,68489028193
78.0275,12816,32.6531,99,65,76,1707,875,4.09951,140,5.28162,68589020312
76.8521,13012,32.6531,99,65,76,1707,875,4.09951,140,5.28162,68689014891
79.4092,12593,32.6531,99,65,76,1707,875,4.09951,140,5.28162,68789006751
75.7518,13201,32.363,99,65,75,1706,875,4.09951,139,5.28233,68888998160
78.1922,12789,32.363,99,65,75,1706,875,4.09951,139,5.28233,68988992899
76.7754,13025,32.363,99,65,75,1706,875,4.09951,139,5.28233,69088987578
78.7154,12704,32.363,99,65,75,1706,875,4.09951,139,5.28233,69188981527
77.3754,12924,32.363,99,65,75,1706,875,4.09951,139,5.28233,69288977626
76.4468,13081,30.9932,98,65,76,1705,875,4.09951,136,5.28282,69388972345
75.815,13190,30.9932,98,65,76,1705,875,4.09951,136,5.28282,69488966054
79.5672,12568,30.9932,98,65,76,1705,875,4.09951,136,5.28282,69588958083
78.0518,12812,30.9932,98,65,76,1705,875,4.09951,136,5.28282,69688950502
73.8716,13537,30.9932,98,65,76,1705,875,4.09951,136,5.28282,69788942871
76.2835,13109,31.6498,99,65,75,1705,875,4.09951,136,5.28221,69888934970
76.9586,12994,31.6498,99,65,75,1705,875,4.09951,136,5.28221,69988927629
76.9586,12994,31.6498,99,65,75,1705,875,4.09951,136,5.28221,70088919309
75.7805,13196,31.6498,99,65,75,1705,875,4.09951,136,5.28221,70188911908
78.1067,12803,31.6498,99,65,75,1705,875,4.09951,136,5.28221,70288904197
76.3942,13090,31.8937,99,65,75,1705,875,4.09951,137,5.28354,70388896286
75.5287,13240,31.8937,99,65,75,1705,875,4.09951,137,5.28354,70488890825
75.7863,13195,31.8937,99,65,75,1705,875,4.09951,137,5.28354,70588883304
76.1151,13138,31.8937,99,65,75,1705,875,4.09951,137,5.28354,70688876593
79.0014,12658,31.8937,99,65,75,1705,875,4.09951,137,5.28354,70788870232
78.0945,12805,31,99,65,75,1706,875,4.09951,138,5.28436,70888869231
76.8462,13013,31,99,65,75,1706,875,4.09951,138,5.28436,70988861150
81.3206,12297,31,99,65,75,1706,875,4.09951,138,5.28436,71088855089
77.9484,12829,31,99,65,75,1706,875,4.09951,138,5.28436,71188847248
77.8634,12843,31,99,65,75,1706,875,4.09951,138,5.28436,71288839897
76.6871,13040,31.7881,98,65,75,1705,875,4.09951,138,5.28411,71388833456
79.6242,12559,31.7881,98,65,75,1705,875,4.09951,138,5.28411,71488825336
77.3814,12923,31.7881,98,65,75,1705,875,4.09951,138,5.28411,71588817945
76.9408,12997,31.7881,98,65,75,1705,875,4.09951,138,5.28411,71688810044
75.8553,13183,31.7881,98,65,75,1705,875,4.09951,138,5.28411,71788808893
75.5572,13235,29.2517,99,65,76,1705,875,4.09951,139,5.28399,71888802092
76.6754,13042,29.2517,99,65,76,1705,875,4.09951,139,5.28399,71988795611
75.3239,13276,29.2517,99,65,76,1705,875,4.09951,139,5.28399,72088797250
77.1307,12965,29.2517,99,65,76,1705,875,4.09951,139,5.28399,72188790649
76.3475,13098,29.2517,99,65,76,1705,875,4.09951,139,5.28399,72288785678
79.7003,12547,31.1774,98,65,76,1706,875,4.09951,139,5.29235,72388778547
78.0762,12808,31.1774,98,65,76,1706,875,4.09951,139,5.29235,72488772276
77.9666,12826,31.1774,98,65,76,1706,875,4.09951,139,5.29235,72588765825
76.9408,12997,31.1774,98,65,76,1706,875,4.09951,139,5.29235,72688759604
77.5074,12902,31.1774,98,65,76,1706,875,4.09951,139,5.29235,72788753313
81.6727,12244,29.5416,99,65,75,1706,875,4.09951,139,5.29331,72888750903
75.1033,13315,29.5416,99,65,75,1706,875,4.09951,139,5.29331,72988743772
76.1325,13135,29.5416,99,65,75,1706,875,4.09951,139,5.29331,73088736391
77.8816,12840,29.5416,99,65,75,1706,875,4.09951,139,5.29331,73188733110
77.9241,12833,29.5416,99,65,75,1706,875,4.09951,139,5.29331,73288729239
76.693,13039,29.2517,99,65,75,1706,875,4.09951,141,5.29355,73388723648
80.8865,12363,29.2517,99,65,75,1706,875,4.09951,141,5.29355,73488719667
79.4913,12580,29.2517,99,65,75,1706,875,4.09951,141,5.29355,73588711936
77.8513,12845,29.2517,99,65,75,1706,875,4.09951,141,5.29355,73688708285
76.1441,13133,29.2517,99,65,75,1706,875,4.09951,141,5.29355,73788705654
75.8438,13185,29.0756,99,65,75,1705,875,4.09951,138,5.29294,73888703873
76.9468,12996,29.0756,99,65,75,1705,875,4.09951,138,5.29294,73988697972
77.2738,12941,29.0756,99,65,75,1705,875,4.09951,138,5.29294,74088691431
75.5915,13229,29.0756,99,65,75,1705,875,4.09951,138,5.29294,74188687990
78.9141,12672,29.0756,99,65,75,1705,875,4.09951,138,5.29294,74288684940
77.7847,12856,29.0816,99,65,76,1705,875,4.09951,138,5.29367,74388679879
78.1311,12799,29.0816,99,65,76,1705,875,4.09951,138,5.29367,74488674498
73.8443,13542,29.0816,99,65,76,1705,875,4.09951,138,5.29367,74588668567
78.6658,12712,29.0816,99,65,76,1705,875,4.09951,138,5.29367,74688665226
77.6759,12874,29.0816,99,65,76,1705,875,4.09951,138,5.29367,74788660175
81.0504,12338,28.9384,99,65,76,1705,875,4.09951,139,5.29342,74888653344
81.1293,12326,28.9384,99,65,76,1705,875,4.09951,139,5.29342,74988647463
79.4723,12583,28.9384,99,65,76,1705,875,4.09951,139,5.29342,75088645382
78.0092,12819,28.9384,99,65,76,1705,875,4.09951,139,5.29342,75188639991
74.2115,13475,28.9384,99,65,76,1705,875,4.09951,139,5.29342,75288634060
79.1202,12639,28.4722,99,65,76,1706,875,4.09951,142,5.29354,75388626719
78.9328,12669,28.4722,99,65,76,1706,875,4.09951,142,5.29354,75488619878
82.1086,12179,28.4722,99,65,76,1706,875,4.09951,142,5.29354,75588615697
77.1069,12969,28.4722,99,65,76,1706,875,4.09951,142,5.29354,75688609107
76.2718,13111,28.4722,99,65,76,1706,875,4.09951,142,5.29354,75788603006
77.912,12835,29.9331,99,65,76,1707,875,4.09951,142,5.29403,75888596945
81.4001,12285,29.9331,99,65,76,1707,875,4.09951,142,5.29403,75988592584
81.0504,12338,29.9331,99,65,76,1707,875,4.09951,142,5.29403,76088586733
81.6593,12246,29.9331,99,65,76,1707,875,4.09951,142,5.29403,76188579982
80.5802,12410,29.9331,99,65,76,1707,875,4.09951,142,5.29403,76288573461
77.6639,12876,29.6423,99,65,76,1707,875,4.09951,141,5.2933,76388567280
78.8519,12682,29.6423,99,65,76,1707,875,4.09951,141,5.2933,76488566989
79.3714,12599,29.6423,99,65,76,1707,875,4.09951,141,5.2933,76588561048
78.3453,12764,29.6423,99,65,76,1707,875,4.09951,141,5.2933,76688554757
78.1555,12795,29.6423,99,65,76,1707,875,4.09951,141,5.2933,76788550096
79.3462,12603,30.3691,99,65,75,1706,875,4.09951,140,5.29346,76888547245
78.8643,12680,30.3691,99,65,75,1706,875,4.09951,140,5.29346,76988540515
76.1441,13133,30.3691,99,65,75,1706,875,4.09951,140,5.29346,77088535004
80.4376,12432,30.3691,99,65,75,1706,875,4.09951,140,5.29346,77188529713
80.4894,12424,30.3691,99,65,75,1706,875,4.09951,140,5.29346,77288524272
81.1162,12328,30.4714,99,65,76,1706,875,4.09951,139,5.2937,77388519111
77.3814,12923,30.4714,99,65,76,1706,875,4.09951,139,5.2937,77488512950
78.6473,12715,30.4714,99,65,76,1706,875,4.09951,139,5.2937,77588507309
80.1796,12472,30.4714,99,65,76,1706,875,4.09951,139,5.2937,77688501518
80.9848,12348,30.4714,99,65,76,1706,875,4.09951,139,5.2937,77788496657
78.5238,12735,30.4714,99,65,76,1706,875,4.09951,139,5.2937,77888490656
80.9651,12351,28.9782,99,65,76,1706,875,4.09951,139,5.29382,77988485565
78.6906,12708,28.9782,99,65,76,1706,875,4.09951,139,5.29382,78088480864
80.4052,12437,28.9782,99,65,76,1706,875,4.09951,139,5.29382,78188475913
81.2678,12305,28.9782,99,65,76,1706,875,4.09951,139,5.29382,78288471192
82.1963,12166,28.9782,99,65,76,1706,875,4.09951,139,5.29382,78388467972
80.8473,12369,29.3132,99,65,76,1706,875,4.09951,139,5.29382,78488468111
79.6495,12555,29.3132,99,65,76,1706,875,4.09951,139,5.29382,78588462330
77.4054,12919,29.3132,99,65,76,1706,875,4.09951,139,5.29382,78688457929
78.7402,12700,29.3132,99,65,76,1706,875,4.09951,139,5.29382,78788452818
81.7194,12237,29.3132,99,65,76,1706,875,4.09951,139,5.29382,78888447417
80.5412,12416,30.198,99,65,76,1706,875,4.09951,139,5.29451,78988441116
78.7898,12692,30.198,99,65,76,1706,875,4.09951,139,5.29451,79088438455
79.9872,12502,30.198,99,65,76,1706,875,4.09951,139,5.29451,79188436004
80.2053,12468,30.198,99,65,76,1706,875,4.09951,139,5.29451,79288430843
80.1089,12483,30.198,99,65,76,1706,875,4.09951,139,5.29451,79388425142
79.3399,12604,29.3333,99,65,76,1706,875,4.09951,138,5.29423,79488421771
81.0964,12331,29.3333,99,65,76,1706,875,4.09951,138,5.29423,79588416100
78.604,12722,29.3333,99,65,76,1706,875,4.09951,138,5.29423,79688410719
77.2201,12950,29.3333,99,65,76,1706,875,4.09951,138,5.29423,79788404829
82.8638,12068,29.3333,99,65,76,1706,875,4.09951,138,5.29423,79888403898
80.7298,12387,28.4746,99,65,76,1705,875,4.09951,139,5.29505,79988399717
81.9605,12201,28.4746,99,65,76,1705,875,4.09951,139,5.29505,80088394286
78.6411,12716,28.4746,99,65,76,1705,875,4.09951,139,5.29505,80188389855
80.3148,12451,28.4746,99,65,76,1705,875,4.09951,139,5.29505,80288383914
78.5855,12725,28.4746,99,65,76,1705,875,4.09951,139,5.29505,80388378593
76.6225,13051,29.223,99,65,76,1706,875,4.09951,139,5.29492,80488378872
78.4006,12755,29.223,99,65,76,1706,875,4.09951,139,5.29492,80588373011
80.5737,12411,29.223,99,65,76,1706,875,4.09951,139,5.29492,80688367220
80.4052,12437,29.223,99,65,76,1706,875,4.09951,139,5.29492,80788361939
80.8081,12375,29.223,99,65,76,1706,875,4.09951,139,5.29492,80888544028
80.1989,12469,29.3718,99,65,76,1706,875,4.09951,139,5.29529,80988540947
78.4745,12743,29.3718,99,65,76,1706,875,4.09951,139,5.29529,81088536747
80.5607,12413,29.3718,99,65,76,1706,875,4.09951,139,5.29529,81188532586
81.0899,12332,29.3718,99,65,76,1706,875,4.09951,139,5.29529,81288529275
80.2697,12458,29.3718,99,65,76,1706,875,4.09951,139,5.29529,81388526334
80.6127,12405,29.916,99,65,75,1706,875,4.09951,139,5.29529,81488522513
78.7464,12699,29.916,99,65,75,1706,875,4.09951,139,5.29529,81588519822
82.122,12177,29.916,99,65,75,1706,875,4.09951,139,5.29529,81688514871
79.8722,12520,29.916,99,65,75,1706,875,4.09951,139,5.29529,81788510410
80.0705,12489,29.916,99,65,75,1706,875,4.09951,139,5.29529,81888506889
82.6651,12097,29.1667,99,65,76,1705,875,4.09951,139,5.29527,81988503708
82.0412,12189,29.1667,99,65,76,1705,875,4.09951,139,5.29527,82088498577
77.6217,12883,29.1667,99,65,76,1705,875,4.09951,139,5.29527,82188495926
81.7862,12227,29.1667,99,65,76,1705,875,4.09951,139,5.29527,82288490615
81.0899,12332,29.1667,99,65,76,1705,875,4.09951,139,5.29527,82388485604
82.3791,12139,29.6358,99,65,76,1705,875,4.09951,139,5.29518,82488480854
78.4621,12745,29.6358,99,65,76,1705,875,4.09951,139,5.29518,82588477033
81.0438,12339,29.6358,99,65,76,1705,875,4.09951,139,5.29518,82688471862
79.5608,12569,29.6358,99,65,76,1705,875,4.09951,139,5.29518,82788468501
81.0636,12336,29.6358,99,65,76,1705,875,4.09951,139,5.29518,82888465010
83.0634,12039,31.0345,99,65,76,1705,875,4.09951,139,5.29506,82988460389
80.8734,12365,31.0345,99,65,76,1705,875,4.09951,139,5.29506,83088455468
81.493,12271,31.0345,99,65,76,1705,875,4.09951,139,5.29506,83188450037
83.2224,12016,31.0345,99,65,76,1705,875,4.09951,139,5.29506,83288447236
80.7494,12384,31.0345,99,65,76,1705,875,4.09951,139,5.29506,83388444125
81.5062,12269,30.5743,99,65,76,1705,875,4.09951,139,5.2953,83488441904
83.8223,11930,30.5743,99,65,76,1705,875,4.09951,139,5.2953,83588437303
83.1947,12020,30.5743,99,65,76,1705,875,4.09951,139,5.2953,83688431792
81.606,12254,30.5743,99,65,76,1705,875,4.09951,139,5.2953,83788425971
84.5809,11823,30.5743,99,65,76,1705,875,4.09951,139,5.2953,83888422231
79.5988,12563,29.2437,99,65,76,1705,875,4.09951,139,5.29623,83988421350
83.605,11961,29.2437,99,65,76,1705,875,4.09951,139,5.29623,84088416849
85.2951,11724,29.2437,99,65,76,1705,875,4.09951,139,5.29623,84188411418
83.626,11958,29.2437,99,65,76,1705,875,4.09951,139,5.29623,84288409037
86.0215,11625,29.2437,99,65,76,1705,875,4.09951,139,5.29623,84388404806
84.2673,11867,29.9663,99,65,75,1705,875,4.09951,138,5.29647,84488403245
84.5881,11822,29.9663,99,65,75,1705,875,4.09951,138,5.29647,84588399394
81.9135,12208,29.9663,99,65,75,1705,875,4.09951,138,5.29647,84688397543
83.9419,11913,29.9663,99,65,75,1705,875,4.09951,138,5.29647,84788393312
87.1612,11473,29.9663,99,65,75,1705,875,4.09951,138,5.29647,84888402011
85.5066,11695,29.9663,99,65,75,1705,875,4.09951,138,5.29647,84988397530
82.352,12143,29.6875,99,65,76,1705,875,4.09951,138,5.2961,85088392389
83.1186,12031,29.6875,99,65,76,1705,875,4.09951,138,5.2961,85188387029
84.9907,11766,29.6875,99,65,76,1705,875,4.09951,138,5.2961,85288382738
83.1186,12031,29.6875,99,65,76,1705,875,4.09951,138,5.2961,85388379007
85.5286,11692,29.6875,99,65,76,1705,875,4.09951,138,5.2961,85488375906
82.6925,12093,30.9883,99,65,75,1706,875,4.09951,138,5.29598,85588370765
80.5283,12418,30.9883,99,65,75,1706,875,4.09951,138,5.29598,85688366454
81.9874,12197,30.9883,99,65,75,1706,875,4.09951,138,5.29598,85788362283
81.7127,12238,30.9883,99,65,75,1706,875,4.09951,138,5.29598,85888359512
82.3791,12139,30.9883,99,65,75,1706,875,4.09951,138,5.29598,85988359471
80.9717,12350,30.8581,99,65,76,1706,875,4.09951,137,5.2961,86088359360
83.4307,11986,30.8581,99,65,76,1706,875,4.09951,137,5.2961,86188356759
84.1255,11887,30.8581,99,65,76,1706,875,4.09951,137,5.2961,86288352018
82.0008,12195,30.8581,99,65,76,1706,875,4.09951,137,5.2961,86388347597
84.1822,11879,30.8581,99,65,76,1706,875,4.09951,137,5.2961,86488343696
82.8981,12063,31.3433,99,65,76,1706,875,4.09951,138,5.29659,86588339386
84.7817,11795,31.3433,99,65,76,1706,875,4.09951,138,5.29659,86688338475
82.3249,12147,31.3433,99,65,76,1706,875,4.09951,138,5.29659,86788334234
83.7802,11936,31.3433,99,65,76,1706,875,4.09951,138,5.29659,86888331293
86.3707,11578,31.3433,99,65,76,1706,875,4.09951,138,5.29659,86988332012
83.4446,11984,29.2599,99,65,76,1705,875,4.09951,136,5.29658,87088332421
80.5672,12412,29.2599,99,65,76,1705,875,4.09951,136,5.29658,87188329940
81.367,12290,29.2599,99,65,76,1705,875,4.09951,136,5.29658,87288326309
84.674,11810,29.2599,99,65,76,1705,875,4.09951,136,5.29658,87388322588
86.0882,11616,29.2599,99,65,76,1705,875,4.09951,136,5.29658,87488320097
85.8369,11650,33.1104,98,65,75,1707,875,4.09951,138,5.29689,87588315996
82.9256,12059,33.1104,98,65,75,1707,875,4.09951,138,5.29689,87688313835
85.237,11732,33.1104,98,65,75,1707,875,4.09951,138,5.29689,87788311304
89.2857,11200,33.1104,98,65,75,1707,875,4.09951,138,5.29689,87888309783
83.3611,11996,33.1104,98,65,75,1707,875,4.09951,138,5.29689,87988305143
83.4098,11989,29.7479,99,65,76,1706,875,4.09951,136,5.29692,88088302212
87.2372,11463,29.7479,99,65,76,1706,875,4.09951,136,5.29692,88188298921
84.8176,11790,29.7479,99,65,76,1706,875,4.09951,136,5.29692,88288295640
84.8824,11781,29.7479,99,65,76,1706,875,4.09951,136,5.29692,88388299069
88.0669,11355,29.7479,99,65,76,1706,875,4.09951,136,5.29692,88488298608
86.5351,11556,30.0676,99,65,75,1706,875,4.09951,136,5.29619,88588294887
85.9328,11637,30.0676,99,65,75,1706,875,4.09951,136,5.29619,88688290556
82.802,12077,30.0676,99,65,75,1706,875,4.09951,136,5.29619,88788288215
84.7458,11800,30.0676,99,65,75,1706,875,4.09951,136,5.29619,88888285924
84.2318,11872,30.0676,99,65,75,1706,875,4.09951,136,5.29619,88988283243
90.1957,11087,29.5918,99,65,76,1706,875,4.09951,137,5.29679,89088280532
86.8961,11508,29.5918,99,65,76,1706,875,4.09951,137,5.29679,89188276041
85.9328,11637,29.5918,99,65,76,1706,875,4.09951,137,5.29679,89288272110
87.8117,11388,29.5918,99,65,76,1706,875,4.09951,137,5.29679,89388269490
85.3679,11714,29.5918,99,65,76,1706,875,4.09951,137,5.29679,89488267199
85.7854,11657,30.339,99,65,76,1706,875,4.09951,137,5.29679,89588264638
84.6525,11813,30.339,99,65,76,1706,875,4.09951,137,5.29679,89688262167
80.1282,12480,30.339,99,65,76,1706,875,4.09951,137,5.29679,89788260346
87.6347,11411,30.339,99,65,76,1706,875,4.09951,137,5.29679,89888257725
84.6668,11811,30.339,99,65,76,1706,875,4.09951,137,5.29679,89988255934
85.8738,11645,29.7251,99,65,76,1706,875,4.09951,136,5.29715,90088255163
86.192,11602,29.7251,99,65,76,1706,875,4.09951,136,5.29715,90188253152
86.326,11584,29.7251,99,65,76,1706,875,4.09951,136,5.29715,90288249361
86.7679,11525,29.7251,99,65,76,1706,875,4.09951,136,5.29715,90388246180
88.0204,11361,29.7251,99,65,76,1706,875,4.09951,136,5.29715,90488245279
57.0809,17519,29.5302,99,65,75,1706,875,4.09951,136,5.29725,90588243028
39.976,25015,29.5302,99,65,75,1706,875,4.09951,136,5.29725,90688488188
70.8015,14124,29.5302,99,65,75,1706,875,4.09951,136,5.29725,90788486327
27.1275,36863,29.5302,99,65,75,1706,875,4.09951,136,5.29725,90888485166
67.5356,14807,29.5302,99,65,75,1706,875,4.09951,136,5.29725,90988482915
62.2859,16055,49.5066,81,66,73,1409,875,4.09964,108,5.28394,91088485064
68.4931,14600,49.5066,81,66,73,1409,875,4.09964,108,5.28394,91188481943
61.1808,16345,49.5066,81,66,73,1409,875,4.09964,108,5.28394,91288489842
58.3873,17127,49.5066,81,66,73,1409,875,4.09964,108,5.28394,91388487011
58.1666,17192,49.5066,81,66,73,1409,875,4.09964,108,5.28394,91488484040
60.0565,16651,54.0496,80,68,73,1581,875,4.09964,112,5.28102,91588481929
64.8635,15417,54.0496,80,68,73,1581,875,4.09964,112,5.28102,91688479878
64.7501,15444,54.0496,80,68,73,1581,875,4.09964,112,5.28102,91788476267
60.551,16515,54.0496,80,68,73,1581,875,4.09964,112,5.28102,91888475716
60.8532,16433,54.0496,80,68,73,1581,875,4.09964,112,5.28102,91988471706
60.006,16665,42.9553,77,68,73,1486,875,4.09964,110,5.28086,92088470075
59.8229,16716,42.9553,77,68,73,1486,875,4.09964,110,5.28086,92188469344
59.1856,16896,42.9553,77,68,73,1486,875,4.09964,110,5.28086,92288466203
60.6612,16485,42.9553,77,68,73,1486,875,4.09964,110,5.28086,92388462132
59.3366,16853,42.9553,77,68,73,1486,875,4.09964,110,5.28086,92488460561
58.2547,17166,38.6054,76,68,73,1466,875,4.09964,106,5.28121,92588456900
58.6682,17045,38.6054,76,68,73,1466,875,4.09964,106,5.28121,92688454099
60.0601,16650,38.6054,76,68,73,1466,875,4.09964,106,5.28121,92788451328
59.2207,16886,38.6054,76,68,73,1466,875,4.09964,106,5.28121,92888449137
59.3754,16842,38.6054,76,68,73,1466,875,4.09964,106,5.28121,92988446586
58.2377,17171,39.6934,76,68,73,1494,875,4.09964,105,5.28099,93088445615
57.1265,17505,39.6934,76,68,73,1494,875,4.09964,105,5.28099,93188443114
60.6391,16491,39.6934,76,68,73,1494,875,4.09964,105,5.28099,93288440333
58.8789,16984,39.6934,76,68,73,1494,875,4.09964,105,5.28099,93388438413
60.1251,16632,39.6934,76,68,73,1494,875,4.09964,105,5.28099,93488436752
58.3431,17140,39.6934,76,68,73,1494,875,4.09964,105,5.28099,93588433161
58.0686,17221,40.9318,75,68,73,1493,875,4.09964,107,5.28136,93688430450
59.1436,16908,40.9318,75,68,73,1493,875,4.09964,107,5.28136,93788428539
56.3412,17749,40.9318,75,68,73,1493,875,4.09964,107,5.28136,93888425338
59.8838,16699,40.9318,75,68,73,1493,875,4.09964,107,5.28136,93988424267
59.5948,16780,40.9318,75,68,73,1493,875,4.09964,107,5.28136,94088423666
53.7086,18619,41.6388,77,68,73,1508,875,4.09964,107,5.28216,94188421645
59.8802,16700,41.6388,77,68,73,1508,875,4.09964,107,5.28216,94288420574
57.8536,17285,41.6388,77,68,73,1508,875,4.09964,107,5.28216,94388418953
53.6509,18639,41.6388,77,68,73,1508,875,4.09964,107,5.28216,94488418442
132.293,7559,41.6388,77,68,73,1508,875,4.09964,107,5.28216,94588416681
140.233,7131,45.4698,75,68,73,1474,875,4.09964,105,5.28211,94688415540
131.544,7602,45.4698,75,68,73,1474,875,4.09964,105,5.28211,94788420160
138.619,7214,45.4698,75,68,73,1474,875,4.09964,105,5.28211,94888417679
139.88,7149,45.4698,75,68,73,1474,875,4.09964,105,5.28211,94988414358
132.521,7546,45.4698,75,68,73,1474,875,4.09964,105,5.28211,95088411587
131.596,7599,39.823,98,68,75,1704,875,4.09964,140,5.28173,95188410526
130.77,7647,39.823,98,68,75,1704,875,4.09964,140,5.28173,95288409585
127.243,7859,39.823,98,68,75,1704,875,4.09964,140,5.28173,95388406824
126.92,7879,39.823,98,68,75,1704,875,4.09964,140,5.28173,95488404773
137.533,7271,39.823,98,68,75,1704,875,4.09964,140,5.28173,95588404172
144.155,6937,40.1033,99,68,75,1705,875,4.09964,140,5.28198,95688402841
141.443,7070,40.1033,99,68,75,1705,875,4.09964,140,5.28198,95788400670
125.897,7943,40.1033,99,68,75,1705,875,4.09964,140,5.28198,95888398429
131.389,7611,40.1033,99,68,75,1705,875,4.09964,140,5.28198,95988396778
132.031,7574,40.1033,99,68,75,1705,875,4.09964,140,5.28198,96088396428
125.723,7954,41.3445,98,68,76,1705,875,4.09964,141,5.2821,96188397917
127.065,7870,41.3445,98,68,76,1705,875,4.09964,141,5.2821,96288405716
129.971,7694,41.3445,98,68,76,1705,875,4.09964,141,5.2821,96388405675
132.31,7558,41.3445,98,68,76,1705,875,4.09964,141,5.2821,96488403664
128.041,7810,41.3445,98,68,76,1705,875,4.09964,141,5.2821,96588402283
132.961,7521,39.6194,99,68,75,1705,875,4.09964,141,5.28243,96688399312
127.307,7855,39.6194,99,68,75,1705,875,4.09964,141,5.28243,96788398961
136.799,7310,39.6194,99,68,75,1705,875,4.09964,141,5.28243,96888397550
125.392,7975,39.6194,99,68,75,1705,875,4.09964,141,5.28243,96988394389
133.994,7463,39.6194,99,68,75,1705,875,4.09964,141,5.28243,97088392148
131.891,7582,38.9744,99,67,76,1705,875,4.09964,140,5.28227,97188390747
126.31,7917,38.9744,99,67,76,1705,875,4.09964,140,5.28227,97288388716
130.429,7667,38.9744,99,67,76,1705,875,4.09964,140,5.28227,97388387555
132.521,7546,38.9744,99,67,76,1705,875,4.09964,140,5.28227,97488385515
129.534,7720,38.9744,99,67,76,1705,875,4.09964,140,5.28227,97588385264
129.049,7749,40.747,99,67,76,1705,875,4.09964,142,5.28232,97688386143
146.37,6832,40.747,99,67,76,1705,875,4.09964,142,5.28232,97788388062
126.119,7929,40.747,99,67,76,1705,875,4.09964,142,5.28232,97888387341
139.256,7181,40.747,99,67,76,1705,875,4.09964,142,5.28232,97988386110
133.797,7474,40.747,99,67,76,1705,875,4.09964,142,5.28232,98088383549
132.485,7548,38.5017,99,67,76,1705,875,4.09964,142,5.28244,98188383698
133.476,7492,38.5017,99,67,76,1705,875,4.09964,142,5.28244,98288382457
124.642,8023,38.5017,99,67,76,1705,875,4.09964,142,5.28244,98388379526
135.336,7389,38.5017,99,67,76,1705,875,4.09964,142,5.28244,98488380165
122.895,8137,38.5017,99,67,76,1705,875,4.09964,142,5.28244,98588377434
128.271,7796,40.9722,99,67,76,1705,875,4.09964,141,5.28241,98688375903
130.242,7678,40.9722,99,67,76,1705,875,4.09964,141,5.28241,98788374372
121.803,8210,40.9722,99,67,76,1705,875,4.09964,141,5.28241,98888372962
128.535,7780,40.9722,99,67,76,1705,875,4.09964,141,5.28241,98988372271
121.403,8237,40.9722,99,67,76,1705,875,4.09964,141,5.28241,99088372380
126.135,7928,39.7548,98,67,76,1705,875,4.09964,142,5.28217,99188370729
131.787,7588,39.7548,98,67,76,1705,875,4.09964,142,5.28217,99288369788
124.906,8006,39.7548,98,67,76,1705,875,4.09964,142,5.28217,99388372317
123.839,8075,39.7548,98,67,76,1705,875,4.09964,142,5.28217,99488370896
123.122,8122,39.7548,98,67,76,1705,875,4.09964,142,5.28217,99588368825
125.266,7983,40,99,67,76,1705,875,4.09964,142,5.28253,99688369914
121.051,8261,40,99,67,76,1705,875,4.09964,142,5.28253,99788367603
116.973,8549,40,99,67,76,1705,875,4.09964,142,5.28253,99888364672
123.701,8084,40,99,67,76,1705,875,4.09964,142,5.28253,99988362251
124.969,8002,40,99,67,76,1705,875,4.09964,142,5.28253,100088361480
120.802,8278,41.2162,99,67,76,1706,875,4.09964,142,5.28241,100188359640
132.873,7526,41.2162,99,67,76,1706,875,4.09964,142,5.28241,100288358809
114.679,8720,41.2162,99,67,76,1706,875,4.09964,142,5.28241,100388356498
126.167,7926,41.2162,99,67,76,1706,875,4.09964,142,5.28241,100488354887
124.069,8060,41.2162,99,67,76,1706,875,4.09964,142,5.28241,100588357256
117.509,8510,40.1024,99,67,76,1705,875,4.09964,142,5.28257,100688355405
120.992,8265,40.1024,99,67,76,1705,875,4.09964,142,5.28257,100788380404
120.584,8293,40.1024,99,67,76,1705,875,4.09964,142,5.28257,100888378043
123.016,8129,40.1024,99,67,76,1705,875,4.09964,142,5.28257,100988375802
125.109,7993,40.1024,99,67,76,1705,875,4.09964,142,5.28257,101088374491
123.274,8112,39.8973,99,67,76,1705,875,4.09964,143,5.28257,101188372370
121.168,8253,39.8973,99,67,76,1705,875,4.09964,143,5.28257,101288372599
106.758,9367,39.8973,99,67,76,1705,875,4.09964,143,5.28257,101388372058
114.469,8736,39.8973,99,67,76,1705,875,4.09964,143,5.28257,101488371097
118.399,8446,39.8973,99,67,76,1705,875,4.09964,143,5.28257,101588370707
119.918,8339,40.0679,99,67,76,1705,875,4.09964,143,5.28257,101688371256
121.699,8217,40.0679,99,67,76,1705,875,4.09964,143,5.28257,101788370225
115.781,8637,40.0679,99,67,76,1705,875,4.09964,143,5.28257,101888369104
121.654,8220,40.0679,99,67,76,1705,875,4.09964,143,5.28257,101988373653
119.417,8374,40.0679,99,67,76,1705,875,4.09964,143,5.28257,102088373402
119.574,8363,40.4075,99,67,76,1705,875,4.09964,143,5.28281,102188373171
