os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16309740,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.3068,36808,80.8962,96,48,49,1340,2000,4.61882,130,5.31134,65557032325
31.7986,20804,80.8962,96,48,49,1340,2000,4.61882,130,5.31134,65657120077
33.2822,20776,80.8962,96,48,49,1340,2000,4.61882,130,5.31134,65757198542
30.614,35522,80.8962,96,48,49,1340,2000,4.61882,130,5.31134,65857280153
39.8306,27032,89.5238,99,49,48,1340,2000,4.72488,120,5.31157,65957341035
36.2106,26361,89.5238,99,49,48,1340,2000,4.72488,120,5.31157,66057400525
34.4956,34803,89.5238,99,49,48,1340,2000,4.72488,120,5.31157,66157481925
33.9389,42932,89.5238,99,49,48,1340,2000,4.72488,120,5.31157,66257542697
34.1787,26230,89.5238,99,49,48,1340,2000,4.72488,120,5.31157,66357607847
36.1748,32752,81.8627,100,49,48,1340,2000,4.73204,130,5.31585,66457672436
35.4388,25147,81.8627,100,49,48,1340,2000,4.73204,130,5.31585,66557733869
36.4122,25185,81.8627,100,49,48,1340,2000,4.73204,130,5.31585,66657795543
34.9709,27487,81.8627,100,49,48,1340,2000,4.73204,130,5.31585,66757864129
35.5687,29176,81.8627,100,49,48,1340,2000,4.73204,130,5.31585,66857922266
32.4951,25133,73.0673,100,49,49,1340,2000,4.72639,133,5.31465,66957980203
34.3972,23932,73.0673,100,49,49,1340,2000,4.72639,133,5.31465,67058048539
32.2838,29213,73.0673,100,49,49,1340,2000,4.72639,133,5.31465,67158129168
33.2907,19137,73.0673,100,49,49,1340,2000,4.72639,133,5.31465,67258187485
33.7544,22177,73.0673,100,49,49,1340,2000,4.72639,133,5.31465,67358237727
37.9514,26349,76.1084,100,49,49,1340,2000,4.74441,132,5.30843,67458297828
32.8954,28101,76.1084,100,49,49,1340,2000,4.74441,132,5.30843,67558650107
33.5102,31444,76.1084,100,49,49,1340,2000,4.74441,132,5.30843,67658718584
33.9548,22904,76.1084,100,49,49,1340,2000,4.74441,132,5.30843,67758776881
34.4585,23478,76.1084,100,49,49,1340,2000,4.74441,132,5.30843,67858841420
40.5343,24670,77.6382,100,49,49,1340,2000,4.74919,132,5.30838,67958912311
30.2667,43822,77.6382,100,49,49,1340,2000,4.74919,132,5.30838,68058989423
32.6059,32018,77.6382,100,49,49,1340,2000,4.74919,132,5.30838,68159061827
29.915,45925,77.6382,100,49,49,1340,2000,4.74919,132,5.30838,68259126536
31.4813,29720,77.6382,100,49,49,1340,2000,4.74919,132,5.30838,68359190634
37.2406,26852,87.3449,100,49,48,1340,2000,4.74077,128,5.30685,68459247909
34.7667,36833,87.3449,100,49,48,1340,2000,4.74077,128,5.30685,68559309322
33.117,32211,87.3449,100,49,48,1340,2000,4.74077,128,5.30685,68659369263
32.5853,33380,87.3449,100,49,48,1340,2000,4.74077,128,5.30685,68759431848
31.7637,39746,87.3449,100,49,48,1340,2000,4.74077,128,5.30685,68859495956
33.078,30532,76.3092,100,49,49,1340,2000,4.70597,133,5.3115,68959558742
31.8893,30575,76.3092,100,49,49,1340,2000,4.70597,133,5.3115,69059625926
30.3396,37802,76.3092,100,49,49,1340,2000,4.70597,133,5.3115,69159688421
30.2808,27522,76.3092,100,49,49,1340,2000,4.70597,133,5.3115,69259753851
30.2587,24642,76.3092,100,49,49,1340,2000,4.70597,133,5.3115,69359820905
30.7594,34517,84.1849,100,49,49,1340,2000,4.6843,132,5.32127,69459916111
37.2858,27038,84.1849,100,49,49,1340,2000,4.6843,132,5.32127,69559977514
34.3896,38113,84.1849,100,49,49,1340,2000,4.6843,132,5.32127,69660040039
27.7871,35978,84.1849,100,49,49,1340,2000,4.6843,132,5.32127,69760105891
29.8006,29156,84.1849,100,49,49,1340,2000,4.6843,132,5.32127,69860166442
28.6436,46614,84.1849,100,49,49,1340,2000,4.6843,132,5.32127,69960227124
30.8051,30036,82.3961,100,49,49,1340,2000,4.67923,132,5.32344,70060250756
25.4663,57876,82.3961,100,49,49,1340,2000,4.67923,132,5.32344,70160319583
28.6372,27926,82.3961,100,49,49,1340,2000,4.67923,132,5.32344,70260379613
28.8532,43729,82.3961,100,49,49,1340,2000,4.67923,132,5.32344,70360438512
29.4373,33101,82.3961,100,49,49,1340,2000,4.67923,132,5.32344,70460499955
29.5945,44181,87.0416,98,49,48,1340,2000,4.68471,132,5.3286,70560563592
28.4864,35108,87.0416,98,49,48,1340,2000,4.68471,132,5.3286,70660631547
30.1338,33610,87.0416,98,49,48,1340,2000,4.68471,132,5.3286,70760693261
30.1865,30898,87.0416,98,49,48,1340,2000,4.68471,132,5.3286,70860755786
29.7255,29883,87.0416,98,49,48,1340,2000,4.68471,132,5.3286,70960816908
22.645,44159,85.9951,100,49,49,1340,2000,4.6894,134,5.33274,71060881738
29.4894,35079,85.9951,100,49,49,1340,2000,4.6894,134,5.33274,71160944814
29.5455,38164,85.9951,100,49,49,1340,2000,4.6894,134,5.33274,71261171367
30.1134,18910,85.9951,100,49,49,1340,2000,4.6894,134,5.33274,71361232029
29.7808,29862,85.9951,100,49,49,1340,2000,4.6894,134,5.33274,71461249179
28.0576,35640,85.8942,100,49,49,1340,2000,4.70884,131,5.33618,71561307336
30.1007,30205,85.8942,100,49,49,1340,2000,4.70884,131,5.33618,71661367126
29.8986,30941,85.8942,100,49,49,1340,2000,4.70884,131,5.33618,71761446923
29.6269,33124,85.8942,100,49,49,1340,2000,4.70884,131,5.33618,71861487327
29.5992,33916,85.8942,100,49,49,1340,2000,4.70884,131,5.33618,71961546947
33.019,25736,77.4684,100,49,49,1340,2000,4.69102,134,5.3362,72061604292
31.0881,31770,77.4684,100,49,49,1340,2000,4.69102,134,5.3362,72161663491
30.8875,33950,77.4684,100,49,49,1340,2000,4.69102,134,5.3362,72261754029
30.4908,31380,77.4684,100,49,49,1340,2000,4.69102,134,5.3362,72361813458
30.2964,33420,77.4684,100,49,49,1340,2000,4.69102,134,5.3362,72461876093
29.6759,43486,77.1226,97,49,49,1340,2000,4.66785,136,5.33836,72561945641
26.9604,50792,77.1226,97,49,49,1340,2000,4.66785,136,5.33836,72662010120
27.759,28407,77.1226,97,49,49,1340,2000,4.66785,136,5.33836,72762075861
28.0803,31299,77.1226,97,49,49,1340,2000,4.66785,136,5.33836,72862166449
28.9692,38959,77.1226,97,49,49,1340,2000,4.66785,136,5.33836,72962232852
30.1664,33573,77.1226,97,49,49,1340,2000,4.66785,136,5.33836,73062256484
38.6895,28210,84.9765,100,49,49,1340,2000,4.66919,134,5.33893,73162316815
32.2051,34385,84.9765,100,49,49,1340,2000,4.66919,134,5.33893,73262376414
31.773,27815,84.9765,100,49,49,1340,2000,4.66919,134,5.33893,73362436775
30.6243,23245,84.9765,100,49,49,1340,2000,4.66919,134,5.33893,73462503528
30.1796,45005,84.9765,100,49,49,1340,2000,4.66919,134,5.33893,73562562306
47.0785,21241,79.81,100,49,49,1340,2000,4.66396,134,5.36563,73662628689
35.7758,30971,79.81,100,49,49,1340,2000,4.66396,134,5.36563,73762688238
35.023,28365,79.81,100,49,49,1340,2000,4.66396,134,5.36563,73862750844
31.9179,33924,79.81,100,49,49,1340,2000,4.66396,134,5.36563,73962810894
30.3127,43524,79.81,100,49,49,1340,2000,4.66396,134,5.36563,74062880072
30.1467,27421,79.81,100,49,49,1340,2000,4.66396,134,5.36563,74163158913
33.4488,40183,81.6705,100,49,49,1340,2000,4.6477,121,5.33632,74263223643
33.9302,30555,81.6705,100,49,49,1340,2000,4.6477,121,5.33632,74363262714
33.3486,27338,81.6705,100,49,49,1340,2000,4.6477,121,5.33632,74463324788
33.6377,29757,81.6705,100,49,49,1340,2000,4.6477,121,5.33632,74563382865
33.3273,32044,81.6705,100,49,49,1340,2000,4.6477,121,5.33632,74663446783
28.3312,35296,80.1471,100,49,49,1340,2000,4.6195,135,5.34226,74763508276
28.1769,40260,80.1471,100,49,49,1340,2000,4.6195,135,5.34226,74863568486
31.5953,27007,80.1471,100,49,49,1340,2000,4.6195,135,5.34226,74964234897
31.6863,31756,80.1471,100,49,49,1340,2000,4.6195,135,5.34226,75064259971
31.3511,24932,80.1471,100,49,49,1340,2000,4.6195,135,5.34226,75164320523
17.1218,58404,81.5857,91,49,49,1340,2000,4.63285,130,5.34035,75264383479
27.2712,37066,81.5857,91,49,49,1340,2000,4.63285,130,5.34035,75364445493
29.1415,31530,81.5857,91,49,49,1340,2000,4.63285,130,5.34035,75464511014
28.8745,40365,81.5857,91,49,49,1340,2000,4.63285,130,5.34035,75564575062
29.5858,26469,81.5857,91,49,49,1340,2000,4.63285,130,5.34035,75664641574
33.7831,32425,77.4193,100,49,49,1340,2000,4.65525,130,5.33369,75764710371
31.7075,15855,77.4193,100,49,49,1340,2000,4.65525,130,5.33369,75864804456
30.3153,31930,77.4193,100,49,49,1340,2000,4.65525,130,5.33369,75964868233
29.0886,16091,77.4193,100,49,49,1340,2000,4.65525,130,5.33369,76064939785
29.3838,31954,77.4193,100,49,49,1340,2000,4.65525,130,5.33369,76165004805
30.0881,31943,76.247,99,49,49,1340,2000,4.65224,131,5.32407,76265064795
31.5253,36834,76.247,99,49,49,1340,2000,4.65224,131,5.32407,76365131027
31.3597,32293,76.247,99,49,49,1340,2000,4.65224,131,5.32407,76465191008
31.4104,32174,76.247,99,49,49,1340,2000,4.65224,131,5.32407,76565269152
31.4562,27467,76.247,99,49,49,1340,2000,4.65224,131,5.32407,76665332980
32.1657,30468,79.661,100,49,49,1340,2000,4.64663,133,5.32401,76765393812
32.1898,35666,79.661,100,49,49,1340,2000,4.64663,133,5.32401,76865592823
31.3315,28894,79.661,100,49,49,1340,2000,4.64663,133,5.32401,76965654547
30.5843,34011,79.661,100,49,49,1340,2000,4.64663,133,5.32401,77065717102
31.0536,22429,79.661,100,49,49,1340,2000,4.64663,133,5.32401,77165779197
30.974,25744,79.661,100,49,49,1340,2000,4.64663,133,5.32401,77265844777
36.5837,29327,76.2712,100,49,49,1340,2000,4.66429,135,5.32251,77365903726
34.6552,30632,76.2712,100,49,49,1340,2000,4.66429,135,5.32251,77465966932
33.0365,31152,76.2712,100,49,49,1340,2000,4.66429,135,5.32251,77566027283
31.2795,49867,76.2712,100,49,49,1340,2000,4.66429,135,5.32251,77666097142
31.8627,23557,76.2712,100,49,49,1340,2000,4.66429,135,5.32251,77766164106
24.4838,40843,79.8507,100,49,49,1340,2000,4.67839,134,5.33385,77866227422
27.0789,27998,79.8507,100,49,49,1340,2000,4.67839,134,5.33385,77966268938
29.2145,40266,79.8507,100,49,49,1340,2000,4.67839,134,5.33385,78066330411
29.7653,35682,79.8507,100,49,49,1340,2000,4.67839,134,5.33385,78166392355
30.2386,31147,79.8507,100,49,49,1340,2000,4.67839,134,5.33385,78266453287
29.6278,33752,78.125,96,49,49,1340,2000,4.65793,133,5.32802,78366517465
30.1195,31689,78.125,96,49,49,1340,2000,4.65793,133,5.32802,78466581433
29.7282,40090,78.125,96,49,49,1340,2000,4.65793,133,5.32802,78566646102
30.4569,28331,78.125,96,49,49,1340,2000,4.65793,133,5.32802,78666709499
28.8382,38522,78.125,96,49,49,1340,2000,4.65793,133,5.32802,78766770972
30.0936,33229,71.5347,100,49,49,1340,2000,4.64874,134,5.32542,78866836643
25.4764,53677,71.5347,100,49,49,1340,2000,4.64874,134,5.32542,78966898196
28.9598,29494,71.5347,100,49,49,1340,2000,4.64874,134,5.32542,79066963286
29.8457,30661,71.5347,100,49,49,1340,2000,4.64874,134,5.32542,79167028326
29.8841,33744,71.5347,100,49,49,1340,2000,4.64874,134,5.32542,79267090501
29.471,33431,77.2378,100,49,49,1340,2000,4.6369,134,5.3302,79367154028
31.8478,23745,77.2378,100,49,49,1340,2000,4.6369,134,5.3302,79467219438
27.5182,33035,77.2378,100,49,49,1340,2000,4.6369,134,5.3302,79567279439
29.314,31948,77.2378,100,49,49,1340,2000,4.6369,134,5.3302,79667339399
29.1687,32941,77.2378,100,49,49,1340,2000,4.6369,134,5.3302,79767402796
29.1933,34079,71.5686,100,49,49,1340,2000,4.62666,137,5.32714,79868057213
29.7253,28933,71.5686,100,49,49,1340,2000,4.62666,137,5.32714,79968116302
28.81,31112,71.5686,100,49,49,1340,2000,4.62666,137,5.32714,80068181242
28.4916,37042,71.5686,100,49,49,1340,2000,4.62666,137,5.32714,80168250910
28.556,29598,71.5686,100,49,49,1340,2000,4.62666,137,5.32714,80268280744
27.5587,38318,72.335,99,49,49,1340,2000,4.62365,135,5.3206,80368341506
31.4675,27419,72.335,99,49,49,1340,2000,4.62365,135,5.3206,80468410603
29.3621,30254,72.335,99,49,49,1340,2000,4.62365,135,5.3206,80568469962
26.6738,26805,72.335,99,49,49,1340,2000,4.62365,135,5.3206,80668527759
28.0283,36431,72.335,99,49,49,1340,2000,4.62365,135,5.3206,80768591286
28.015,39826,72.335,99,49,49,1340,2000,4.62365,135,5.3206,80868660513
27.5763,38643,83.2524,100,49,49,1340,2000,4.61061,136,5.32957,80968729871
29.4695,37453,83.2524,100,49,49,1340,2000,4.61061,136,5.32957,81068792947
28.4994,28503,83.2524,100,49,49,1340,2000,4.61061,136,5.32957,81168893484
28.8597,29415,83.2524,100,49,49,1340,2000,4.61061,136,5.32957,81268954566
28.9226,25569,83.2524,100,49,49,1340,2000,4.61061,136,5.32957,81369020498
23.8051,42007,82.0144,99,49,49,1340,2000,4.62821,135,5.34153,81469079867
32.2696,25974,82.0144,99,49,49,1340,2000,4.62821,135,5.34153,81569137363
31.6834,32351,82.0144,99,49,49,1340,2000,4.62821,135,5.34153,81669290879
30.5745,29941,82.0144,99,49,49,1340,2000,4.62821,135,5.34153,81769351911
31.1606,23044,82.0144,99,49,49,1340,2000,4.62821,135,5.34153,81869410459
28.4162,35191,79.9505,100,49,49,1340,2000,4.63043,134,5.34558,81969470770
31.7516,30109,79.9505,100,49,49,1340,2000,4.63043,134,5.34558,82069536481
31.6744,28434,79.9505,100,49,49,1340,2000,4.63043,134,5.34558,82169596722
31.3768,32666,79.9505,100,49,49,1340,2000,4.63043,134,5.34558,82269661030
32.423,30183,79.9505,100,49,49,1340,2000,4.63043,134,5.34558,82369749955
31.8214,38991,79.2857,100,49,49,1340,2000,4.63172,135,5.3461,82469814694
37.5534,32470,79.2857,100,49,49,1340,2000,4.63172,135,5.3461,82569873633
35.5356,38330,79.2857,100,49,49,1340,2000,4.63172,135,5.3461,82670289402
34.8784,23699,79.2857,100,49,49,1340,2000,4.63172,135,5.3461,82770349793
32.849,40473,79.2857,100,49,49,1340,2000,4.63172,135,5.3461,82871289527
34.2428,21809,79.2857,100,49,49,1340,2000,4.63172,135,5.3461,82972283182
30.3705,36106,84.0399,100,49,49,1340,2000,4.63422,133,5.35564,83073286356
29.0677,42339,84.0399,100,49,49,1340,2000,4.63422,133,5.35564,83174287716
30.0259,37956,84.0399,100,49,49,1340,2000,4.63422,133,5.35564,83274648151
27.9057,29820,84.0399,100,49,49,1340,2000,4.63422,133,5.35564,83375280798
28.3478,34547,84.0399,100,49,49,1340,2000,4.63422,133,5.35564,83475567304
38.6087,32964,90.8213,96,49,49,1340,2000,4.63728,123,5.36113,83575635770
36.0205,23965,90.8213,96,49,49,1340,2000,4.63728,123,5.36113,83676050677
32.652,53189,90.8213,96,49,49,1340,2000,4.63728,123,5.36113,83776577115
33.8759,27743,90.8213,96,49,49,1340,2000,4.63728,123,5.36113,83876637906
32.6422,28201,90.8213,96,49,49,1340,2000,4.63728,123,5.36113,83976705140
29.7054,46913,88.806,100,50,49,1340,2000,4.6518,126,5.40369,84076771974
31.2553,26359,88.806,100,50,49,1340,2000,4.6518,126,5.40369,84176832174
30.3505,36632,88.806,100,50,49,1340,2000,4.6518,126,5.40369,84278778501
31.438,31188,88.806,100,50,49,1340,2000,4.6518,126,5.40369,84379280161
31.7247,32736,88.806,100,50,49,1340,2000,4.6518,126,5.40369,84479337767
35.5617,28120,89.9281,97,50,48,1340,2000,4.66951,102,5.41226,84579397767
34.1437,20223,89.9281,97,50,48,1340,2000,4.66951,102,5.41226,84680098883
27.9966,35289,89.9281,97,50,48,1340,2000,4.66951,102,5.41226,84780622695
29.2678,53117,89.9281,97,50,48,1340,2000,4.66951,102,5.41226,84880685311
29.3206,26749,89.9281,97,50,48,1340,2000,4.66951,102,5.41226,84980755179
28.4467,41925,91.3669,99,50,48,1340,2000,4.69378,113,5.41125,85080835087
11.9462,83708,91.3669,99,50,48,1340,2000,4.69378,113,5.41125,85180912500
20.3114,36775,91.3669,99,50,48,1340,2000,4.69378,113,5.41125,85281016694
25.4003,22777,91.3669,99,50,48,1340,2000,4.69378,113,5.41125,85381074740
28.764,29968,91.3669,99,50,48,1340,2000,4.69378,113,5.41125,85481140271
29.3518,46000,90.8416,99,50,48,1340,2000,4.71113,123,5.39838,85581203077
34.9574,32557,90.8416,99,50,48,1340,2000,4.71113,123,5.39838,85681315786
38.7103,13758,90.8416,99,50,48,1340,2000,4.71113,123,5.39838,85781373532
33.2047,26583,90.8416,99,50,48,1340,2000,4.71113,123,5.39838,85881433453
33.9685,17806,90.8416,99,50,48,1340,2000,4.71113,123,5.39838,85981496890
33.6705,17003,90.8416,99,50,48,1340,2000,4.71113,123,5.39838,86082300668
46.6446,21656,83.9109,100,50,48,1340,2000,4.71641,123,5.40039,86182361881
40.4494,26790,83.9109,100,50,48,1340,2000,4.71641,123,5.40039,86282423925
37.8725,23595,83.9109,100,50,48,1340,2000,4.71641,123,5.40039,86382492982
37.2929,36736,83.9109,100,50,48,1340,2000,4.71641,123,5.40039,86482563713
34.7429,55323,83.9109,100,50,48,1340,2000,4.71641,123,5.40039,86582601852
34.7527,38791,85.1117,97,50,48,1340,2000,4.71128,120,5.40173,86682664437
35.7359,44674,85.1117,97,50,48,1340,2000,4.71128,120,5.40173,86782725750
34.9279,35236,85.1117,97,50,48,1340,2000,4.71128,120,5.40173,86882944900
35.0903,49109,85.1117,97,50,48,1340,2000,4.71128,120,5.40173,86983004459
34.891,35592,85.1117,97,50,48,1340,2000,4.71128,120,5.40173,87083071894
56.1557,12563,83.0097,100,50,49,1340,2000,4.70518,126,5.41061,87183135621
35.924,21690,83.0097,100,50,49,1340,2000,4.70518,126,5.41061,87283199218
33.7017,17973,83.0097,100,50,49,1340,2000,4.70518,126,5.41061,87383257826
34.5407,27779,83.0097,100,50,49,1340,2000,4.70518,126,5.41061,87483348935
35.7977,17255,83.0097,100,50,49,1340,2000,4.70518,126,5.41061,87583410087
40.5494,24661,85.7809,96,50,48,1340,2000,4.62506,132,5.37153,87683472652
35.6668,31759,85.7809,96,50,48,1340,2000,4.62506,132,5.37153,87783532893
32.2416,42964,85.7809,96,50,48,1340,2000,4.62506,132,5.37153,87884032590
33.4574,22988,85.7809,96,50,48,1340,2000,4.62506,132,5.37153,87984109653
32.1968,27276,85.7809,96,50,48,1340,2000,4.62506,132,5.37153,88084180303
32.557,30948,89.3564,100,50,48,1340,2000,4.63257,125,5.36964,88185455908
50.9171,19639,89.3564,100,50,48,1340,2000,4.63257,125,5.36964,88285519786
24.5075,38922,89.3564,100,50,48,1340,2000,4.63257,125,5.36964,88385584105
26.8682,36157,89.3564,100,50,48,1340,2000,4.63257,125,5.36964,88486290971
28.6257,19735,89.3564,100,50,48,1340,2000,4.63257,125,5.36964,88586354288
28.5054,34307,89.3564,100,50,48,1340,2000,4.63257,125,5.36964,88686418155
32.5413,32247,77.2512,95,50,48,1340,2000,4.62762,114,5.37193,88786483646
31.4083,23874,77.2512,95,50,48,1340,2000,4.62762,114,5.37193,88886544909
24.0098,90704,77.2512,95,50,48,1340,2000,4.62762,114,5.37193,88986610259
23.8774,38551,77.2512,95,50,48,1340,2000,4.62762,114,5.37193,89086677122
26.026,22730,77.2512,95,50,48,1340,2000,4.62762,114,5.37193,89186743194
28.9802,34506,88.2076,91,50,47,1340,2000,4.63268,102,5.39285,89286836577
35.8888,25533,88.2076,91,50,47,1340,2000,4.63268,102,5.39285,89386896127
34.3317,28194,88.2076,91,50,47,1340,2000,4.63268,102,5.39285,89486955406
35.5425,17225,88.2076,91,50,47,1340,2000,4.63268,102,5.39285,89587011399
34.8311,30735,88.2076,91,50,47,1340,2000,4.63268,102,5.39285,89687079865
35.0064,28566,86.3636,100,50,49,1340,2000,4.60254,132,5.40197,89787144724
35.8366,26559,86.3636,100,50,49,1340,2000,4.60254,132,5.40197,89887286779
33.9393,29112,86.3636,100,50,49,1340,2000,4.60254,132,5.40197,89987349174
34.8139,19533,86.3636,100,50,49,1340,2000,4.60254,132,5.40197,90087429452
33.3222,32995,86.3636,100,50,49,1340,2000,4.60254,132,5.40197,90187490605
33.3155,30637,84.2365,97,50,49,1340,2000,4.60977,131,5.39228,90287631036
31.8817,20236,84.2365,97,50,49,1340,2000,4.60977,131,5.39228,90387705714
35.0891,30646,84.2365,97,50,49,1340,2000,4.60977,131,5.39228,90487769422
36.358,19267,84.2365,97,50,49,1340,2000,4.60977,131,5.39228,90587829162
34.7804,25795,84.2365,97,50,49,1340,2000,4.60977,131,5.39228,90689299473
34.4433,30982,86.2651,100,50,49,1340,2000,4.59955,129,5.39396,90789479098
28.1448,27674,86.2651,100,50,49,1340,2000,4.59955,129,5.39396,90889545050
29.9885,31571,86.2651,100,50,49,1340,2000,4.59955,129,5.39396,90989622373
26.8203,45334,86.2651,100,50,49,1340,2000,4.59955,129,5.39396,91089687533
28.6629,18090,86.2651,100,50,49,1340,2000,4.59955,129,5.39396,91189746722
29.2239,22281,86.2651,100,50,49,1340,2000,4.59955,129,5.39396,91289815308
36.3622,32136,88.2494,97,50,48,1340,2000,4.60468,108,5.40206,91389880338
35.4031,37027,88.2494,97,50,48,1340,2000,4.60468,108,5.40206,91489969022
34.0205,31195,88.2494,97,50,48,1340,2000,4.60468,108,5.40206,91590035385
35.856,15016,88.2494,97,50,48,1340,2000,4.60468,108,5.40206,91690096738
34.6854,27133,88.2494,97,50,48,1340,2000,4.60468,108,5.40206,91790163461
41.8872,25165,86.8486,100,50,48,1340,2000,4.60136,129,5.37204,91890230815
39.4503,34343,86.8486,100,50,48,1340,2000,4.60136,129,5.37204,91990290154
34.4969,48769,86.8486,100,50,48,1340,2000,4.60136,129,5.37204,92090354022
33.2303,30478,86.8486,100,50,48,1340,2000,4.60136,129,5.37204,92191326577
35.4693,19905,86.8486,100,50,48,1340,2000,4.60136,129,5.37204,92292060725
30.804,36330,87.1536,100,50,49,1340,2000,4.59087,130,5.38652,92392120775
35.7345,28115,87.1536,100,50,49,1340,2000,4.59087,130,5.38652,92492182329
36.8545,24430,87.1536,100,50,49,1340,2000,4.59087,130,5.38652,92592245004
34.9786,29756,87.1536,100,50,49,1340,2000,4.59087,130,5.38652,92692298192
33.9354,27026,87.1536,100,50,49,1340,2000,4.59087,130,5.38652,92792357801
36.4048,26310,90.0243,100,50,49,1340,2000,4.58569,130,5.40947,92892424384
36.8996,27204,90.0243,100,50,49,1340,2000,4.58569,130,5.40947,92992484505
33.0021,36383,90.0243,100,50,49,1340,2000,4.58569,130,5.40947,93092543533
31.0765,45269,90.0243,100,50,49,1340,2000,4.58569,130,5.40947,93192719461
31.2645,22342,90.0243,100,50,49,1340,2000,4.58569,130,5.40947,93292784662
30.7626,32506,89.5122,100,50,48,1340,2000,4.59959,122,5.42694,93392851775
34.2902,31374,89.5122,100,50,48,1340,2000,4.59959,122,5.42694,93493081926
35.0678,30022,89.5122,100,50,48,1340,2000,4.59959,122,5.42694,93593142888
32.5794,61936,89.5122,100,50,48,1340,2000,4.59959,122,5.42694,93694285203
31.3168,39077,89.5122,100,50,48,1340,2000,4.59959,122,5.42694,93794347668
30.5904,38094,89.372,44,50,48,1340,2000,4.59927,119,5.4408,93895302981
25.2596,51860,89.372,44,50,48,1340,2000,4.59927,119,5.4408,93995364424
29.5758,24056,89.372,44,50,48,1340,2000,4.59927,119,5.4408,94095424454
31.3483,31770,89.372,44,50,48,1340,2000,4.59927,119,5.4408,94195489043
32.0502,27214,89.372,44,50,48,1340,2000,4.59927,119,5.4408,94295552350
31.0913,54729,88.7255,100,50,48,1340,2000,4.61332,125,5.4525,94395620536
28.314,30202,88.7255,100,50,48,1340,2000,4.61332,125,5.4525,94495680135
33.9407,22080,88.7255,100,50,48,1340,2000,4.61332,125,5.4525,94595741288
30.5817,38879,88.7255,100,50,48,1340,2000,4.61332,125,5.4525,94695807861
30.4439,29514,88.7255,100,50,48,1340,2000,4.61332,125,5.4525,94797302338
29.5701,46620,89.4737,89,50,48,1340,2000,4.62135,118,5.45436,94897363009
30.0404,43486,89.4737,89,50,48,1340,2000,4.62135,118,5.45436,94997497279
28.0866,39789,89.4737,89,50,48,1340,2000,4.62135,118,5.45436,95100291830
28.1459,18939,89.4737,89,50,48,1340,2000,4.62135,118,5.45436,95200352271
28.1402,28178,89.4737,89,50,48,1340,2000,4.62135,118,5.45436,95300412271
28.015,35414,89.4737,89,50,48,1340,2000,4.62135,118,5.45436,95400477612
38.1831,20726,92.823,97,50,48,1340,2000,4.61704,123,5.45209,95500542151
31.2762,35098,92.823,97,50,48,1340,2000,4.61704,123,5.45209,95600605287
29.7501,39689,92.823,97,50,48,1340,2000,4.61704,123,5.45209,95700674455
30.5622,25766,92.823,97,50,48,1340,2000,4.61704,123,5.45209,95800734495
30.7977,43565,92.823,97,50,48,1340,2000,4.61704,123,5.45209,95901032703
44.4764,22483,85.9223,99,50,48,1340,2000,4.6128,124,5.45683,96001094146
28.5977,45288,85.9223,99,50,48,1340,2000,4.6128,124,5.45683,96101159567
31.8258,33314,85.9223,99,50,48,1340,2000,4.6128,124,5.45683,96201288727
32.6172,28497,85.9223,99,50,48,1340,2000,4.6128,124,5.45683,96301351152
31.9589,33203,85.9223,99,50,48,1340,2000,4.6128,124,5.45683,96401412054
38.8663,25729,88.6978,71,50,49,1340,2000,4.61045,122,5.46621,96501472566
37.1681,21979,88.6978,71,50,49,1340,2000,4.61045,122,5.46621,96601547153
33.9256,40805,88.6978,71,50,49,1340,2000,4.61045,122,5.46621,96701608326
33.1712,34597,88.6978,71,50,49,1340,2000,4.61045,122,5.46621,96801672955
32.2555,46943,88.6978,71,50,49,1340,2000,4.61045,122,5.46621,96901733025
31.3207,50715,92.3645,100,50,48,1340,2000,4.58931,114,5.47726,97001796272
33.168,26947,92.3645,100,50,48,1340,2000,4.58931,114,5.47726,97101865239
31.103,38432,92.3645,100,50,48,1340,2000,4.58931,114,5.47726,97201931010
34.3694,26998,92.3645,100,50,48,1340,2000,4.58931,114,5.47726,97301997613
34.0355,33173,92.3645,100,50,48,1340,2000,4.58931,114,5.47726,97402059657
33.5299,51878,89.3827,97,50,49,1340,2000,4.57425,125,5.4686,97502138734
34.0676,23318,89.3827,97,50,49,1340,2000,4.57425,125,5.4686,97602207300
28.3332,54797,89.3827,97,50,49,1340,2000,4.57425,125,5.4686,97702287108
31.9646,13960,89.3827,97,50,49,1340,2000,4.57425,125,5.4686,97802351326
31.415,27130,89.3827,97,50,49,1340,2000,4.57425,125,5.4686,97902412088
29.8113,41588,86.9018,100,50,48,1340,2000,4.59797,117,5.47145,98002474743
33.3219,27644,86.9018,100,50,48,1340,2000,4.59797,117,5.47145,98103293770
34.2097,22431,86.9018,100,50,48,1340,2000,4.59797,117,5.47145,98203354692
33.1894,22200,86.9018,100,50,48,1340,2000,4.59797,117,5.47145,98303740555
31.3575,24087,86.9018,100,50,48,1340,2000,4.59797,117,5.47145,98403800015
31.5174,19806,90.7731,100,50,48,1340,2000,4.60253,118,5.4719,98504122278
