os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-7700 CPU @ 3.60GHz,,16348364,5.14.11-zen1-1-zen,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.5518,18970,50.8861,60,84,59,1695,3504,1.39264,0,8.341,454519335284
59.8344,17158,50.8861,60,84,59,1695,3504,1.39264,0,8.341,454619392486
60.5442,15925,52.4876,61,84,59,1695,3504,1.39264,0,8.33988,454719449882
58.8864,20036,52.4876,61,84,59,1695,3504,1.39264,0,8.33988,454819506898
60.0212,14682,52.4876,61,84,59,1695,3504,1.39264,0,8.33988,454919564699
60.0161,16564,52.4876,61,84,59,1695,3504,1.39264,0,8.33988,455019622581
59.8232,17498,52.4876,61,84,59,1695,3504,1.39264,0,8.33988,455119713259
58.8424,16983,52.7919,59,82,59,1695,3504,1.39264,0,8.33979,455219782965
60.1136,14502,52.7919,59,82,59,1695,3504,1.39264,0,8.33979,455320552130
60.1351,16974,52.7919,59,82,59,1695,3504,1.39264,0,8.33979,455420608447
59.9143,17677,52.7919,59,82,59,1695,3504,1.39264,0,8.33979,455521864330
59.9674,16325,52.7919,59,82,59,1695,3504,1.39264,0,8.33979,455621921489
62.2281,16259,58.4383,58,82,59,1695,3504,1.39264,0,8.33977,455721976924
60.4219,19455,58.4383,58,82,59,1695,3504,1.39264,0,8.33977,455822036327
60.438,16522,58.4383,58,82,59,1695,3504,1.39264,0,8.33977,455922094824
60.26,17865,58.4383,58,82,59,1695,3504,1.39264,0,8.33977,456022153362
60.264,17106,58.4383,58,82,59,1695,3504,1.39264,0,8.33977,456122210329
60.5077,17407,63.017,58,85,59,1695,3504,1.39264,0,8.34046,456222272277
58.8423,20430,63.017,58,85,59,1695,3504,1.39264,0,8.34046,456322331583
60.0742,16833,63.017,58,85,59,1695,3504,1.39264,0,8.34046,456422405472
59.6045,19283,63.017,58,85,59,1695,3504,1.39264,0,8.34046,456522712496
59.938,13642,63.017,58,85,59,1695,3504,1.39264,0,8.34046,456622770085
58.3721,15369,65.4412,61,85,59,1695,3504,1.39264,0,8.34062,456722827934
59.7244,13546,65.4412,61,85,59,1695,3504,1.39264,0,8.34062,456822885745
59.6586,17098,65.4412,61,85,59,1695,3504,1.39264,0,8.34062,456922943982
59.5083,18726,65.4412,61,85,59,1695,3504,1.39264,0,8.34062,457023927578
59.7659,15442,65.4412,61,85,59,1695,3504,1.39264,0,8.34062,457124104463
61.6261,16685,59.5,59,85,58,1695,3504,1.39264,0,8.33512,457224164467
60.862,16194,59.5,59,85,58,1695,3504,1.39264,0,8.33512,457324254158
60.2813,17054,59.5,59,85,58,1695,3504,1.39264,0,8.33512,457424267849
59.8984,18524,59.5,59,85,58,1695,3504,1.39264,0,8.33512,457524325022
60.1469,14593,59.5,59,85,58,1695,3504,1.39264,0,8.33512,457624383046
59.4958,16807,53.5,59,85,59,1695,3504,1.39264,0,8.33615,457724441762
60.3367,16651,53.5,59,85,59,1695,3504,1.39264,0,8.33615,457824498989
60.0028,16674,53.5,59,85,59,1695,3504,1.39264,0,8.33615,457924557085
59.7547,18364,53.5,59,85,59,1695,3504,1.39264,0,8.33615,458026016108
60.0322,14344,53.5,59,85,59,1695,3504,1.39264,0,8.33615,458126071027
63.2398,16613,52.6699,58,87,58,1695,3504,1.39264,0,8.34912,458226125967
60.7192,16378,52.6699,58,87,58,1695,3504,1.39264,0,8.34912,458326182159
60.4309,16779,52.6699,58,87,58,1695,3504,1.39264,0,8.34912,458426297519
59.663,19389,52.6699,58,87,58,1695,3504,1.39264,0,8.34912,458526355701
60.0774,15545,52.6699,58,87,58,1695,3504,1.39264,0,8.34912,458626413871
63.5278,16210,52.9851,57,87,58,1695,3504,1.39264,0,8.34816,458726471001
60.6211,16682,52.9851,57,87,58,1695,3504,1.39264,0,8.34816,458826687814
60.1495,17280,52.9851,57,87,58,1695,3504,1.39264,0,8.34816,458926765702
59.8781,19036,52.9851,57,87,58,1695,3504,1.39264,0,8.34816,459026822727
60.1666,15009,52.9851,57,87,58,1695,3504,1.39264,0,8.34816,459127625650
64.7119,16418,51.8703,58,87,59,1695,3504,1.39264,0,8.34816,459227682917
60.8675,16009,51.8703,58,87,59,1695,3504,1.39264,0,8.34816,459327739502
60.5519,16745,51.8703,58,87,59,1695,3504,1.39264,0,8.34816,459427797631
60.0335,18463,51.8703,58,87,59,1695,3504,1.39264,0,8.34816,459527856328
60.0894,14448,51.8703,58,87,59,1695,3504,1.39264,0,8.34816,459627914222
63.2624,17028,52.1411,57,87,58,1695,3504,1.39264,0,8.34903,459728611962
60.8636,16561,52.1411,57,87,58,1695,3504,1.39264,0,8.34903,459828670093
60.1621,16742,52.1411,57,87,58,1695,3504,1.39264,0,8.34903,459928727788
59.9366,18582,52.1411,57,87,58,1695,3504,1.39264,0,8.34903,460028785419
60.1211,13452,52.1411,57,87,58,1695,3504,1.39264,0,8.34903,460128842894
53.7521,18603,52.0581,58,83,58,1695,3504,1.39264,0,8.34903,460228914936
59.9199,14778,52.0581,58,83,58,1695,3504,1.39264,0,8.34903,460328972467
59.6911,17174,52.0581,58,83,58,1695,3504,1.39264,0,8.34903,460429037591
59.87,17085,52.0581,58,83,58,1695,3504,1.39264,0,8.34903,460529097447
59.9071,14634,52.0581,58,83,58,1695,3504,1.39264,0,8.34903,460629155899
59.2454,16878,52.8536,58,83,58,1695,3504,1.39264,0,8.3494,460729216178
60.1971,16492,52.8536,58,83,58,1695,3504,1.39264,0,8.3494,460830995025
60.0124,16172,52.8536,58,83,58,1695,3504,1.39264,0,8.3494,460931058733
59.5807,18117,52.8536,58,83,58,1695,3504,1.39264,0,8.3494,461031116014
59.9264,13982,52.8536,58,83,58,1695,3504,1.39264,0,8.3494,461131178830
58.7553,17019,52,58,88,58,1695,3504,1.39264,0,8.34939,461231246414
60.0274,16977,52,58,88,58,1695,3504,1.39264,0,8.34939,461331308769
59.5841,18321,52,58,88,58,1695,3504,1.39264,0,8.34939,461431370045
59.9314,14901,52,58,88,58,1695,3504,1.39264,0,8.34939,461531430330
59.8903,16850,52,58,88,58,1695,3504,1.39264,0,8.34939,461631488998
57.5181,17385,52.9114,58,88,58,1695,3504,1.39264,0,8.33811,461731532363
50.3115,13460,52.9114,58,88,58,1695,3504,1.39264,0,8.33811,461831593652
54.5788,21305,52.9114,58,88,58,1695,3504,1.39264,0,8.33811,461931651335
58.2529,16328,52.9114,58,88,58,1695,3504,1.39264,0,8.33811,462031726104
58.9935,16051,52.9114,58,88,58,1695,3504,1.39264,0,8.33811,462131783165
67.7339,14763,50.25,58,85,58,1695,3504,1.39264,0,8.33807,462231854854
61.9413,14766,50.25,58,85,58,1695,3504,1.39264,0,8.33807,462334971513
62.2231,16048,50.25,58,85,58,1695,3504,1.39264,0,8.33807,462435027554
61.5721,16510,50.25,58,85,58,1695,3504,1.39264,0,8.33807,462535196003
61.1979,16848,50.25,58,85,58,1695,3504,1.39264,0,8.33807,462635233935
60.9103,16570,53.598,57,85,58,1695,3504,1.39264,0,8.33807,462735290769
60.0037,16024,53.598,57,85,58,1695,3504,1.39264,0,8.33807,462835344784
58.6952,20790,53.598,57,85,58,1695,3504,1.39264,0,8.33807,462935400686
59.7092,15508,53.598,57,85,58,1695,3504,1.39264,0,8.33807,463035459222
59.8019,17347,53.598,57,85,58,1695,3504,1.39264,0,8.33807,463135517638
59.8893,16540,51.7677,56,86,58,1695,3504,1.39264,0,8.33807,463235575492
59.8199,16487,51.7677,56,86,58,1695,3504,1.39264,0,8.33807,463335630077
59.3231,18579,51.7677,56,86,58,1695,3504,1.39264,0,8.33807,463435678938
59.7514,13961,51.7677,56,86,58,1695,3504,1.39264,0,8.33807,463535734259
59.8742,16165,51.7677,56,86,58,1695,3504,1.39264,0,8.33807,463635790387
59.8626,16816,51.7677,56,86,58,1695,3504,1.39264,0,8.33706,463735846425
59.6762,17279,51.7677,56,86,58,1695,3504,1.39264,0,8.33706,463835904717
58.2606,20381,51.7677,56,86,58,1695,3504,1.39264,0,8.33706,463935964046
59.4511,15418,51.7677,56,86,58,1695,3504,1.39264,0,8.33706,464036022335
59.921,16654,51.7677,56,86,58,1695,3504,1.39264,0,8.33706,464136082659
59.852,16605,58.396,56,85,58,1695,3504,1.39264,0,8.33712,464236139858
59.9248,15805,58.396,56,85,58,1695,3504,1.39264,0,8.33712,464336196618
59.2735,18777,58.396,56,85,58,1695,3504,1.39264,0,8.33712,464436229188
59.8773,14608,58.396,56,85,58,1695,3504,1.39264,0,8.33712,464536285700
59.921,16263,58.396,56,85,58,1695,3504,1.39264,0,8.33712,464636343177
59.7926,16693,58.4383,56,85,58,1695,3504,1.39264,0,8.3371,464736399695
59.9847,16666,58.4383,56,85,58,1695,3504,1.39264,0,8.3371,464836456484
59.6395,18549,58.4383,56,85,58,1695,3504,1.39264,0,8.3371,464936513330
59.9602,15456,58.4383,56,85,58,1695,3504,1.39264,0,8.3371,465036570788
60.0657,16453,58.4383,56,85,58,1695,3504,1.39264,0,8.3371,465136628308
60.0162,16748,58.4383,56,85,58,1695,3504,1.39264,0,8.3371,465236683900
60.5704,16449,52.4272,56,85,58,1695,3504,1.39264,0,8.3371,465336742694
60.002,17629,52.4272,56,85,58,1695,3504,1.39264,0,8.3371,465437364428
59.364,17767,52.4272,56,85,58,1695,3504,1.39264,0,8.3371,465537420049
59.4803,19648,52.4272,56,85,58,1695,3504,1.39264,0,8.3371,465637476547
59.875,15007,52.4272,56,85,58,1695,3504,1.39264,0,8.3371,465738394870
59.8905,15394,61.596,58,85,58,1695,3504,1.39264,0,8.33887,465838454944
59.569,17326,61.596,58,85,58,1695,3504,1.39264,0,8.33887,465938515087
59.6537,16750,61.596,58,85,58,1695,3504,1.39264,0,8.33887,466038574035
59.8942,16786,61.596,58,85,58,1695,3504,1.39264,0,8.33887,466138632880
59.9245,16576,61.596,58,85,58,1695,3504,1.39264,0,8.33887,466238690198
59.1916,16407,61.75,59,82,58,1695,3504,1.39264,0,8.33887,466338747457
58.5428,19276,61.75,59,82,58,1695,3504,1.39264,0,8.33887,466438804104
59.4957,13002,61.75,59,82,58,1695,3504,1.39264,0,8.33887,466539039259
59.8261,15864,61.75,59,82,58,1695,3504,1.39264,0,8.33887,466639097990
59.8266,15596,61.75,59,82,58,1695,3504,1.39264,0,8.33887,466739154708
58.7461,17991,62.1212,58,82,58,1695,3504,1.39264,0,8.33911,466841213752
59.2527,18168,62.1212,58,82,58,1695,3504,1.39264,0,8.33911,466941272736
59.9006,13075,62.1212,58,82,58,1695,3504,1.39264,0,8.33911,467042354457
59.7173,16739,62.1212,58,82,58,1695,3504,1.39264,0,8.33911,467142412051
59.9148,17380,62.1212,58,82,58,1695,3504,1.39264,0,8.33911,467242969443
60.7015,15711,62.1891,62,85,58,1695,3504,1.39264,0,8.3391,467343027776
59.1723,18234,62.1891,62,85,58,1695,3504,1.39264,0,8.3391,467444278903
59.9755,14019,62.1891,62,85,58,1695,3504,1.39264,0,8.3391,467544334129
59.8501,17241,62.1891,62,85,58,1695,3504,1.39264,0,8.3391,467644391625
59.8287,17196,62.1891,62,85,58,1695,3504,1.39264,0,8.3391,467744498821
60.6249,16613,55.75,62,85,58,1695,3504,1.39264,0,8.3394,467844555377
58.9539,19627,55.75,62,85,58,1695,3504,1.39264,0,8.3394,467944612878
60.0787,14854,55.75,62,85,58,1695,3504,1.39264,0,8.3394,468044669313
60.0465,16632,55.75,62,85,58,1695,3504,1.39264,0,8.3394,468144740741
59.9187,17325,55.75,62,85,58,1695,3504,1.39264,0,8.3394,468244798711
61.1888,16684,53.9759,61,87,58,1695,3504,1.39264,0,8.3394,468344857220
60.1143,15812,53.9759,61,87,58,1695,3504,1.39264,0,8.3394,468444916343
59.4155,20289,53.9759,61,87,58,1695,3504,1.39264,0,8.3394,468544975179
60.3337,16682,53.9759,61,87,58,1695,3504,1.39264,0,8.3394,468645035361
60.0657,16399,53.9759,61,87,58,1695,3504,1.39264,0,8.3394,468745093912
61.9323,15626,61.3232,61,87,58,1695,3504,1.39264,0,8.33821,468845153443
60.0205,14735,61.3232,61,87,58,1695,3504,1.39264,0,8.33821,468945207623
60.2688,15848,61.3232,61,87,58,1695,3504,1.39264,0,8.33821,469047049694
60.2708,16171,61.3232,61,87,58,1695,3504,1.39264,0,8.33821,469147108818
60.0479,18013,61.3232,61,87,58,1695,3504,1.39264,0,8.33821,469247172808
60.1355,18108,60.101,61,84,58,1695,3504,1.39264,0,8.33833,469347194648
60.7151,13724,60.101,61,84,58,1695,3504,1.39264,0,8.33833,469447250856
60.1692,17718,60.101,61,84,58,1695,3504,1.39264,0,8.33833,469547364229
60.2315,16315,60.101,61,84,58,1695,3504,1.39264,0,8.33833,469647422369
60.2008,16101,60.101,61,84,58,1695,3504,1.39264,0,8.33833,469747671574
57.539,18546,56.6176,61,84,58,1695,3504,1.39264,0,8.3386,469847732079
58.5042,19346,56.6176,61,84,58,1695,3504,1.39264,0,8.3386,469947792330
59.8772,15907,56.6176,61,84,58,1695,3504,1.39264,0,8.3386,470047850363
59.7344,15788,56.6176,61,84,58,1695,3504,1.39264,0,8.3386,470147907616
59.6074,18578,56.6176,61,84,58,1695,3504,1.39264,0,8.3386,470247967330
54.5741,21198,60.9572,60,84,58,1695,3504,1.39264,0,8.33865,470348027165
59.5778,14576,60.9572,60,84,58,1695,3504,1.39264,0,8.33865,470448083839
59.9128,17937,60.9572,60,84,58,1695,3504,1.39264,0,8.33865,470548143784
60.1,16016,60.9572,60,84,58,1695,3504,1.39264,0,8.33865,470648189341
59.9687,17373,60.9572,60,84,58,1695,3504,1.39264,0,8.33865,470748247074
53.6896,19921,59.4595,60,84,58,1695,3504,1.39264,0,8.3392,470848304219
59.9442,12926,59.4595,60,84,58,1695,3504,1.39264,0,8.3392,470948360571
59.9331,16388,59.4595,60,84,58,1695,3504,1.39264,0,8.3392,471048417848
59.7339,17123,59.4595,60,84,58,1695,3504,1.39264,0,8.3392,471148475741
59.909,16745,59.4595,60,84,58,1695,3504,1.39264,0,8.3392,471248533685
57.3281,18134,54.75,61,84,58,1695,3504,1.39264,0,8.3392,471348591645
59.7864,15120,54.75,61,84,58,1695,3504,1.39264,0,8.3392,471448649720
59.7654,17266,54.75,61,84,58,1695,3504,1.39264,0,8.3392,471548706644
59.6444,18144,54.75,61,84,58,1695,3504,1.39264,0,8.3392,471650052510
59.8952,16168,54.75,61,84,58,1695,3504,1.39264,0,8.3392,471750109433
54.3352,18948,53.7879,61,84,58,1695,3504,1.39264,0,8.33989,471850168439
59.7085,14972,53.7879,61,84,58,1695,3504,1.39264,0,8.33989,471950179763
59.8862,16594,53.7879,61,84,58,1695,3504,1.39264,0,8.33989,472050237188
59.5327,16067,53.7879,61,84,58,1695,3504,1.39264,0,8.33989,472150295347
59.8458,15885,53.7879,61,84,58,1695,3504,1.39264,0,8.33989,472250352848
54.635,18000,53.2828,62,83,58,1695,3504,1.39264,0,8.3401,472350410795
59.4237,14295,53.2828,62,83,58,1695,3504,1.39264,0,8.3401,472454019758
59.4181,16682,53.2828,62,83,58,1695,3504,1.39264,0,8.3401,472554076044
59.6046,17658,53.2828,62,83,58,1695,3504,1.39264,0,8.3401,472654132622
59.7904,16460,53.2828,62,83,58,1695,3504,1.39264,0,8.3401,472754175166
57.037,17838,53.7313,62,83,58,1695,3504,1.39264,0,8.34013,472854232001
59.8781,14558,53.7313,62,83,58,1695,3504,1.39264,0,8.34013,472954288275
59.3984,15156,53.7313,62,83,58,1695,3504,1.39264,0,8.34013,473054388963
59.7674,16119,53.7313,62,83,58,1695,3504,1.39264,0,8.34013,473154597712
59.8196,16889,53.7313,62,83,58,1695,3504,1.39264,0,8.34013,473254785444
53.9921,20922,59.75,61,82,58,1695,3504,1.39264,0,8.34,473354983083
59.7102,16302,59.75,61,82,58,1695,3504,1.39264,0,8.34,473455217157
58.676,20462,59.75,61,82,58,1695,3504,1.39264,0,8.34,473555362894
59.7233,14468,59.75,61,82,58,1695,3504,1.39264,0,8.34,473655565715
59.8275,15006,59.75,61,82,58,1695,3504,1.39264,0,8.34,473755737658
63.3686,16274,61.1529,62,82,58,1695,3504,1.39264,0,8.33895,473855934406
60.7126,16805,61.1529,62,82,58,1695,3504,1.39264,0,8.33895,473956139793
59.7681,18504,61.1529,62,82,58,1695,3504,1.39264,0,8.33895,474056328417
59.8985,14017,61.1529,62,82,58,1695,3504,1.39264,0,8.33895,474156515226
60.0574,15488,61.1529,62,82,58,1695,3504,1.39264,0,8.33895,474256704536
67.3515,15530,58.8384,57,82,58,1695,3504,1.39264,0,8.33897,474356866929
61.8833,14789,58.8384,57,82,58,1695,3504,1.39264,0,8.33897,474457061887
61.0184,13032,58.8384,57,82,58,1695,3504,1.39264,0,8.33897,474557118760
60.5961,16622,58.8384,57,82,58,1695,3504,1.39264,0,8.33897,474657165360
60.1536,16881,58.8384,57,82,58,1695,3504,1.39264,0,8.33897,474757222383
49.2054,20322,55.6098,60,82,58,1695,3504,1.39264,0,8.33874,474857277870
59.8419,15454,55.6098,60,82,58,1695,3504,1.39264,0,8.33874,474957334286
59.9153,16930,55.6098,60,82,58,1695,3504,1.39264,0,8.33874,475057390019
59.0866,17376,55.6098,60,82,58,1695,3504,1.39264,0,8.33874,475157446125
59.5856,18161,55.6098,60,82,58,1695,3504,1.39264,0,8.33874,475257503615
50.615,19756,54.798,62,83,58,1695,3504,1.39264,0,8.33897,475357582215
60.4595,13451,54.798,62,83,58,1695,3504,1.39264,0,8.33897,475457638201
59.9002,17441,54.798,62,83,58,1695,3504,1.39264,0,8.33897,475557698986
59.9468,17168,54.798,62,83,58,1695,3504,1.39264,0,8.33897,475657760671
59.8647,17475,54.798,62,83,58,1695,3504,1.39264,0,8.33897,475757817484
57.9812,17246,60.101,62,83,58,1695,3504,1.39264,0,8.33921,475857873994
60.4339,15202,60.101,62,83,58,1695,3504,1.39264,0,8.33921,475958330246
60.1486,17239,60.101,62,83,58,1695,3504,1.39264,0,8.33921,476058478694
60.1517,16911,60.101,62,83,58,1695,3504,1.39264,0,8.33921,476160822496
60.2169,15725,60.101,62,83,58,1695,3504,1.39264,0,8.33921,476260913734
60.1373,15530,60,64,84,58,1695,3504,1.39264,0,8.33896,476360971814
59.3792,14751,60,64,84,58,1695,3504,1.39264,0,8.33896,476461029519
59.5841,17243,60,64,84,58,1695,3504,1.39264,0,8.33896,476561087550
59.8275,15891,60,64,84,58,1695,3504,1.39264,0,8.33896,476661145994
59.7107,16664,60,64,84,58,1695,3504,1.39264,0,8.33896,476761202880
59.8661,13497,55.3885,63,84,58,1695,3504,1.39264,0,8.33989,476861260313
59.6144,17893,55.3885,63,84,58,1695,3504,1.39264,0,8.33989,476962378700
59.5064,17323,55.3885,63,84,58,1695,3504,1.39264,0,8.33989,477062435078
59.7578,16012,55.3885,63,84,58,1695,3504,1.39264,0,8.33989,477163300129
59.4137,20057,55.3885,63,84,58,1695,3504,1.39264,0,8.33989,477263364806
59.385,20005,60.9023,63,86,58,1695,3504,1.39264,0,8.34009,477363430443
60.9284,18660,60.9023,63,86,58,1695,3504,1.39264,0,8.34009,477463495610
60.9134,17158,60.9023,63,86,58,1695,3504,1.39264,0,8.34009,477563557604
60.5468,12817,60.9023,63,86,58,1695,3504,1.39264,0,8.34009,477663829023
60.4519,13488,60.9023,63,86,58,1695,3504,1.39264,0,8.34009,477763888016
60.3089,16562,60.9023,63,86,58,1695,3504,1.39264,0,8.34009,477863948688
59.8569,15885,66.1692,64,86,58,1695,3504,1.39264,0,8.33949,477964009560
59.7463,17112,66.1692,64,86,58,1695,3504,1.39264,0,8.33949,478064071358
59.886,16473,66.1692,64,86,58,1695,3504,1.39264,0,8.33949,478164134201
59.8991,15029,66.1692,64,86,58,1695,3504,1.39264,0,8.33949,478266111014
59.9371,15292,66.1692,64,86,58,1695,3504,1.39264,0,8.33949,478366143054
60.0735,16428,58.2915,65,84,58,1695,3504,1.39264,0,8.33949,478466200264
59.081,19344,58.2915,65,84,58,1695,3504,1.39264,0,8.33949,478566257181
60.2349,12833,58.2915,65,84,58,1695,3504,1.39264,0,8.33949,478666313982
59.9157,16720,58.2915,65,84,58,1695,3504,1.39264,0,8.33949,478766370989
59.9543,15938,58.2915,65,84,58,1695,3504,1.39264,0,8.33949,478866429973
60.979,15806,65.5779,62,84,58,1695,3504,1.39264,0,8.33881,478966487544
59.6406,18718,65.5779,62,84,58,1695,3504,1.39264,0,8.33881,479066543626
60.1616,14726,65.5779,62,84,58,1695,3504,1.39264,0,8.33881,479166578488
60.084,16588,65.5779,62,84,58,1695,3504,1.39264,0,8.33881,479266634859
59.9082,17564,65.5779,62,84,58,1695,3504,1.39264,0,8.33881,479366691124
62.302,16786,55.3659,62,82,58,1695,3504,1.39264,0,8.33939,479466748178
59.9723,18866,55.3659,62,82,58,1695,3504,1.39264,0,8.33939,479566804875
60.4151,14327,55.3659,62,82,58,1695,3504,1.39264,0,8.33939,479666863762
60.3422,16534,55.3659,62,82,58,1695,3504,1.39264,0,8.33939,479766923150
60.2635,16091,55.3659,62,82,58,1695,3504,1.39264,0,8.33939,479866979940
62.7294,17166,54.8872,61,82,58,1695,3504,1.39264,0,8.33913,479967039414
60.4192,18818,54.8872,61,82,58,1695,3504,1.39264,0,8.33913,480067096906
60.7432,14397,54.8872,61,82,58,1695,3504,1.39264,0,8.33913,480167133924
60.5549,16176,54.8872,61,82,58,1695,3504,1.39264,0,8.33913,480267569698
60.3905,15728,54.8872,61,82,58,1695,3504,1.39264,0,8.33913,480367626696
59.1973,17195,54.8148,59,87,58,1695,3504,1.39264,0,8.33913,480467686068
59.7988,15081,54.8148,59,87,58,1695,3504,1.39264,0,8.33913,480567743311
59.9187,16507,54.8148,59,87,58,1695,3504,1.39264,0,8.33913,480667800653
59.5352,18590,54.8148,59,87,58,1695,3504,1.39264,0,8.33913,480767859490
59.8923,13436,54.8148,59,87,58,1695,3504,1.39264,0,8.33913,480867917694
58.9965,17278,54.3367,58,87,58,1695,3504,1.39264,0,8.3391,480967973816
59.6544,16803,54.3367,58,87,58,1695,3504,1.39264,0,8.3391,481068031335
59.7388,17233,54.3367,58,87,58,1695,3504,1.39264,0,8.3391,481169483134
59.5161,18901,54.3367,58,87,58,1695,3504,1.39264,0,8.3391,481269544331
59.6589,15956,54.3367,58,87,58,1695,3504,1.39264,0,8.3391,481369602834
61.5635,16213,51.8892,60,88,58,1695,3504,1.39264,0,8.33886,481469674234
60.5727,16332,51.8892,60,88,58,1695,3504,1.39264,0,8.33886,481569734650
60.2237,16668,51.8892,60,88,58,1695,3504,1.39264,0,8.33886,481669793906
59.6955,18547,51.8892,60,88,58,1695,3504,1.39264,0,8.33886,481769850632
59.937,13851,51.8892,60,88,58,1695,3504,1.39264,0,8.33886,481869908134
59.7158,17209,53.1646,62,88,58,1695,3504,1.39264,0,8.33907,481970120338
59.9392,16855,53.1646,62,88,58,1695,3504,1.39264,0,8.33907,482070176845
59.8395,17195,53.1646,62,88,58,1695,3504,1.39264,0,8.33907,482171300897
59.5114,19559,53.1646,62,88,58,1695,3504,1.39264,0,8.33907,482271357642
59.823,15171,53.1646,62,88,58,1695,3504,1.39264,0,8.33907,482371415008
59.115,16603,54.798,62,88,58,1695,3504,1.39264,0,8.33907,482471832055
59.9635,16020,54.798,62,88,58,1695,3504,1.39264,0,8.33907,482572089980
59.8843,15884,54.798,62,88,58,1695,3504,1.39264,0,8.33907,482672119581
59.5868,18688,54.798,62,88,58,1695,3504,1.39264,0,8.33907,482772176373
59.8871,14952,54.798,62,88,58,1695,3504,1.39264,0,8.33907,482872233896
60.0984,16558,53.4005,58,85,57,1695,3504,1.39264,0,8.34,482972290223
60.134,16371,53.4005,58,85,57,1695,3504,1.39264,0,8.34,483072346560
60.2701,15512,53.4005,58,85,57,1695,3504,1.39264,0,8.34,483172404192
59.6613,19056,53.4005,58,85,57,1695,3504,1.39264,0,8.34,483272462059
60.0719,14635,53.4005,58,85,57,1695,3504,1.39264,0,8.34,483372519307
63.4781,16605,59.5181,56,85,58,1695,3504,1.39264,0,8.34007,483472577202
60.6538,14760,59.5181,56,85,58,1695,3504,1.39264,0,8.34007,483572633616
60.5317,16564,59.5181,56,85,58,1695,3504,1.39264,0,8.34007,483672692309
60.0669,18859,59.5181,56,85,58,1695,3504,1.39264,0,8.34007,483772750458
60.3615,14382,59.5181,56,85,58,1695,3504,1.39264,0,8.34007,483872811326
60.1506,16624,59.8063,56,82,57,1695,3504,1.39264,0,8.33952,483972867924
60.0288,16517,59.8063,56,82,57,1695,3504,1.39264,0,8.33952,484072924659
59.8429,16998,59.8063,56,82,57,1695,3504,1.39264,0,8.33952,484175010821
59.4766,18268,59.8063,56,82,57,1695,3504,1.39264,0,8.33952,484275734660
59.8725,13818,59.8063,56,82,57,1695,3504,1.39264,0,8.33952,484375920978
59.6452,16765,59.4937,55,82,57,1695,3504,1.39264,0,8.34015,484476138813
59.682,17225,59.4937,55,82,57,1695,3504,1.39264,0,8.34015,484576195627
59.7891,17595,59.4937,55,82,57,1695,3504,1.39264,0,8.34015,484676252306
59.2871,20083,59.4937,55,82,57,1695,3504,1.39264,0,8.34015,484776309132
59.8588,14463,59.4937,55,82,57,1695,3504,1.39264,0,8.34015,484876367989
57.0041,17542,60.6599,53,83,57,1695,3504,1.39264,0,8.34035,484976426446
59.3587,17058,60.6599,53,83,57,1695,3504,1.39264,0,8.34035,485076484057
59.7513,15223,60.6599,53,83,57,1695,3504,1.39264,0,8.34035,485176707106
59.263,18870,60.6599,53,83,57,1695,3504,1.39264,0,8.34035,485276765062
59.7683,13267,60.6599,53,83,57,1695,3504,1.39264,0,8.34035,485376829402
67.3012,14858,60.0503,57,83,57,1695,3504,1.39264,0,8.34042,485476887859
59.8225,17063,60.0503,57,83,57,1695,3504,1.39264,0,8.34042,485576945150
60.1818,16337,60.0503,57,83,57,1695,3504,1.39264,0,8.34042,485677728727
60.08,13238,60.0503,57,83,57,1695,3504,1.39264,0,8.34042,485777787406
59.9998,14994,60.0503,57,83,57,1695,3504,1.39264,0,8.34042,485878570341
64.0828,15604,61.5385,60,83,57,1695,3504,1.39264,0,8.33988,485978635065
60.3619,16588,61.5385,60,83,57,1695,3504,1.39264,0,8.33988,486078693700
60.0725,16475,61.5385,60,83,57,1695,3504,1.39264,0,8.33988,486178751824
59.6461,17612,61.5385,60,83,57,1695,3504,1.39264,0,8.33988,486279744207
59.8278,16781,61.5385,60,83,57,1695,3504,1.39264,0,8.33988,486379813679
56.4622,17710,58.6466,60,83,57,1695,3504,1.39264,0,8.33963,486479864547
59.4551,16862,58.6466,60,83,57,1695,3504,1.39264,0,8.33963,486579923032
59.7204,16290,58.6466,60,83,57,1695,3504,1.39264,0,8.33963,486679979052
59.6702,18160,58.6466,60,83,57,1695,3504,1.39264,0,8.33963,486780036694
59.6984,17114,58.6466,60,83,57,1695,3504,1.39264,0,8.33963,486880096302
56.5932,17669,60.804,59,86,57,1695,3504,1.39264,0,8.34008,486980151608
60.2694,16390,60.804,59,86,57,1695,3504,1.39264,0,8.34008,487080207380
59.7514,15102,60.804,59,86,57,1695,3504,1.39264,0,8.34008,487180262276
60.1959,12910,60.804,59,86,57,1695,3504,1.39264,0,8.34008,487280326009
59.9987,15810,60.804,59,86,57,1695,3504,1.39264,0,8.34008,487380343597
59.3853,16839,62.25,57,86,57,1695,3504,1.39264,0,8.33955,487480398620
59.9915,16114,62.25,57,86,57,1695,3504,1.39264,0,8.33955,487580456161
58.6896,20967,62.25,57,86,57,1695,3504,1.39264,0,8.33955,487680512585
59.9214,13490,62.25,57,86,57,1695,3504,1.39264,0,8.33955,487781933165
