os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5850,3991152,6.1.29-1-MANJARO,4.5 Mesa 22.2.4,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
27.0688,36.943,23.7374,0,41,58,0,0,0,0,0.895771,120457326494
26.1265,38.2753,23.7374,0,41,58,0,0,0,0,0.895771,120495602227
31.0146,32.2429,23.7374,0,41,58,0,0,0,0,0.895771,120527844840
28.535,35.0446,23.7374,0,41,58,0,0,0,0,0.895771,120562890551
28.2182,35.4381,23.7374,0,41,58,0,0,0,0,0.895771,120598329484
26.8079,37.3024,23.7374,0,41,58,0,0,0,0,0.895771,120635637697
29.3928,34.0219,20.7071,0,41,57,0,0,0,0,0.895763,120669654055
28.4111,35.1975,20.7071,0,41,57,0,0,0,0,0.895763,120704852030
25.3939,39.3795,20.7071,0,41,57,0,0,0,0,0.895763,120744231188
28.4992,35.0887,20.7071,0,41,57,0,0,0,0,0.895763,120779321062
29.2055,34.2401,20.7071,0,41,57,0,0,0,0,0.895763,120813561560
27.8667,35.8851,20.7071,0,41,57,0,0,0,0,0.895763,120849447237
28.8126,34.7071,20.7071,0,41,57,0,0,0,0,0.895763,120884154738
28.9018,34.5999,20.7071,0,41,57,0,0,0,0,0.895763,120918755053
29.0195,34.4596,20.7071,0,41,57,0,0,0,0,0.895763,120953215279
27.5232,36.3329,20.7071,0,41,57,0,0,0,0,0.895763,120989547837
31.0377,32.2189,20.7071,0,41,57,0,0,0,0,0.895763,121021768065
25.6439,38.9957,20.7071,0,41,57,0,0,0,0,0.895763,121060763651
33.2065,30.1146,20.7071,0,41,57,0,0,0,0,0.895763,121090878846
26.3101,38.0082,20.7071,0,41,57,0,0,0,0,0.895763,121128887597
27.6896,36.1146,20.7071,0,41,57,0,0,0,0,0.895763,121165007894
30.8091,32.4579,23.0047,0,41,58,0,0,0,0,0.895763,121197460964
27.462,36.4139,23.0047,0,41,58,0,0,0,0,0.895763,121233875277
28.9037,34.5976,23.0047,0,41,58,0,0,0,0,0.895763,121268473745
29.0297,34.4475,23.0047,0,41,58,0,0,0,0,0.895763,121302921259
31.6142,31.6314,23.0047,0,41,58,0,0,0,0,0.895763,121334553146
27.1102,36.8865,23.0047,0,41,58,0,0,0,0,0.895763,121371440039
30.9419,32.3187,23.0047,0,41,58,0,0,0,0,0.895763,121403758605
29.7869,33.5718,23.0047,0,41,58,0,0,0,0,0.895763,121437331361
28.105,35.5809,23.0047,0,41,58,0,0,0,0,0.895763,121472912563
27.9422,35.7881,23.0047,0,41,58,0,0,0,0,0.895763,121508700424
27.1018,36.898,23.0047,0,41,58,0,0,0,0,0.895763,121545599384
30.8821,32.3812,23.0047,0,41,58,0,0,0,0,0.895763,121577980286
26.1214,38.2827,23.0047,0,41,58,0,0,0,0,0.895763,121616264110
33.2936,30.0358,23.0047,0,41,58,0,0,0,0,0.895763,121646300595
26.739,37.3985,23.0047,0,41,58,0,0,0,0,0.895763,121683704476
27.4531,36.4257,21.7391,0,41,58,0,0,0,0,0.895763,121720125498
32.7883,30.4987,21.7391,0,41,58,0,0,0,0,0.895763,121750624737
26.8101,37.2994,21.7391,0,41,58,0,0,0,0,0.895763,121787924548
30.4288,32.8636,21.7391,0,41,58,0,0,0,0,0.895763,121820787628
28.859,34.6512,21.7391,0,41,58,0,0,0,0,0.895763,121855439519
26.7824,37.3379,21.7391,0,41,58,0,0,0,0,0.895763,121892777474
33.2186,30.1036,21.7391,0,41,58,0,0,0,0,0.895763,121922881701
25.6069,39.052,21.7391,0,41,58,0,0,0,0,0.895763,121961934011
31.6848,31.5609,21.7391,0,41,58,0,0,0,0,0.895763,121993495302
26.7729,37.3513,21.7391,0,41,58,0,0,0,0,0.895763,122030846857
31.6738,31.5718,21.7391,0,41,58,0,0,0,0,0.895763,122062419784
26.6165,37.5707,21.7391,0,41,58,0,0,0,0,0.895763,122099990234
29.2854,34.1467,21.7391,0,41,58,0,0,0,0,0.895763,122134137941
30.0564,33.2708,21.7391,0,41,58,0,0,0,0,0.895763,122167409667
28.8546,34.6565,21.7391,0,41,58,0,0,0,0,0.895763,122202070829
28.5781,34.9918,20.9756,0,41,58,0,0,0,0,0.895763,122237059421
27.4189,36.4712,20.9756,0,41,58,0,0,0,0,0.895763,122273530852
33.043,30.2636,20.9756,0,41,58,0,0,0,0,0.895763,122303794676
27.4326,36.453,20.9756,0,41,58,0,0,0,0,0.895763,122340248203
27.1648,36.8123,20.9756,0,41,58,0,0,0,0,0.895763,122377062553
31.5951,31.6504,20.9756,0,41,58,0,0,0,0,0.895763,122408712049
26.0388,38.4043,20.9756,0,41,58,0,0,0,0,0.895763,122447116895
30.9899,32.2686,20.9756,0,41,58,0,0,0,0,0.895763,122479386141
29.6928,33.6782,20.9756,0,41,58,0,0,0,0,0.895763,122513064590
30.7825,32.486,20.9756,0,41,58,0,0,0,0,0.895763,122545550413
29.6619,33.7133,20.9756,0,41,58,0,0,0,0,0.895763,122579264699
26.5137,37.7164,20.9756,0,41,58,0,0,0,0,0.895763,122616981643
31.3747,31.8728,20.9756,0,41,58,0,0,0,0,0.895763,122648854000
27.369,36.5377,20.9756,0,41,58,0,0,0,0,0.895763,122685392985
11.2704,88.7282,20.9756,0,41,58,0,0,0,0,0.895763,122774124214
30.1145,33.2066,23.8938,0,41,57,0,0,0,0,0.89576,122807327864
108.144,9.24692,23.8938,0,41,57,0,0,0,0,0.89576,122816575250
32.226,31.0308,23.8938,0,41,57,0,0,0,0,0.89576,122847606453
25.4826,39.2425,23.8938,0,41,57,0,0,0,0,0.89576,122886849755
31.7845,31.4619,23.8938,0,41,57,0,0,0,0,0.89576,122918312079
26.5431,37.6745,23.8938,0,41,57,0,0,0,0,0.89576,122955987029
31.8492,31.398,23.8938,0,41,57,0,0,0,0,0.89576,122987384772
25.3896,39.3862,23.8938,0,41,57,0,0,0,0,0.89576,123026771545
30.2716,33.0343,23.8938,0,41,57,0,0,0,0,0.89576,123059806776
29.2335,34.2074,23.8938,0,41,57,0,0,0,0,0.89576,123094013855
26.4731,37.7742,23.8938,0,41,57,0,0,0,0,0.89576,123131789041
29.1394,34.3177,23.8938,0,41,57,0,0,0,0,0.89576,123166107290
25.2195,39.6518,23.8938,0,41,57,0,0,0,0,0.89576,123205759612
31.7142,31.5316,23.8938,0,41,57,0,0,0,0,0.89576,123237291721
27.3565,36.5544,23.8938,0,41,57,0,0,0,0,0.89576,123273846463
27.9434,35.7866,23.8938,0,41,57,0,0,0,0,0.89576,123309638957
26.6185,37.5678,22.5352,0,41,58,0,0,0,0,0.89576,123347201889
28.1764,35.4907,22.5352,0,41,58,0,0,0,0,0.89576,123382693129
31.7066,31.5392,22.5352,0,41,58,0,0,0,0,0.89576,123414233024
24.8463,40.2475,22.5352,0,41,58,0,0,0,0,0.89576,123454480736
28.3014,35.334,22.5352,0,41,58,0,0,0,0,0.89576,123489815126
26.2212,38.1371,22.5352,0,41,58,0,0,0,0,0.89576,123527952596
30.1009,33.2217,22.5352,0,41,58,0,0,0,0,0.89576,123561174969
28.3554,35.2666,22.5352,0,41,58,0,0,0,0,0.89576,123596441892
25.2328,39.631,22.5352,0,41,58,0,0,0,0,0.89576,123636072608
28.4492,35.1504,22.5352,0,41,58,0,0,0,0,0.89576,123671223348
26.6997,37.4536,22.5352,0,41,58,0,0,0,0,0.89576,123708677266
27.1979,36.7676,22.5352,0,41,58,0,0,0,0,0.89576,123745445746
26.1704,38.211,22.5352,0,41,58,0,0,0,0,0.89576,123783657437
28.3455,35.2789,22.5352,0,41,58,0,0,0,0,0.89576,123818942896
27.1226,36.8696,20.197,0,41,58,0,0,0,0,0.89576,123855806714
26.4587,37.7948,20.197,0,41,58,0,0,0,0,0.89576,123893602257
31.4955,31.7506,20.197,0,41,58,0,0,0,0,0.89576,123925352435
23.0799,43.3277,20.197,0,41,58,0,0,0,0,0.89576,123968681025
27.0326,36.9924,20.197,0,41,58,0,0,0,0,0.89576,124005673936
26.8422,37.2548,20.197,0,41,58,0,0,0,0,0.89576,124042929113
27.3991,36.4975,20.197,0,41,58,0,0,0,0,0.89576,124079427067
27.0305,36.9953,20.197,0,41,58,0,0,0,0,0.89576,124116423094
24.6699,40.5352,20.197,0,41,58,0,0,0,0,0.89576,124156958695
27.7868,35.9883,20.197,0,41,58,0,0,0,0,0.89576,124192947512
24.7445,40.413,20.197,0,41,58,0,0,0,0,0.89576,124233360905
29.9234,33.4187,20.197,0,41,58,0,0,0,0,0.89576,124266780114
25.4042,39.3636,20.197,0,41,58,0,0,0,0,0.89576,124306143468
25.1501,39.7613,20.197,0,41,58,0,0,0,0,0.89576,124345911576
26.7992,37.3145,16.0194,0,41,58,0,0,0,0,0.89576,124383220846
25.65,38.9863,16.0194,0,41,58,0,0,0,0,0.89576,124422207000
28.2773,35.364,16.0194,0,41,58,0,0,0,0,0.89576,124457571802
23.4022,42.7311,16.0194,0,41,58,0,0,0,0,0.89576,124500303436
27.2185,36.7397,16.0194,0,41,58,0,0,0,0,0.89576,124537043335
26.7275,37.4146,16.0194,0,41,58,0,0,0,0,0.89576,124574458626
25.7702,38.8045,16.0194,0,41,58,0,0,0,0,0.89576,124613262751
28.7116,34.8292,16.0194,0,41,58,0,0,0,0,0.89576,124648092718
24.4465,40.9057,16.0194,0,41,58,0,0,0,0,0.89576,124688999011
27.8689,35.8823,16.0194,0,41,58,0,0,0,0,0.89576,124724881792
24.1542,41.4007,16.0194,0,41,58,0,0,0,0,0.89576,124766282248
29.8753,33.4725,16.0194,0,41,58,0,0,0,0,0.89576,124799755002
22.9434,43.5856,16.0194,0,41,58,0,0,0,0,0.89576,124843342063
27.1436,36.8411,16.0194,0,41,58,0,0,0,0,0.89576,124880189337
26.0446,38.3957,17.3077,0,41,58,0,0,0,0,0.895756,124918580305
23.7883,42.0375,17.3077,0,41,58,0,0,0,0,0.895756,124960617908
28.9524,34.5394,17.3077,0,41,58,0,0,0,0,0.895756,124995156997
22.7915,43.876,17.3077,0,41,58,0,0,0,0,0.895756,125039033877
27.7738,36.0051,17.3077,0,41,58,0,0,0,0,0.895756,125075039462
25.2516,39.6014,17.3077,0,41,58,0,0,0,0,0.895756,125114641273
26.0817,38.3411,17.3077,0,41,58,0,0,0,0,0.895756,125152983027
27.0748,36.9347,17.3077,0,41,58,0,0,0,0,0.895756,125189918036
23.3671,42.7952,17.3077,0,41,58,0,0,0,0,0.895756,125232713717
27.9572,35.769,17.3077,0,41,58,0,0,0,0,0.895756,125268483113
22.4846,44.475,17.3077,0,41,58,0,0,0,0,0.895756,125312958818
28.7883,34.7363,17.3077,0,41,58,0,0,0,0,0.895756,125347695118
24.479,40.8513,17.3077,0,41,58,0,0,0,0,0.895756,125388551904
25.6109,39.0459,17.0854,0,41,58,0,0,0,0,0.895756,125427593555
25.5726,39.1043,17.0854,0,41,58,0,0,0,0,0.895756,125466698280
25.5432,39.1493,17.0854,0,41,58,0,0,0,0,0.895756,125505848246
25.2082,39.6696,17.0854,0,41,58,0,0,0,0,0.895756,125545518729
23.9912,41.6819,17.0854,0,41,58,0,0,0,0,0.895756,125587200525
30.3738,32.9231,17.0854,0,41,58,0,0,0,0,0.895756,125620124190
24.0118,41.6462,17.0854,0,41,58,0,0,0,0,0.895756,125661770973
27.3653,36.5426,17.0854,0,41,58,0,0,0,0,0.895756,125698314294
24.6142,40.627,17.0854,0,41,58,0,0,0,0,0.895756,125738941430
25.8179,38.7328,17.0854,0,41,58,0,0,0,0,0.895756,125777674691
26.9829,37.0605,17.0854,0,41,58,0,0,0,0,0.895756,125814735533
22.8304,43.8013,17.0854,0,41,58,0,0,0,0,0.895756,125858537597
27.7456,36.0417,17.0854,0,41,58,0,0,0,0,0.895756,125894586405
25.8506,38.6838,16.6667,0,41,58,0,0,0,0,0.895756,125933263120
25.6515,38.9841,16.6667,0,41,58,0,0,0,0,0.895756,125972248614
24.4303,40.9328,16.6667,0,41,58,0,0,0,0,0.895756,126013181738
26.3775,37.9111,16.6667,0,41,58,0,0,0,0,0.895756,126051092533
27.4453,36.4361,16.6667,0,41,58,0,0,0,0,0.895756,126087529088
25.464,39.2711,16.6667,0,41,58,0,0,0,0,0.895756,126126801199
23.5496,42.4636,16.6667,0,41,58,0,0,0,0,0.895756,126169264479
27.9399,35.7911,16.6667,0,41,58,0,0,0,0,0.895756,126205056754
25.8149,38.7374,16.6667,0,41,58,0,0,0,0,0.895756,126243794426
23.6144,42.3471,16.6667,0,41,58,0,0,0,0,0.895756,126286141241
28.563,35.0104,16.6667,0,41,58,0,0,0,0,0.895756,126321152282
24.757,40.3926,16.6667,0,41,58,0,0,0,0,0.895756,126361546269
23.4582,42.629,16.6667,0,41,58,0,0,0,0,0.895756,126404180252
29.9002,33.4446,23.7864,0,41,58,0,0,0,0,0.895756,126437641111
23.5758,42.4164,23.7864,0,41,58,0,0,0,0,0.895756,126480037308
29.1467,34.3092,23.7864,0,41,58,0,0,0,0,0.895756,126514347209
24.1558,41.3979,23.7864,0,41,58,0,0,0,0,0.895756,126555745406
26.0312,38.4154,23.7864,0,41,58,0,0,0,0,0.895756,126594161292
25.401,39.3685,23.7864,0,41,58,0,0,0,0,0.895756,126633529427
23.7994,42.0179,23.7864,0,41,58,0,0,0,0,0.895756,126675548133
29.0993,34.3651,23.7864,0,41,58,0,0,0,0,0.895756,126709913222
23.4494,42.645,23.7864,0,41,58,0,0,0,0,0.895756,126752558514
26.629,37.553,23.7864,0,41,58,0,0,0,0,0.895756,126790112983
26.9972,37.0409,23.7864,0,41,58,0,0,0,0,0.895756,126827153933
24.8463,40.2475,23.7864,0,41,58,0,0,0,0,0.895756,126867401608
27.4161,36.4749,23.7864,0,41,58,0,0,0,0,0.895756,126903876700
23.3013,42.916,23.7864,0,41,58,0,0,0,0,0.895756,126946797349
30.1233,33.1969,22.0657,0,41,58,0,0,0,0,0.895748,126979992020
22.7364,43.9824,22.0657,0,41,58,0,0,0,0,0.895748,127023974650
26.5135,37.7167,22.0657,0,41,58,0,0,0,0,0.895748,127061691820
24.4747,40.8585,22.0657,0,41,58,0,0,0,0,0.895748,127102550749
28.2113,35.4468,22.0657,0,41,58,0,0,0,0,0.895748,127137998014
25.531,39.168,22.0657,0,41,58,0,0,0,0,0.895748,127177166465
24.578,40.6869,22.0657,0,41,58,0,0,0,0,0.895748,127217853782
27.2165,36.7424,22.0657,0,41,58,0,0,0,0,0.895748,127254596476
24.7048,40.478,22.0657,0,41,58,0,0,0,0,0.895748,127295074937
25.941,38.5491,22.0657,0,41,58,0,0,0,0,0.895748,127333624506
25.2652,39.5801,22.0657,0,41,58,0,0,0,0,0.895748,127373205423
25.281,39.5554,22.0657,0,41,58,0,0,0,0,0.895748,127412760981
28.6607,34.8909,22.0657,0,41,58,0,0,0,0,0.895748,127447657674
23.2866,42.9431,22.7273,0,41,58,0,0,0,0,0.895744,127490595941
28.3219,35.3084,22.7273,0,41,58,0,0,0,0,0.895744,127525904393
23.9857,41.6916,22.7273,0,41,58,0,0,0,0,0.895744,127567596918
25.5785,39.0954,22.7273,0,41,58,0,0,0,0,0.895744,127606692771
27.6144,36.213,22.7273,0,41,58,0,0,0,0,0.895744,127642906218
23.073,43.3408,22.7273,0,41,58,0,0,0,0,0.895744,127686247358
28.5392,35.0395,22.7273,0,41,58,0,0,0,0,0.895744,127721287302
23.497,42.5587,22.7273,0,41,58,0,0,0,0,0.895744,127763846638
25.8583,38.6723,22.7273,0,41,58,0,0,0,0,0.895744,127802519033
25.3009,39.5243,22.7273,0,41,58,0,0,0,0,0.895744,127842044022
26.1059,38.3055,22.7273,0,41,58,0,0,0,0,0.895744,127880350017
25.0974,39.8448,22.7273,0,41,58,0,0,0,0,0.895744,127920194492
25.1864,39.704,22.7273,0,41,58,0,0,0,0,0.895744,127959903928
25.4438,39.3023,21.256,0,41,58,0,0,0,0,0.895744,127999202264
23.3911,42.7513,21.256,0,41,58,0,0,0,0,0.895744,128041953951
26.7605,37.3685,21.256,0,41,58,0,0,0,0,0.895744,128079323068
24.6793,40.5197,21.256,0,41,58,0,0,0,0,0.895744,128119842689
25.4121,39.3513,21.256,0,41,58,0,0,0,0,0.895744,128159194696
25.6893,38.9266,21.256,0,41,58,0,0,0,0,0.895744,128198122019
23.7376,42.1272,21.256,0,41,58,0,0,0,0,0.895744,128240250536
25.8748,38.6477,21.256,0,41,58,0,0,0,0,0.895744,128278898049
22.7395,43.9763,21.256,0,41,58,0,0,0,0,0.895744,128322874915
26.8979,37.1777,21.256,0,41,58,0,0,0,0,0.895744,128360052955
24.6382,40.5874,21.256,0,41,58,0,0,0,0,0.895744,128400640783
25.6178,39.0354,21.256,0,41,58,0,0,0,0,0.895744,128439676651
23.1508,43.1951,21.256,0,41,58,0,0,0,0,0.895744,128482882058
24.5041,40.8094,20.098,0,41,58,0,0,0,0,0.895744,128523681442
25.6715,38.9537,20.098,0,41,58,0,0,0,0,0.895744,128562636404
24.1832,41.3509,20.098,0,41,58,0,0,0,0,0.895744,128603986777
25.142,39.7741,20.098,0,41,58,0,0,0,0,0.895744,128643761673
24.0765,41.5342,20.098,0,41,58,0,0,0,0,0.895744,128685296575
25.0454,39.9276,20.098,0,41,58,0,0,0,0,0.895744,128725224682
23.7255,42.1488,20.098,0,41,58,0,0,0,0,0.895744,128767373264
22.8405,43.7819,20.098,0,41,58,0,0,0,0,0.895744,128811156240
25.5643,39.1171,20.098,0,41,58,0,0,0,0,0.895744,128850273144
23.414,42.7094,20.098,0,41,58,0,0,0,0,0.895744,128892983404
29.7371,33.628,20.098,0,41,58,0,0,0,0,0.895744,128926612197
21.2846,46.9823,20.098,0,41,58,0,0,0,0,0.895744,128973594812
25.2207,39.65,20.098,0,41,58,0,0,0,0,0.895744,129013250735
24.4966,40.822,19.2308,0,40,58,0,0,0,0,0.895744,129054067935
25.6598,38.9714,19.2308,0,40,58,0,0,0,0,0.895744,129093039560
24.7272,40.4413,19.2308,0,40,58,0,0,0,0,0.895744,129133481258
24.2917,41.1663,19.2308,0,40,58,0,0,0,0,0.895744,129174647991
27.2336,36.7194,19.2308,0,40,58,0,0,0,0,0.895744,129211367250
23.5735,42.4204,19.2308,0,40,58,0,0,0,0,0.895744,129253788707
27.0326,36.9924,19.2308,0,40,58,0,0,0,0,0.895744,129290781685
24.9416,40.0937,19.2308,0,40,58,0,0,0,0,0.895744,129330875763
26.5644,37.6444,19.2308,0,40,58,0,0,0,0,0.895744,129368520518
25.3132,39.5051,19.2308,0,40,58,0,0,0,0,0.895744,129408026129
25.2624,39.5846,19.2308,0,40,58,0,0,0,0,0.895744,129447610789
25.6407,39.0005,19.2308,0,40,58,0,0,0,0,0.895744,129486612057
26.3954,37.8854,19.2308,0,40,58,0,0,0,0,0.895744,129524501169
27.4229,36.4659,22.1675,0,40,58,0,0,0,0,0.895744,129560963514
25.4511,39.2911,22.1675,0,40,58,0,0,0,0,0.895744,129600255500
25.1124,39.821,22.1675,0,40,58,0,0,0,0,0.895744,129640076574
26.3979,37.8818,22.1675,0,40,58,0,0,0,0,0.895744,129677959231
23.6123,42.3508,22.1675,0,40,58,0,0,0,0,0.895744,129720310807
28.5065,35.0797,22.1675,0,40,58,0,0,0,0,0.895744,129755389955
24.6192,40.6187,22.1675,0,40,58,0,0,0,0,0.895744,129796009773
27.2101,36.7511,22.1675,0,40,58,0,0,0,0,0.895744,129832761524
23.5551,42.4537,22.1675,0,40,58,0,0,0,0,0.895744,129875217144
25.7002,38.9103,22.1675,0,40,58,0,0,0,0,0.895744,129914127016
28.2844,35.3552,22.1675,0,40,58,0,0,0,0,0.895744,129949482258
12.0976,82.661,22.1675,0,40,58,0,0,0,0,0.895744,130032149585
24.9036,40.1548,20.603,0,41,58,0,0,0,0,0.88633,130072298574
85.2296,11.733,20.603,0,41,58,0,0,0,0,0.88633,130084031867
64.7037,15.4551,20.603,0,41,58,0,0,0,0,0.88633,130099487482
36.6842,27.2597,20.603,0,41,58,0,0,0,0,0.88633,130126748254
36.7753,27.1922,20.603,0,41,58,0,0,0,0,0.88633,130153940604
45.6929,21.8853,20.603,0,41,58,0,0,0,0,0.88633,130175826448
36.5443,27.3641,20.603,0,41,58,0,0,0,0,0.88633,130203190675
41.302,24.2119,20.603,0,41,58,0,0,0,0,0.88633,130227403014
39.7785,25.1392,20.603,0,41,58,0,0,0,0,0.88633,130252542789
40.8661,24.4701,20.603,0,41,58,0,0,0,0,0.88633,130277013205
37.4684,26.6892,20.603,0,41,58,0,0,0,0,0.88633,130303702899
42.651,23.4461,20.603,0,41,58,0,0,0,0,0.88633,130327149787
37.9962,26.3184,20.603,0,41,58,0,0,0,0,0.88633,130353468346
36.0868,27.7109,20.603,0,41,58,0,0,0,0,0.88633,130381179763
51.4567,19.4338,20.603,0,41,58,0,0,0,0,0.88633,130400613953
33.7059,29.6684,20.603,0,41,58,0,0,0,0,0.88633,130430282760
45.4255,22.0141,20.603,0,41,58,0,0,0,0,0.88633,130452296912
38.2275,26.1592,20.603,0,41,58,0,0,0,0,0.88633,130478456451
42.6208,23.4627,20.603,0,41,58,0,0,0,0,0.88633,130501919180
43.3687,23.0581,20.603,0,41,58,0,0,0,0,0.88633,130524977742
34.0455,29.3725,20.603,0,41,58,0,0,0,0,0.88633,130554353600
40.9249,24.435,30.622,0,41,58,0,0,0,0,0.886559,130578785750
34.6004,28.9014,30.622,0,41,58,0,0,0,0,0.886559,130607688310
41.7679,23.9418,30.622,0,41,58,0,0,0,0,0.886559,130631630812
37.4062,26.7336,30.622,0,41,58,0,0,0,0,0.886559,130658364754
35.1656,28.4369,30.622,0,41,58,0,0,0,0,0.886559,130686802407
42.5229,23.5167,30.622,0,41,58,0,0,0,0,0.886559,130710319098
33.9485,29.4564,30.622,0,41,58,0,0,0,0,0.886559,130739775914
41.3569,24.1797,30.622,0,41,58,0,0,0,0,0.886559,130763956893
38.6433,25.8777,30.622,0,41,58,0,0,0,0,0.886559,130789834652
36.8227,27.1572,30.622,0,41,58,0,0,0,0,0.886559,130816992627
37.4187,26.7246,30.622,0,41,58,0,0,0,0,0.886559,130843717794
35.5107,28.1605,30.622,0,41,58,0,0,0,0,0.886559,130871879062
40.79,24.5158,30.622,0,41,58,0,0,0,0,0.886559,130896395103
38.3862,26.0511,30.622,0,41,58,0,0,0,0,0.886559,130922445962
35.3119,28.319,30.622,0,41,58,0,0,0,0,0.886559,130950766009
34.8729,28.6756,30.622,0,41,58,0,0,0,0,0.886559,130979441635
39.1444,25.5464,30.622,0,41,58,0,0,0,0,0.886559,131004989047
32.2851,30.9741,30.622,0,41,58,0,0,0,0,0.886559,131035963492
35.6897,28.0193,30.622,0,41,58,0,0,0,0,0.886559,131063989822
38.3814,26.0543,25.7426,0,41,58,0,0,0,0,0.886799,131090038013
29.9488,33.3904,25.7426,0,41,58,0,0,0,0,0.886799,131123428796
42.2461,23.6708,25.7426,0,41,58,0,0,0,0,0.886799,131147100130
32.6339,30.643,25.7426,0,41,58,0,0,0,0,0.886799,131177743554
39.1291,25.5564,25.7426,0,41,58,0,0,0,0,0.886799,131203300077
30.9535,32.3065,25.7426,0,41,58,0,0,0,0,0.886799,131235607297
33.48,29.8686,25.7426,0,41,58,0,0,0,0,0.886799,131265476279
40.9236,24.4358,25.7426,0,41,58,0,0,0,0,0.886799,131289912874
28.7825,34.7433,25.7426,0,41,58,0,0,0,0,0.886799,131324656562
38.3815,26.0542,25.7426,0,41,58,0,0,0,0,0.886799,131350711252
33.1096,30.2027,25.7426,0,41,58,0,0,0,0,0.886799,131380914305
35.1733,28.4307,25.7426,0,41,58,0,0,0,0,0.886799,131409345625
35.2215,28.3917,25.7426,0,41,58,0,0,0,0,0.886799,131437737831
32.3654,30.8972,25.7426,0,41,58,0,0,0,0,0.886799,131468635699
35.8891,27.8636,25.7426,0,41,58,0,0,0,0,0.886799,131496499470
32.1502,31.1041,25.7426,0,41,58,0,0,0,0,0.886799,131527604060
36.2471,27.5884,25.7426,0,41,58,0,0,0,0,0.886799,131555192190
33.4464,29.8986,25.7426,0,41,58,0,0,0,0,0.886799,131585098819
36.7783,27.19,23.8095,0,41,58,0,0,0,0,0.887012,131612282055
32.2866,30.9726,23.8095,0,41,58,0,0,0,0,0.887012,131643255281
33.527,29.8267,23.8095,0,41,58,0,0,0,0,0.887012,131673082339
36.5475,27.3616,23.8095,0,41,58,0,0,0,0,0.887012,131700444537
30.6444,32.6324,23.8095,0,41,58,0,0,0,0,0.887012,131733077394
39.4343,25.3586,23.8095,0,41,58,0,0,0,0,0.887012,131758436055
32.1892,31.0663,23.8095,0,41,58,0,0,0,0,0.887012,131789503185
39.31,25.4388,23.8095,0,41,58,0,0,0,0,0.887012,131814941734
30.7811,32.4874,23.8095,0,41,58,0,0,0,0,0.887012,131847429504
36.4449,27.4387,23.8095,0,41,58,0,0,0,0,0.887012,131874868524
35.3502,28.2884,23.8095,0,41,58,0,0,0,0,0.887012,131903157164
33.6441,29.7229,23.8095,0,41,58,0,0,0,0,0.887012,131932880716
31.8023,31.4443,23.8095,0,41,58,0,0,0,0,0.887012,131964325737
31.474,31.7723,23.8095,0,41,58,0,0,0,0,0.887012,131996098473
37.2702,26.8311,23.8095,0,41,58,0,0,0,0,0.887012,132022929557
31.4731,31.7731,23.8095,0,41,58,0,0,0,0,0.887012,132054703094
33.9046,29.4945,23.8095,0,41,58,0,0,0,0,0.887012,132084197531
33.6581,29.7105,23.8095,0,41,58,0,0,0,0,0.887012,132113920576
30.1384,33.1803,20.7729,0,41,58,0,0,0,0,0.887012,132147089689
33.8161,29.5718,20.7729,0,41,58,0,0,0,0,0.887012,132176661969
31.2069,32.0442,20.7729,0,41,58,0,0,0,0,0.887012,132208706344
36.1842,27.6364,20.7729,0,41,58,0,0,0,0,0.887012,132236343390
31.8081,31.4385,20.7729,0,41,58,0,0,0,0,0.887012,132267782322
33.8228,29.5658,20.7729,0,41,58,0,0,0,0,0.887012,132297348640
36.1079,27.6948,20.7729,0,41,58,0,0,0,0,0.887012,132325043869
28.8975,34.6051,20.7729,0,41,58,0,0,0,0,0.887012,132359649543
40.8259,24.4943,20.7729,0,41,58,0,0,0,0,0.887012,132384144288
35.2107,28.4005,20.7729,0,41,58,0,0,0,0,0.887012,132412552633
30.6977,32.5758,20.7729,0,41,58,0,0,0,0,0.887012,132445121214
33.7633,29.6179,20.7729,0,41,58,0,0,0,0,0.887012,132474739688
32.5308,30.7401,20.7729,0,41,58,0,0,0,0,0.887012,132505479502
36.1713,27.6462,20.7729,0,41,58,0,0,0,0,0.887012,132533126090
31.2616,31.9881,20.7729,0,41,58,0,0,0,0,0.887012,132565114526
34.0928,29.3317,20.7729,0,41,58,0,0,0,0,0.887012,132594447257
33.6692,29.7007,20.7729,0,41,58,0,0,0,0,0.887012,132624155623
33.7725,29.6098,22.7723,0,41,58,0,0,0,0,0.887009,132653758697
30.7406,32.5303,22.7723,0,41,58,0,0,0,0,0.887009,132686289282
29.5564,33.8336,22.7723,0,41,58,0,0,0,0,0.887009,132720131315
33.466,29.8811,22.7723,0,41,58,0,0,0,0,0.887009,132750013581
31,32.2581,22.7723,0,41,58,0,0,0,0,0.887009,132782272111
33.1679,30.1497,22.7723,0,41,58,0,0,0,0,0.887009,132812422117
30.1183,33.2024,22.7723,0,41,58,0,0,0,0,0.887009,132845625013
29.5655,33.8232,22.7723,0,41,58,0,0,0,0,0.887009,132879449045
31.995,31.2549,22.7723,0,41,58,0,0,0,0,0.887009,132910704354
28.7625,34.7675,22.7723,0,41,58,0,0,0,0,0.887009,132945472145
30.3206,32.9809,22.7723,0,41,58,0,0,0,0,0.887009,132978453924
