os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,GeForce GT 1030,8034884,5.8.13-ndf,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
167.119,47,100,59,72,1898,3610,1.49713,4.88139,85718629
166.801,47,100,59,72,1898,3610,1.49713,4.88139,85818664
164.209,47,100,59,72,1898,3610,1.49713,4.88139,85918720
154.158,47,100,59,72,1898,3610,1.49713,4.88139,86018782
178.492,48,94,59,72,1961,3610,1.49713,4.88125,86118840
150.104,48,94,59,72,1961,3610,1.49713,4.88125,86218899
155.563,48,94,59,72,1961,3610,1.49713,4.88125,86319012
160.249,48,94,59,72,1961,3610,1.49713,4.88125,86419121
168.528,48,94,59,72,1961,3610,1.49713,4.88125,86519182
137.282,81,91,59,72,1936,3610,1.49713,4.88111,86619214
142.681,81,91,59,72,1936,3610,1.49713,4.88111,86719270
160.754,81,91,59,72,1936,3610,1.49713,4.88111,86819327
169.559,81,91,59,72,1936,3610,1.49713,4.88111,86919390
174.756,81,91,59,72,1936,3610,1.49713,4.88111,87019451
205.564,56,100,59,72,1898,3610,1.49713,4.88081,87119540
194.288,56,100,59,72,1898,3610,1.49713,4.88081,87219627
188.227,56,100,59,72,1898,3610,1.49713,4.88081,87319674
189.758,56,100,59,72,1898,3610,1.49713,4.88081,87419731
189.881,56,100,59,72,1898,3610,1.49713,4.88081,87519791
189.891,47,100,59,73,1898,3610,1.49713,4.88136,87619850
188.886,47,100,59,73,1898,3610,1.49713,4.88136,87719909
189.778,47,100,59,73,1898,3610,1.49713,4.88136,87819966
188.166,47,100,59,73,1898,3610,1.49713,4.88136,87920026
174.799,47,100,59,73,1898,3610,1.49713,4.88136,88020087
198.896,63,95,67,72,1936,3610,1.49713,4.88132,88120145
175.569,63,95,67,72,1936,3610,1.49713,4.88132,88220206
162.36,63,95,67,72,1936,3610,1.49713,4.88132,88320265
154.953,63,95,67,72,1936,3610,1.49713,4.88132,88420325
153.541,63,95,67,72,1936,3610,1.49713,4.88132,88520383
201.025,91,84,67,73,1961,3610,1.49713,4.88136,88620431
177.889,91,84,67,73,1961,3610,1.49713,4.88136,88720492
173.235,91,84,67,73,1961,3610,1.49713,4.88136,88820531
166.495,91,84,67,73,1961,3610,1.49713,4.88136,88920590
170.048,91,84,67,73,1961,3610,1.49713,4.88136,89020650
178.55,70,94,62,73,1885,3610,1.49713,4.88387,89120702
176.037,70,94,62,73,1885,3610,1.49713,4.88387,89220760
178.63,70,94,62,73,1885,3610,1.49713,4.88387,89320817
178.884,70,94,62,73,1885,3610,1.49713,4.88387,89420879
179.148,70,94,62,73,1885,3610,1.49713,4.88387,89520938
179.727,44,100,62,73,1873,3610,1.49713,4.88381,89620999
177.293,44,100,62,73,1873,3610,1.49713,4.88381,89721071
179.225,44,100,62,73,1873,3610,1.49713,4.88381,89821130
178.024,44,100,62,73,1873,3610,1.49713,4.88381,89921189
175.574,44,100,62,73,1873,3610,1.49713,4.88381,90021251
286.287,59,99,62,73,1885,3610,1.49713,4.8842,90121313
169.615,59,99,62,73,1885,3610,1.49713,4.8842,90221372
164.152,59,99,62,73,1885,3610,1.49713,4.8842,90321431
164.039,59,99,62,73,1885,3610,1.49713,4.8842,90421496
163.672,59,99,62,73,1885,3610,1.49713,4.8842,90521562
183.52,59,99,62,73,1885,3610,1.49713,4.88423,90621623
173.15,59,99,62,73,1885,3610,1.49713,4.88423,90721679
172.66,59,99,62,73,1885,3610,1.49713,4.88423,90821742
171.541,59,99,62,73,1885,3610,1.49713,4.88423,90921804
154.847,59,99,62,73,1885,3610,1.49713,4.88423,91021865
193.349,58,85,62,73,1961,3610,1.49713,4.88509,91123004
162.412,58,85,62,73,1961,3610,1.49713,4.88509,91223063
167.213,58,85,62,73,1961,3610,1.49713,4.88509,91323140
169.966,58,85,62,73,1961,3610,1.49713,4.88509,91423201
169.694,58,85,62,73,1961,3610,1.49713,4.88509,91523262
170.524,48,100,62,73,1885,3610,1.44312,4.8848,91623766
174.696,48,100,62,73,1885,3610,1.44312,4.8848,91723828
173.987,48,100,62,73,1885,3610,1.44312,4.8848,91823892
173.865,48,100,62,73,1885,3610,1.44312,4.8848,91923953
173.271,48,100,62,73,1885,3610,1.44312,4.8848,92024014
172.637,48,100,62,73,1885,3610,1.44312,4.8848,92124076
169.246,45,100,60,73,1885,3610,1.44312,4.8848,92224111
169.794,45,100,60,73,1885,3610,1.44312,4.8848,92324174
171.539,45,100,60,73,1885,3610,1.44312,4.8848,92424240
171.667,45,100,60,73,1885,3610,1.44312,4.8848,92524314
171.73,45,100,60,73,1885,3610,1.44312,4.8848,92624381
172.607,43,100,60,73,1885,3610,1.44312,4.88508,92724442
169.15,43,100,60,73,1885,3610,1.44312,4.88508,92824513
168.007,43,100,60,73,1885,3610,1.44312,4.88508,92924617
168.627,43,100,60,73,1885,3610,1.44312,4.88508,93024670
170.282,43,100,60,73,1885,3610,1.44312,4.88508,93124727
172.775,44,100,62,73,1898,3610,1.44312,4.88511,93224786
171.255,44,100,62,73,1898,3610,1.44312,4.88511,93324849
169.435,44,100,62,73,1898,3610,1.44312,4.88511,93424913
167.423,44,100,62,73,1898,3610,1.44312,4.88511,93524979
165.969,44,100,62,73,1898,3610,1.44312,4.88511,93625042
160.2,45,100,62,73,1898,3610,1.44312,4.88527,93725100
157.123,45,100,62,73,1898,3610,1.44312,4.88527,93825163
154.768,45,100,62,73,1898,3610,1.44312,4.88527,93925229
152.699,45,100,62,73,1898,3610,1.44312,4.88527,94025293
150.749,45,100,62,73,1898,3610,1.44312,4.88527,94125355
146.229,52,100,59,73,1898,3610,1.44312,4.88527,94225415
135.031,52,100,59,73,1898,3610,1.44312,4.88527,94325439
134.795,52,100,59,73,1898,3610,1.44312,4.88527,94425499
132.972,52,100,59,73,1898,3610,1.44312,4.88527,94525599
137.013,52,100,59,73,1898,3610,1.44312,4.88527,94625655
158.226,53,100,59,73,1898,3610,1.44312,4.89014,94725670
155.465,53,100,59,73,1898,3610,1.44312,4.89014,94825728
156.177,53,100,59,73,1898,3610,1.44312,4.89014,94925787
157.586,53,100,59,73,1898,3610,1.44312,4.89014,95025852
159.757,53,100,59,73,1898,3610,1.44312,4.89014,95125912
171.084,51,100,61,73,1898,3610,1.44312,4.88999,95225976
148.318,51,100,61,73,1898,3610,1.44312,4.88999,95326037
149.234,51,100,61,73,1898,3610,1.44312,4.88999,95426102
152.558,51,100,61,73,1898,3610,1.44312,4.88999,95526165
153.023,51,100,61,73,1898,3610,1.44312,4.88999,95626229
122.429,67,98,61,73,1885,3610,1.44312,4.88971,95726293
132.465,67,98,61,73,1885,3610,1.44312,4.88971,95826357
135.896,67,98,61,73,1885,3610,1.44312,4.88971,95926377
133.221,67,98,61,73,1885,3610,1.44312,4.88971,96026446
128.566,67,98,61,73,1885,3610,1.44312,4.88971,96126508
51.6876,94,82,65,73,1961,3610,1.44312,4.88976,96226586
100.45,94,82,65,73,1961,3610,1.44312,4.88976,96326651
85.3467,94,82,65,73,1961,3610,1.44312,4.88976,96426673
82.6157,94,82,65,73,1961,3610,1.44312,4.88976,96526734
83.8597,94,82,65,73,1961,3610,1.44312,4.88976,96626898
112.839,96,58,65,72,1961,3610,1.44312,4.89046,96726960
99.4957,96,58,65,72,1961,3610,1.44312,4.89046,96827020
98.7508,96,58,65,72,1961,3610,1.44312,4.89046,96927078
95.9619,96,58,65,72,1961,3610,1.44312,4.89046,97027139
102.17,96,58,65,72,1961,3610,1.44312,4.89046,97127201
133.71,96,66,66,72,1961,3610,1.44312,4.8907,97227260
124.681,96,66,66,72,1961,3610,1.44312,4.8907,97327319
133.354,96,66,66,72,1961,3610,1.44312,4.8907,97427384
134.134,96,66,66,72,1961,3610,1.44312,4.8907,97527444
136.478,96,66,66,72,1961,3610,1.44312,4.8907,97627503
126.874,89,83,66,73,1936,3610,1.44312,4.89329,97727563
127.185,89,83,66,73,1936,3610,1.44312,4.89329,97827620
137.464,89,83,66,73,1936,3610,1.44312,4.89329,97927678
149.352,89,83,66,73,1936,3610,1.44312,4.89329,98027747
155.333,89,83,66,73,1936,3610,1.44312,4.89329,98127804
177.248,72,93,63,73,1898,3610,1.44312,4.90029,98227862
184.742,72,93,63,73,1898,3610,1.44312,4.90029,98327979
183.198,72,93,63,73,1898,3610,1.44312,4.90029,98428035
184.838,72,93,63,73,1898,3610,1.44312,4.90029,98528098
185.899,72,93,63,73,1898,3610,1.44312,4.90029,98628161
183.744,44,100,63,73,1898,3610,1.44312,4.90029,98728219
178.32,44,100,63,73,1898,3610,1.44312,4.90029,98828282
177.805,44,100,63,73,1898,3610,1.44312,4.90029,98928408
181.64,44,100,63,73,1898,3610,1.44312,4.90029,99028465
183.199,44,100,63,73,1898,3610,1.44312,4.90029,99128526
190.942,63,99,62,73,1898,3610,1.44312,4.90042,99228584
196.331,63,99,62,73,1898,3610,1.44312,4.90042,99328643
200.416,63,99,62,73,1898,3610,1.44312,4.90042,99428669
201.476,63,99,62,73,1898,3610,1.44312,4.90042,99528729
201.735,63,99,62,73,1898,3610,1.44312,4.90042,99628789
197.371,47,99,62,73,1898,3610,1.44312,4.90074,99728848
199.31,47,99,62,73,1898,3610,1.44312,4.90074,99828904
198.865,47,99,62,73,1898,3610,1.44312,4.90074,99928987
196.264,47,99,62,73,1898,3610,1.44312,4.90074,100029048
181.448,47,99,62,73,1898,3610,1.44312,4.90074,100129106
166.945,57,99,59,72,1898,3610,1.44312,4.90409,100229194
173.521,57,99,59,72,1898,3610,1.44312,4.90409,100329251
173.177,57,99,59,72,1898,3610,1.44312,4.90409,100429311
167.279,57,99,59,72,1898,3610,1.44312,4.90409,100529376
164.548,57,99,59,72,1898,3610,1.44312,4.90409,100629433
147.453,72,98,59,73,1911,3610,1.44312,4.90599,100729493
130.775,72,98,59,73,1911,3610,1.44312,4.90599,100833008
110.857,72,98,59,73,1911,3610,1.44312,4.90599,100933069
114.523,72,98,59,73,1911,3610,1.44312,4.90599,101033132
121.066,72,98,59,73,1911,3610,1.44312,4.90599,101133190
145.982,83,86,62,73,1923,3610,1.44312,4.90599,101233249
148.901,83,86,62,73,1923,3610,1.44312,4.90599,101333309
144.859,83,86,62,73,1923,3610,1.44312,4.90599,101433368
138.576,83,86,62,73,1923,3610,1.44312,4.90599,101533426
137.984,83,86,62,73,1923,3610,1.44312,4.90599,101633513
161.473,62,100,62,73,1949,3610,1.44312,4.90599,101733569
157.885,62,100,62,73,1949,3610,1.44312,4.90599,101833626
156.524,62,100,62,73,1949,3610,1.44312,4.90599,101933670
157.362,62,100,62,73,1949,3610,1.44312,4.90599,102033732
156.762,62,100,62,73,1949,3610,1.44312,4.90599,102133791
159.77,47,100,64,73,1898,3610,1.44312,4.90599,102233849
116.793,47,100,64,73,1898,3610,1.44312,4.90599,102333908
118.176,47,100,64,73,1898,3610,1.44312,4.90599,102433967
120.549,47,100,64,73,1898,3610,1.44312,4.90599,102534026
117.129,47,100,64,73,1898,3610,1.44312,4.90599,102634093
154.665,80,95,64,74,1923,3610,1.604,4.92462,102734156
142.873,80,95,64,74,1923,3610,1.604,4.92462,102834217
140.668,80,95,64,74,1923,3610,1.604,4.92462,102934274
137.857,80,95,64,74,1923,3610,1.604,4.92462,103034332
133.478,80,95,64,74,1923,3610,1.604,4.92462,103134389
141.698,60,99,62,73,1911,3610,1.604,4.92355,103234449
128.05,60,99,62,73,1911,3610,1.604,4.92355,103334605
132.474,60,99,62,73,1911,3610,1.604,4.92355,103434668
133.417,60,99,62,73,1911,3610,1.604,4.92355,103534698
133.898,60,99,62,73,1911,3610,1.604,4.92355,103634775
137.732,45,100,62,73,1885,3610,1.604,4.92347,103734832
139.28,45,100,62,73,1885,3610,1.604,4.92347,103834984
140.548,45,100,62,73,1885,3610,1.604,4.92347,103935043
140.483,45,100,62,73,1885,3610,1.604,4.92347,104035105
140.364,45,100,62,73,1885,3610,1.604,4.92347,104135162
151.095,42,100,59,73,1885,3610,1.604,4.92344,104235219
140.924,42,100,59,73,1885,3610,1.604,4.92344,104335277
140.941,42,100,59,73,1885,3610,1.604,4.92344,104435336
140.233,42,100,59,73,1885,3610,1.604,4.92344,104535394
138.704,42,100,59,73,1885,3610,1.604,4.92344,104635454
136.936,47,100,59,73,1885,3610,1.604,4.92554,104735513
136.697,47,100,59,73,1885,3610,1.604,4.92554,104835574
139.665,47,100,59,73,1885,3610,1.604,4.92554,104935632
139.158,47,100,59,73,1885,3610,1.604,4.92554,105035676
139.171,47,100,59,73,1885,3610,1.604,4.92554,105135737
137.231,50,100,59,73,1885,3610,1.604,4.91505,105235823
122.755,50,100,59,73,1885,3610,1.604,4.91505,105335885
123.932,50,100,59,73,1885,3610,1.604,4.91505,105435944
127.054,50,100,59,73,1885,3610,1.604,4.91505,105536003
125.858,50,100,59,73,1885,3610,1.604,4.91505,105636069
163.559,44,100,59,73,1898,3610,1.604,4.91586,105736130
113.427,44,100,59,73,1898,3610,1.604,4.91586,105836188
123.367,44,100,59,73,1898,3610,1.604,4.91586,105936252
128.968,44,100,59,73,1898,3610,1.604,4.91586,106036338
131.432,44,100,59,73,1898,3610,1.604,4.91586,106136397
121.33,45,100,59,74,1885,3610,1.604,4.91589,106236456
139.614,45,100,59,74,1885,3610,1.604,4.91589,106336522
140.357,45,100,59,74,1885,3610,1.604,4.91589,106436614
141.668,45,100,59,74,1885,3610,1.604,4.91589,106536679
140.303,45,100,59,74,1885,3610,1.604,4.91589,106636749
140.916,45,100,59,74,1885,3610,1.604,4.91583,106736810
140.848,45,100,59,74,1885,3610,1.604,4.91583,106836873
141.541,45,100,59,74,1885,3610,1.604,4.91583,106936955
141.092,45,100,59,74,1885,3610,1.604,4.91583,107037012
140.731,45,100,59,74,1885,3610,1.604,4.91583,107137075
140.835,42,100,62,74,1885,3610,1.604,4.91583,107237136
141.334,42,100,62,74,1885,3610,1.604,4.91583,107337194
143.023,42,100,62,74,1885,3610,1.604,4.91583,107437255
142.403,42,100,62,74,1885,3610,1.604,4.91583,107537341
141.552,42,100,62,74,1885,3610,1.604,4.91583,107637412
140.02,42,100,62,74,1885,3610,1.604,4.91583,107737486
140.02,44,98,62,74,1885,3610,1.604,4.91591,107837566
140.69,44,98,62,74,1885,3610,1.604,4.91591,107937629
133.393,44,98,62,74,1885,3610,1.604,4.91591,108037667
134.47,44,98,62,74,1885,3610,1.604,4.91591,108137727
135.557,44,98,62,74,1885,3610,1.604,4.91591,108237786
