os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 7900 XT/7900 XTX,16298448,6.2.13-zen-1-zen,4.6 Mesa 23.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
230.558,4.3373,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39334858141
161.831,6.17928,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39341037612
154.065,6.49079,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39347528498
138.867,7.20115,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39354729836
145.281,6.88323,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39361613789
151.153,6.6158,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39368229869
89.0442,11.2304,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39379460436
233.629,4.2803,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39383741175
162.829,6.14141,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39389882976
138.164,7.23776,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39397120933
149.97,6.66802,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39403789462
158.873,6.29433,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39410083669
147.982,6.7576,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39416841505
87.2247,11.4646,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39428306130
219.933,4.54684,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39432853310
160.008,6.24967,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39439102913
156.291,6.39831,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39445501746
142.713,7.00706,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39452508890
156.083,6.40684,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39458915918
147.01,6.80227,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39465718368
148.907,6.7156,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39472434015
90.6727,11.0287,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39483462833
227.657,4.39257,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39487855553
140.076,7.139,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39494995366
177.345,5.63872,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39500634093
145.314,6.88167,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39507515862
140.576,7.11361,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39514629866
141.124,7.08597,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39521716149
90.9359,10.9968,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39532713317
210.56,4.74924,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39537462676
152.604,6.5529,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39544016089
149.463,6.69061,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39550706759
148.326,6.74191,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39557448906
145.134,6.89019,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39564339351
147.524,6.77857,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39571118367
83.4874,11.9778,51.5651,16,68,45,1200,737,1.83709,55,7.20783,39583100974
177.004,5.64958,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39588746454
161.645,6.1864,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39594933139
142.866,6.99955,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39601932869
143.023,6.99191,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39608925045
159.314,6.27689,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39615202430
154.348,6.47885,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39621681453
88.3164,11.3229,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39633004533
204.3,4.89475,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39637899966
149.269,6.69933,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39644599242
144.403,6.92506,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39651524984
157.829,6.33599,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39657860608
169.623,5.89543,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39663756267
148.831,6.71901,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39670475401
93.283,10.7201,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39681195740
263.577,3.79396,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39684989777
151.224,6.61269,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39691602571
148.544,6.73203,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39698334679
147.652,6.77267,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39705107413
148.193,6.74795,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39711855542
149.832,6.67416,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39718530142
93.3767,10.7093,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39729239611
251.975,3.96864,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39733208455
157.181,6.3621,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39739570960
139.849,7.15059,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39746721573
152.244,6.56842,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39753290235
141.863,7.04907,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39760339668
149.59,6.68492,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39767024948
89.7555,11.1414,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39778166457
209.787,4.76674,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39782933920
162.133,6.16778,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39789102451
147.846,6.76379,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39795866679
157.13,6.36415,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39802230637
147.999,6.75682,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39808987471
147.476,6.78078,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39815768441
144.275,6.93119,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39822700524
93.9805,10.6405,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39833341154
220.848,4.52799,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39837869198
153.885,6.49838,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39844368008
144.596,6.9158,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39851284111
139.338,7.17681,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39858461605
151.81,6.5872,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39865049142
153.417,6.51817,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39871567389
84.3637,11.8534,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39883421364
202.557,4.93687,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39888358615
145.869,6.85545,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39895214386
168.021,5.95163,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39901166110
149.888,6.67167,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39907838496
132.952,7.52153,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39915360155
143.998,6.94452,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39922304722
91.0765,10.9798,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39933284848
206.2,4.84967,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39938135006
150.643,6.63822,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39944773709
151.618,6.59554,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39951369281
147.154,6.79561,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39958165289
141.02,7.09121,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39965256981
161.171,6.20461,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39971461490
84.5525,11.827,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39983289386
212.578,4.70415,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39987993270
158.37,6.31434,54.4093,18,68,45,1200,756,1.83709,54,7.20779,39994307915
138.621,7.21391,54.4093,18,68,45,1200,756,1.83709,54,7.20779,40001522708
146.597,6.82141,54.4093,18,68,45,1200,756,1.83709,54,7.20779,40008343793
146.643,6.81928,54.4093,18,68,45,1200,756,1.83709,54,7.20779,40015163566
143.524,6.96749,54.4093,18,68,45,1200,756,1.83709,54,7.20779,40022131236
92.4798,10.8132,54.4093,18,68,45,1200,756,1.83709,54,7.20779,40032944650
190.546,5.24808,54.4093,18,68,45,1200,756,1.83709,54,7.20779,40038193195
171.505,5.83072,54.4093,18,68,45,1200,756,1.83709,54,7.20779,40044023902
139.083,7.18995,54.4093,18,68,45,1200,756,1.83709,54,7.20779,40051214250
144.302,6.9299,54.4093,18,68,45,1200,756,1.83709,54,7.20779,40058144539
158.071,6.32627,54.4093,18,68,45,1200,756,1.83709,54,7.20779,40064471438
148.756,6.7224,54.4093,18,68,45,1200,756,1.83709,54,7.20779,40071193867
85.9716,11.6317,54.4093,18,68,45,1200,756,1.83709,54,7.20779,40082825726
193.823,5.15934,54.4093,18,68,45,1200,756,1.83709,54,7.20779,40087988871
177.691,5.62775,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40093613162
140.443,7.12034,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40100733848
145.679,6.86442,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40107598756
143.061,6.99003,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40114589108
167.825,5.9586,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40120547575
69.7581,14.3352,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40134883697
169.504,5.89957,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40140783533
173.011,5.77997,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40146563516
151.953,6.58098,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40153145141
133.602,7.48491,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40160630001
153.575,6.5115,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40167141796
174.365,5.73509,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40172876964
75.7824,13.1957,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40186072847
173.304,5.7702,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40191843452
207.14,4.82765,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40196671157
143.755,6.95626,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40203627586
127.722,7.82948,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40211457864
185.395,5.39388,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40216851401
81.9613,12.2009,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40229052779
219.315,4.55964,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40233612782
144.883,6.90212,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40240515220
149.486,6.68957,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40247205189
150.608,6.63976,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40253845024
146.435,6.82895,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40260674745
149.74,6.67823,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40267352982
84.1954,11.8771,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40279230382
185.372,5.39456,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40284625302
172.829,5.78605,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40290411665
151.564,6.59787,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40297009983
149.728,6.67879,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40303689402
141.384,7.07295,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40310762139
155.923,6.41343,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40317176230
78.2412,12.781,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40329957285
172.854,5.78524,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40335742968
185.473,5.39162,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40341134742
149.29,6.69836,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40347833567
160.8,6.21891,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40354052403
135.262,7.39306,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40361445751
155.804,6.41834,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40367864411
76.3196,13.1028,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40380967831
182.797,5.47054,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40386438472
178.198,5.61174,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40392050509
157.59,6.34556,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40398396173
136.425,7.33006,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40405726783
137.979,7.2475,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40412974468
155.267,6.4405,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40419415370
87.3309,11.4507,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40430866651
226.445,4.41608,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40435282794
149.848,6.67343,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40441956573
147.89,6.76179,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40448718728
143.684,6.95973,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40455678563
131.59,7.59938,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40463278479
169.643,5.89474,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40469173537
77.5198,12.8999,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40482073715
172.038,5.81265,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40487886518
185.648,5.38653,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40493273443
150.738,6.63403,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40499908129
155.503,6.43076,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40506338861
152.692,6.54913,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40512888136
147.904,6.76116,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40519649509
91.5338,10.9249,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40530574663
193.114,5.17828,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40535753277
180.801,5.53093,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40541284202
154.035,6.49205,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40547776480
145.252,6.88456,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40554661084
151.299,6.60942,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40561270662
145.574,6.86938,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40568140468
92.7227,10.7849,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40578925459
210.618,4.74794,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40583674367
161.206,6.20325,53.4884,16,68,45,1200,1016,1.83512,68,7.20754,40589881821
145.415,6.87687,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40596755495
163.295,6.1239,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40602879221
130.003,7.69216,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40610571971
168.395,5.93842,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40616510491
132.189,7.56493,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40624075651
85.8215,11.6521,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40635728209
223.651,4.47125,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40640199657
136.157,7.34444,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40647544484
170.394,5.86875,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40653413213
140.519,7.11649,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40660530213
153.539,6.51302,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40667043290
77.7393,12.8635,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40679907260
178.714,5.59555,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40685503257
176.165,5.6765,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40691180026
149.175,6.70354,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40697883961
146.846,6.80986,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40704694065
152.11,6.5742,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40711268638
147.542,6.77772,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40718046592
78.4218,12.7515,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40730798913
156.279,6.3988,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40737197976
198.739,5.03173,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40742229715
154.655,6.46602,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40748696064
137.099,7.294,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40755990627
141.097,7.08731,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40763078723
150.991,6.62293,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40769701907
88.863,11.2533,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40780955677
189.186,5.28581,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40786241782
152.77,6.54581,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40792787821
160.465,6.23188,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40799020022
155.051,6.44948,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40805469620
145.537,6.87109,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40812341089
157.08,6.36617,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40818707842
85.4636,11.7009,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40830408941
205.957,4.85539,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40835264589
142.492,7.01791,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40842283315
148.603,6.72932,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40849012457
142.684,7.00851,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40856021655
157.049,6.36744,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40862389620
144.672,6.91217,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40869301906
86.9576,11.4999,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40880802289
187.976,5.31982,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40886122178
146.714,6.81599,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40892938714
154.071,6.4905,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40899430011
148.081,6.75307,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40906182908
146.341,6.83338,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40913016596
151.491,6.60105,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40919618159
86.9573,11.4999,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40931118372
208.342,4.7998,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40935918586
150.739,6.63398,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40942552480
145.207,6.8867,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40949439378
165.147,6.0552,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40955494646
139.002,7.19414,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40962688881
143.848,6.95179,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40969640722
94.1846,10.6174,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40980258739
177.696,5.62759,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40985886515
171.061,5.84586,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40991732732
153.196,6.5276,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,40998260707
148.494,6.73429,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,41004995751
150.625,6.63901,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,41011634974
147.346,6.78676,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,41018422146
94.1106,10.6258,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,41029047957
169.764,5.89052,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,41034938868
184.629,5.41626,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,41040355288
140.092,7.13819,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,41047493748
159.386,6.27407,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,41053768118
148.299,6.74314,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,41060511697
149.532,6.68752,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,41067199322
87.8665,11.3809,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,41078580621
181.029,5.52396,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,41084104863
170.87,5.85242,51.0888,17,68,45,1200,1249,1.83709,79,7.20802,41089960497
149.621,6.68357,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41096641399
133.885,7.46911,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41104111221
131.676,7.59439,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41111705967
167.461,5.97154,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41117678020
141.309,7.07667,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41124755175
82.7322,12.0872,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41136842819
188.176,5.31417,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41142157117
166.594,6.0026,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41148160078
142.315,7.02667,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41155186919
140.023,7.1417,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41162329156
172.683,5.79095,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41168120179
86.7498,11.5274,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41179648293
95.2968,10.4935,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41190142528
85.5974,11.6826,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41201825002
98.8349,10.1179,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41211943052
88.0656,11.3552,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41223298663
82.4589,12.1272,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41235426121
134.171,7.45315,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41242879673
151.821,6.58669,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41249466778
146.434,6.82903,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41256296620
156.681,6.3824,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41262679102
189.03,5.29017,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41267969656
89.1974,11.2111,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41279180926
178.309,5.60823,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41284789777
187.134,5.34375,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41290133391
142.956,6.99514,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41297129174
146.412,6.83003,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41303959175
142.149,7.0349,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41310994382
157.872,6.33425,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41317329114
90.4621,11.0544,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41328383621
172.542,5.79568,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41334179482
179.536,5.56992,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41339749921
152.226,6.56919,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41346319434
148.77,6.72177,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41353041414
157.146,6.36351,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41359405151
148.308,6.74271,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41366147949
127.671,7.83262,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41373981353
89.587,11.1623,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41385143941
195.194,5.12312,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41390267522
141.903,7.04707,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41397314822
175.476,5.6988,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41403013872
139.292,7.17919,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41410193289
140.462,7.11935,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41417313405
148.753,6.72255,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41424036165
90.7837,11.0152,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41435051498
189.955,5.2644,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41440316264
157.844,6.33536,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41446651948
144.206,6.93455,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41453586846
144.398,6.92531,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41460512257
154.51,6.47207,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41466984868
146.584,6.82203,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41473807206
80.9156,12.3586,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41486166199
192.47,5.19562,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41491362185
170.968,5.84903,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41497211738
152.204,6.57015,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41503781662
146.976,6.80383,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41510585715
129.899,7.69831,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41518284526
88.3689,11.3162,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41529600863
186.313,5.36731,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41534969323
152.755,6.54645,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41541516324
154.324,6.47987,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41547996199
152.221,6.56939,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41554565742
150.181,6.65864,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41561225024
142.176,7.03355,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41568258718
89.3334,11.194,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41579452665
174.542,5.72929,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41585182463
168.144,5.94728,52.6138,17,68,45,1200,1249,1.83709,79,7.20896,41591132674
149.83,6.67423,53.6913,16,68,45,1200,1249,1.83709,79,7.195,41597804369
147.26,6.79072,53.6913,16,68,45,1200,1249,1.83709,79,7.195,41604595398
148.027,6.75553,53.6913,16,68,45,1200,1249,1.83709,79,7.195,41611351240
154.746,6.4622,53.6913,16,68,45,1200,1249,1.83709,79,7.195,41617813552
97.5595,10.2502,53.6913,16,68,45,1200,1249,1.83709,79,7.195,41628063860
218.935,4.56757,53.6913,16,68,45,1200,1249,1.83709,79,7.195,41632631838
149.346,6.69585,53.6913,16,68,45,1200,1249,1.83709,79,7.195,41639328520
